Jaar;Niveau regio;Regio;Indicator;Geslacht;Leeftijdscategorie;Peilpunt;Uitkeringspositie;Studierichting;Aantal
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Niet in BRP;Studierichting (totaal);20
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Geen uitkering;Studierichting (totaal);630
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Wel uitkering;Studierichting (totaal);100
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Nu of eerder terug in onderwijs;Studierichting (totaal);140
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Niet in BRP;Studierichting (totaal);20
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Geen uitkering;Studierichting (totaal);0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Wel uitkering;Studierichting (totaal);0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Nu of eerder terug in onderwijs;Studierichting (totaal);0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Niet in BRP;Studierichting (totaal);0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Geen uitkering;Studierichting (totaal);0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Wel uitkering;Studierichting (totaal);0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Nu of eerder terug in onderwijs;Studierichting (totaal);0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Niet in BRP;Studierichting (totaal);0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Geen uitkering;dienstverlening;160
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Wel uitkering;dienstverlening;10
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Nu of eerder terug in onderwijs;dienstverlening;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Niet in BRP;dienstverlening;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Geen uitkering;dienstverlening;150
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Wel uitkering;dienstverlening;10
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Nu of eerder terug in onderwijs;dienstverlening;10
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Niet in BRP;dienstverlening;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Geen uitkering;dienstverlening;140
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Wel uitkering;dienstverlening;10
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Nu of eerder terug in onderwijs;dienstverlening;20
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Niet in BRP;dienstverlening;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Geen uitkering;dienstverlening;130
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Wel uitkering;dienstverlening;20
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Nu of eerder terug in onderwijs;dienstverlening;20
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Niet in BRP;dienstverlening;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Geen uitkering;dienstverlening;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Wel uitkering;dienstverlening;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Nu of eerder terug in onderwijs;dienstverlening;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Niet in BRP;dienstverlening;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Geen uitkering;dienstverlening;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Wel uitkering;dienstverlening;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Nu of eerder terug in onderwijs;dienstverlening;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Niet in BRP;dienstverlening;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Geen uitkering;gezondheidszorg en welzijn;210
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Wel uitkering;gezondheidszorg en welzijn;20
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Nu of eerder terug in onderwijs;gezondheidszorg en welzijn;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Niet in BRP;gezondheidszorg en welzijn;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Geen uitkering;gezondheidszorg en welzijn;200
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Wel uitkering;gezondheidszorg en welzijn;20
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Nu of eerder terug in onderwijs;gezondheidszorg en welzijn;10
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Niet in BRP;gezondheidszorg en welzijn;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Geen uitkering;gezondheidszorg en welzijn;190
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Wel uitkering;gezondheidszorg en welzijn;20
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Nu of eerder terug in onderwijs;gezondheidszorg en welzijn;20
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Niet in BRP;gezondheidszorg en welzijn;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Geen uitkering;gezondheidszorg en welzijn;180
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Wel uitkering;gezondheidszorg en welzijn;20
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Nu of eerder terug in onderwijs;gezondheidszorg en welzijn;30
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Niet in BRP;gezondheidszorg en welzijn;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Geen uitkering;gezondheidszorg en welzijn;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Wel uitkering;gezondheidszorg en welzijn;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Nu of eerder terug in onderwijs;gezondheidszorg en welzijn;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Niet in BRP;gezondheidszorg en welzijn;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Geen uitkering;gezondheidszorg en welzijn;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Wel uitkering;gezondheidszorg en welzijn;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Nu of eerder terug in onderwijs;gezondheidszorg en welzijn;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Niet in BRP;gezondheidszorg en welzijn;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Geen uitkering;informatica;20
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Wel uitkering;informatica;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Nu of eerder terug in onderwijs;informatica;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Niet in BRP;informatica;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Geen uitkering;informatica;20
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Wel uitkering;informatica;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Nu of eerder terug in onderwijs;informatica;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Niet in BRP;informatica;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Geen uitkering;informatica;20
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Wel uitkering;informatica;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Nu of eerder terug in onderwijs;informatica;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Niet in BRP;informatica;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Geen uitkering;informatica;20
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Wel uitkering;informatica;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Nu of eerder terug in onderwijs;informatica;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Niet in BRP;informatica;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Geen uitkering;informatica;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Wel uitkering;informatica;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Nu of eerder terug in onderwijs;informatica;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Niet in BRP;informatica;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Geen uitkering;informatica;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Wel uitkering;informatica;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Nu of eerder terug in onderwijs;informatica;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Niet in BRP;informatica;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Geen uitkering;journalistiek, gedrag en maatschappij;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Wel uitkering;journalistiek, gedrag en maatschappij;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Nu of eerder terug in onderwijs;journalistiek, gedrag en maatschappij;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Niet in BRP;journalistiek, gedrag en maatschappij;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Geen uitkering;journalistiek, gedrag en maatschappij;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Wel uitkering;journalistiek, gedrag en maatschappij;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Nu of eerder terug in onderwijs;journalistiek, gedrag en maatschappij;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Niet in BRP;journalistiek, gedrag en maatschappij;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Geen uitkering;journalistiek, gedrag en maatschappij;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Wel uitkering;journalistiek, gedrag en maatschappij;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Nu of eerder terug in onderwijs;journalistiek, gedrag en maatschappij;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Niet in BRP;journalistiek, gedrag en maatschappij;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Geen uitkering;journalistiek, gedrag en maatschappij;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Wel uitkering;journalistiek, gedrag en maatschappij;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Nu of eerder terug in onderwijs;journalistiek, gedrag en maatschappij;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Niet in BRP;journalistiek, gedrag en maatschappij;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Geen uitkering;journalistiek, gedrag en maatschappij;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Wel uitkering;journalistiek, gedrag en maatschappij;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Nu of eerder terug in onderwijs;journalistiek, gedrag en maatschappij;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Niet in BRP;journalistiek, gedrag en maatschappij;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Geen uitkering;journalistiek, gedrag en maatschappij;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Wel uitkering;journalistiek, gedrag en maatschappij;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Nu of eerder terug in onderwijs;journalistiek, gedrag en maatschappij;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Niet in BRP;journalistiek, gedrag en maatschappij;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Geen uitkering;landbouw, diergeneeskunde en -verzorging;30
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Wel uitkering;landbouw, diergeneeskunde en -verzorging;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Nu of eerder terug in onderwijs;landbouw, diergeneeskunde en -verzorging;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Niet in BRP;landbouw, diergeneeskunde en -verzorging;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Geen uitkering;landbouw, diergeneeskunde en -verzorging;30
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Wel uitkering;landbouw, diergeneeskunde en -verzorging;10
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Nu of eerder terug in onderwijs;landbouw, diergeneeskunde en -verzorging;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Niet in BRP;landbouw, diergeneeskunde en -verzorging;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Geen uitkering;landbouw, diergeneeskunde en -verzorging;30
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Wel uitkering;landbouw, diergeneeskunde en -verzorging;10
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Nu of eerder terug in onderwijs;landbouw, diergeneeskunde en -verzorging;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Niet in BRP;landbouw, diergeneeskunde en -verzorging;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Geen uitkering;landbouw, diergeneeskunde en -verzorging;30
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Wel uitkering;landbouw, diergeneeskunde en -verzorging;10
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Nu of eerder terug in onderwijs;landbouw, diergeneeskunde en -verzorging;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Niet in BRP;landbouw, diergeneeskunde en -verzorging;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Geen uitkering;landbouw, diergeneeskunde en -verzorging;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Wel uitkering;landbouw, diergeneeskunde en -verzorging;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Nu of eerder terug in onderwijs;landbouw, diergeneeskunde en -verzorging;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Niet in BRP;landbouw, diergeneeskunde en -verzorging;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Geen uitkering;landbouw, diergeneeskunde en -verzorging;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Wel uitkering;landbouw, diergeneeskunde en -verzorging;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Nu of eerder terug in onderwijs;landbouw, diergeneeskunde en -verzorging;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Niet in BRP;landbouw, diergeneeskunde en -verzorging;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Geen uitkering;onbekend of niet gespecifieerd;10
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Wel uitkering;onbekend of niet gespecifieerd;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Nu of eerder terug in onderwijs;onbekend of niet gespecifieerd;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Niet in BRP;onbekend of niet gespecifieerd;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Geen uitkering;onbekend of niet gespecifieerd;10
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Wel uitkering;onbekend of niet gespecifieerd;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Nu of eerder terug in onderwijs;onbekend of niet gespecifieerd;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Niet in BRP;onbekend of niet gespecifieerd;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Geen uitkering;onbekend of niet gespecifieerd;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Wel uitkering;onbekend of niet gespecifieerd;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Nu of eerder terug in onderwijs;onbekend of niet gespecifieerd;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Niet in BRP;onbekend of niet gespecifieerd;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Geen uitkering;onbekend of niet gespecifieerd;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Wel uitkering;onbekend of niet gespecifieerd;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Nu of eerder terug in onderwijs;onbekend of niet gespecifieerd;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Niet in BRP;onbekend of niet gespecifieerd;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Geen uitkering;onbekend of niet gespecifieerd;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Wel uitkering;onbekend of niet gespecifieerd;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Nu of eerder terug in onderwijs;onbekend of niet gespecifieerd;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Niet in BRP;onbekend of niet gespecifieerd;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Geen uitkering;onbekend of niet gespecifieerd;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Wel uitkering;onbekend of niet gespecifieerd;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Nu of eerder terug in onderwijs;onbekend of niet gespecifieerd;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Niet in BRP;onbekend of niet gespecifieerd;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Geen uitkering;onderwijs;10
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Wel uitkering;onderwijs;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Nu of eerder terug in onderwijs;onderwijs;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Niet in BRP;onderwijs;0
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Geen uitkering;onderwijs;10
2012;Gemeente;Eindhoven;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Wel uitkering;onderwijs;0
