Jaar;Niveau regio;Regio;Indicator;Geslacht;Niveau;Leerweg;Posvolgjaar;Aantal
2013;Gemeente;Eindhoven;Indicator3;Man;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);720
2013;Gemeente;Eindhoven;Indicator3;Man;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);380
2013;Gemeente;Eindhoven;Indicator3;Man;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);340
2013;Gemeente;Eindhoven;Indicator3;Man;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);1220
2013;Gemeente;Eindhoven;Indicator3;Man;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);170
2013;Gemeente;Eindhoven;Indicator3;Man;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);1050
2013;Gemeente;Eindhoven;Indicator3;Man;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);570
2013;Gemeente;Eindhoven;Indicator3;Man;Vakopleiding;Bbl;Posvolgjaar (totaal);270
2013;Gemeente;Eindhoven;Indicator3;Man;Vakopleiding;Bol;Posvolgjaar (totaal);310
2013;Gemeente;Eindhoven;Indicator3;Onbekend;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);0
2013;Gemeente;Eindhoven;Indicator3;Onbekend;Niveau (totaal);Bbl;Posvolgjaar (totaal);0
2013;Gemeente;Eindhoven;Indicator3;Onbekend;Niveau (totaal);Bol;Posvolgjaar (totaal);0
2013;Gemeente;Eindhoven;Indicator3;Onbekend;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2013;Gemeente;Eindhoven;Indicator3;Onbekend;Assistentopleiding;Bbl;Posvolgjaar (totaal);0
2013;Gemeente;Eindhoven;Indicator3;Onbekend;Assistentopleiding;Bol;Posvolgjaar (totaal);0
2013;Gemeente;Eindhoven;Indicator3;Onbekend;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2013;Gemeente;Eindhoven;Indicator3;Onbekend;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);0
2013;Gemeente;Eindhoven;Indicator3;Onbekend;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);0
2013;Gemeente;Eindhoven;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2013;Gemeente;Eindhoven;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);0
2013;Gemeente;Eindhoven;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);0
2013;Gemeente;Eindhoven;Indicator3;Onbekend;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2013;Gemeente;Eindhoven;Indicator3;Onbekend;Vakopleiding;Bbl;Posvolgjaar (totaal);0
2013;Gemeente;Eindhoven;Indicator3;Onbekend;Vakopleiding;Bol;Posvolgjaar (totaal);0
2013;Gemeente;Eindhoven;Indicator3;Vrouw;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);2690
2013;Gemeente;Eindhoven;Indicator3;Vrouw;Niveau (totaal);Bbl;Posvolgjaar (totaal);550
2013;Gemeente;Eindhoven;Indicator3;Vrouw;Niveau (totaal);Bol;Posvolgjaar (totaal);2140
2013;Gemeente;Eindhoven;Indicator3;Vrouw;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);120
2013;Gemeente;Eindhoven;Indicator3;Vrouw;Assistentopleiding;Bbl;Posvolgjaar (totaal);60
2013;Gemeente;Eindhoven;Indicator3;Vrouw;Assistentopleiding;Bol;Posvolgjaar (totaal);50
2013;Gemeente;Eindhoven;Indicator3;Vrouw;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);420
2013;Gemeente;Eindhoven;Indicator3;Vrouw;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);110
2013;Gemeente;Eindhoven;Indicator3;Vrouw;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);310
2013;Gemeente;Eindhoven;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);1490
2013;Gemeente;Eindhoven;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);150
2013;Gemeente;Eindhoven;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);1340
2013;Gemeente;Eindhoven;Indicator3;Vrouw;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);670
2013;Gemeente;Eindhoven;Indicator3;Vrouw;Vakopleiding;Bbl;Posvolgjaar (totaal);230
2013;Gemeente;Eindhoven;Indicator3;Vrouw;Vakopleiding;Bol;Posvolgjaar (totaal);440
2014;Nederland;Nederland;Indicator3;Geslacht (totaal);Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);481410
2014;Nederland;Nederland;Indicator3;Geslacht (totaal);Niveau (totaal);Bbl;Posvolgjaar (totaal);103380
2014;Nederland;Nederland;Indicator3;Geslacht (totaal);Niveau (totaal);Bol;Posvolgjaar (totaal);378020
2014;Nederland;Nederland;Indicator3;Geslacht (totaal);Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);13230
2014;Nederland;Nederland;Indicator3;Geslacht (totaal);Assistentopleiding;Bbl;Posvolgjaar (totaal);3280
2014;Nederland;Nederland;Indicator3;Geslacht (totaal);Assistentopleiding;Bol;Posvolgjaar (totaal);9960
2014;Nederland;Nederland;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);97140
2014;Nederland;Nederland;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);30770
2014;Nederland;Nederland;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bol;Posvolgjaar (totaal);66360
2014;Nederland;Nederland;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);242330
2014;Nederland;Nederland;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);25020
2014;Nederland;Nederland;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);217310
2014;Nederland;Nederland;Indicator3;Geslacht (totaal);Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);128710
2014;Nederland;Nederland;Indicator3;Geslacht (totaal);Vakopleiding;Bbl;Posvolgjaar (totaal);44320
2014;Nederland;Nederland;Indicator3;Geslacht (totaal);Vakopleiding;Bol;Posvolgjaar (totaal);84390
2014;Nederland;Nederland;Indicator3;Man;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);249810
2014;Nederland;Nederland;Indicator3;Man;Niveau (totaal);Bbl;Posvolgjaar (totaal);65180
2014;Nederland;Nederland;Indicator3;Man;Niveau (totaal);Bol;Posvolgjaar (totaal);184630
2014;Nederland;Nederland;Indicator3;Man;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);8160
2014;Nederland;Nederland;Indicator3;Man;Assistentopleiding;Bbl;Posvolgjaar (totaal);2190
2014;Nederland;Nederland;Indicator3;Man;Assistentopleiding;Bol;Posvolgjaar (totaal);5970
2014;Nederland;Nederland;Indicator3;Man;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);60380
2014;Nederland;Nederland;Indicator3;Man;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);24030
2014;Nederland;Nederland;Indicator3;Man;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);36340
2014;Nederland;Nederland;Indicator3;Man;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);118760
2014;Nederland;Nederland;Indicator3;Man;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);12840
2014;Nederland;Nederland;Indicator3;Man;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);105930
2014;Nederland;Nederland;Indicator3;Man;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);62520
2014;Nederland;Nederland;Indicator3;Man;Vakopleiding;Bbl;Posvolgjaar (totaal);26120
2014;Nederland;Nederland;Indicator3;Man;Vakopleiding;Bol;Posvolgjaar (totaal);36390
2014;Nederland;Nederland;Indicator3;Onbekend;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);0
2014;Nederland;Nederland;Indicator3;Onbekend;Niveau (totaal);Bbl;Posvolgjaar (totaal);0
2014;Nederland;Nederland;Indicator3;Onbekend;Niveau (totaal);Bol;Posvolgjaar (totaal);0
2014;Nederland;Nederland;Indicator3;Onbekend;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2014;Nederland;Nederland;Indicator3;Onbekend;Assistentopleiding;Bbl;Posvolgjaar (totaal);0
2014;Nederland;Nederland;Indicator3;Onbekend;Assistentopleiding;Bol;Posvolgjaar (totaal);0
2014;Nederland;Nederland;Indicator3;Onbekend;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2014;Nederland;Nederland;Indicator3;Onbekend;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);0
2014;Nederland;Nederland;Indicator3;Onbekend;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);0
2014;Nederland;Nederland;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2014;Nederland;Nederland;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);0
2014;Nederland;Nederland;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);0
2014;Nederland;Nederland;Indicator3;Onbekend;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2014;Nederland;Nederland;Indicator3;Onbekend;Vakopleiding;Bbl;Posvolgjaar (totaal);0
2014;Nederland;Nederland;Indicator3;Onbekend;Vakopleiding;Bol;Posvolgjaar (totaal);0
2014;Nederland;Nederland;Indicator3;Vrouw;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);231590
2014;Nederland;Nederland;Indicator3;Vrouw;Niveau (totaal);Bbl;Posvolgjaar (totaal);38200
2014;Nederland;Nederland;Indicator3;Vrouw;Niveau (totaal);Bol;Posvolgjaar (totaal);193390
2014;Nederland;Nederland;Indicator3;Vrouw;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);5070
2014;Nederland;Nederland;Indicator3;Vrouw;Assistentopleiding;Bbl;Posvolgjaar (totaal);1090
2014;Nederland;Nederland;Indicator3;Vrouw;Assistentopleiding;Bol;Posvolgjaar (totaal);3990
2014;Nederland;Nederland;Indicator3;Vrouw;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);36760
2014;Nederland;Nederland;Indicator3;Vrouw;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);6740
2014;Nederland;Nederland;Indicator3;Vrouw;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);30020
2014;Nederland;Nederland;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);123570
2014;Nederland;Nederland;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);12180
2014;Nederland;Nederland;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);111390
2014;Nederland;Nederland;Indicator3;Vrouw;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);66190
2014;Nederland;Nederland;Indicator3;Vrouw;Vakopleiding;Bbl;Posvolgjaar (totaal);18200
2014;Nederland;Nederland;Indicator3;Vrouw;Vakopleiding;Bol;Posvolgjaar (totaal);47990
2014;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);69050
2014;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Niveau (totaal);Bbl;Posvolgjaar (totaal);16520
2014;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Niveau (totaal);Bol;Posvolgjaar (totaal);52520
2014;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);1620
2014;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Assistentopleiding;Bbl;Posvolgjaar (totaal);470
2014;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Assistentopleiding;Bol;Posvolgjaar (totaal);1150
2014;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);13060
2014;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);4970
2014;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bol;Posvolgjaar (totaal);8100
2014;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);36990
2014;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);3750
2014;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);33240
2014;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);17380
2014;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Vakopleiding;Bbl;Posvolgjaar (totaal);7340
2014;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Vakopleiding;Bol;Posvolgjaar (totaal);10040
2014;Provincie;Noord-Brabant;Indicator3;Man;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);36100
2014;Provincie;Noord-Brabant;Indicator3;Man;Niveau (totaal);Bbl;Posvolgjaar (totaal);10830
2014;Provincie;Noord-Brabant;Indicator3;Man;Niveau (totaal);Bol;Posvolgjaar (totaal);25270
2014;Provincie;Noord-Brabant;Indicator3;Man;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);1020
2014;Provincie;Noord-Brabant;Indicator3;Man;Assistentopleiding;Bbl;Posvolgjaar (totaal);320
2014;Provincie;Noord-Brabant;Indicator3;Man;Assistentopleiding;Bol;Posvolgjaar (totaal);700
2014;Provincie;Noord-Brabant;Indicator3;Man;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);8380
2014;Provincie;Noord-Brabant;Indicator3;Man;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);4030
2014;Provincie;Noord-Brabant;Indicator3;Man;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);4360
2014;Provincie;Noord-Brabant;Indicator3;Man;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);18080
2014;Provincie;Noord-Brabant;Indicator3;Man;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);2090
2014;Provincie;Noord-Brabant;Indicator3;Man;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);15990
2014;Provincie;Noord-Brabant;Indicator3;Man;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);8620
2014;Provincie;Noord-Brabant;Indicator3;Man;Vakopleiding;Bbl;Posvolgjaar (totaal);4400
2014;Provincie;Noord-Brabant;Indicator3;Man;Vakopleiding;Bol;Posvolgjaar (totaal);4220
2014;Provincie;Noord-Brabant;Indicator3;Onbekend;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);0
2014;Provincie;Noord-Brabant;Indicator3;Onbekend;Niveau (totaal);Bbl;Posvolgjaar (totaal);0
2014;Provincie;Noord-Brabant;Indicator3;Onbekend;Niveau (totaal);Bol;Posvolgjaar (totaal);0
2014;Provincie;Noord-Brabant;Indicator3;Onbekend;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2014;Provincie;Noord-Brabant;Indicator3;Onbekend;Assistentopleiding;Bbl;Posvolgjaar (totaal);0
2014;Provincie;Noord-Brabant;Indicator3;Onbekend;Assistentopleiding;Bol;Posvolgjaar (totaal);0
2014;Provincie;Noord-Brabant;Indicator3;Onbekend;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2014;Provincie;Noord-Brabant;Indicator3;Onbekend;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);0
2014;Provincie;Noord-Brabant;Indicator3;Onbekend;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);0
2014;Provincie;Noord-Brabant;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2014;Provincie;Noord-Brabant;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);0
2014;Provincie;Noord-Brabant;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);0
2014;Provincie;Noord-Brabant;Indicator3;Onbekend;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2014;Provincie;Noord-Brabant;Indicator3;Onbekend;Vakopleiding;Bbl;Posvolgjaar (totaal);0
2014;Provincie;Noord-Brabant;Indicator3;Onbekend;Vakopleiding;Bol;Posvolgjaar (totaal);0
2014;Provincie;Noord-Brabant;Indicator3;Vrouw;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);32950
2014;Provincie;Noord-Brabant;Indicator3;Vrouw;Niveau (totaal);Bbl;Posvolgjaar (totaal);5690
2014;Provincie;Noord-Brabant;Indicator3;Vrouw;Niveau (totaal);Bol;Posvolgjaar (totaal);27250
2014;Provincie;Noord-Brabant;Indicator3;Vrouw;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);600
2014;Provincie;Noord-Brabant;Indicator3;Vrouw;Assistentopleiding;Bbl;Posvolgjaar (totaal);150
2014;Provincie;Noord-Brabant;Indicator3;Vrouw;Assistentopleiding;Bol;Posvolgjaar (totaal);450
2014;Provincie;Noord-Brabant;Indicator3;Vrouw;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);4680
2014;Provincie;Noord-Brabant;Indicator3;Vrouw;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);940
2014;Provincie;Noord-Brabant;Indicator3;Vrouw;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);3740
2014;Provincie;Noord-Brabant;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);18910
2014;Provincie;Noord-Brabant;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);1660
2014;Provincie;Noord-Brabant;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);17250
2014;Provincie;Noord-Brabant;Indicator3;Vrouw;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);8760
2014;Provincie;Noord-Brabant;Indicator3;Vrouw;Vakopleiding;Bbl;Posvolgjaar (totaal);2940
2014;Provincie;Noord-Brabant;Indicator3;Vrouw;Vakopleiding;Bol;Posvolgjaar (totaal);5820
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);20140
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Niveau (totaal);Bbl;Posvolgjaar (totaal);4580
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Niveau (totaal);Bol;Posvolgjaar (totaal);15560
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);400
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Assistentopleiding;Bbl;Posvolgjaar (totaal);140
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Assistentopleiding;Bol;Posvolgjaar (totaal);260
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);3690
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);1310
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bol;Posvolgjaar (totaal);2380
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);11200
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);1130
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);10070
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);4850
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Vakopleiding;Bbl;Posvolgjaar (totaal);2000
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Vakopleiding;Bol;Posvolgjaar (totaal);2860
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);10450
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Niveau (totaal);Bbl;Posvolgjaar (totaal);3030
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Niveau (totaal);Bol;Posvolgjaar (totaal);7410
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);230
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Assistentopleiding;Bbl;Posvolgjaar (totaal);80
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Assistentopleiding;Bol;Posvolgjaar (totaal);150
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);2360
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);1080
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);1280
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);5330
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);610
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);4730
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);2520
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Vakopleiding;Bbl;Posvolgjaar (totaal);1260
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Vakopleiding;Bol;Posvolgjaar (totaal);1260
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Niveau (totaal);Bbl;Posvolgjaar (totaal);0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Niveau (totaal);Bol;Posvolgjaar (totaal);0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Assistentopleiding;Bbl;Posvolgjaar (totaal);0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Assistentopleiding;Bol;Posvolgjaar (totaal);0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Vakopleiding;Bbl;Posvolgjaar (totaal);0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Vakopleiding;Bol;Posvolgjaar (totaal);0
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);9690
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Niveau (totaal);Bbl;Posvolgjaar (totaal);1540
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Niveau (totaal);Bol;Posvolgjaar (totaal);8150
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);170
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Assistentopleiding;Bbl;Posvolgjaar (totaal);60
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Assistentopleiding;Bol;Posvolgjaar (totaal);110
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);1320
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);230
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);1100
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);5870
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);530
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);5340
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);2330
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Vakopleiding;Bbl;Posvolgjaar (totaal);730
2014;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Vakopleiding;Bol;Posvolgjaar (totaal);1600
2014;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);5030
2014;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Niveau (totaal);Bbl;Posvolgjaar (totaal);1080
2014;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Niveau (totaal);Bol;Posvolgjaar (totaal);3950
