Jaar;Maand;Dag;Beurs;Verschil
2021;Augustus;25;AEX;27.58
2021;Augustus;25;Dow Jones;22.64
2021;Augustus;25;Nikkei;19.48
2021;Augustus;25;DAX;18.49
2021;Augustus;26;AEX;27.32
2021;Augustus;26;Dow Jones;21.98
2021;Augustus;26;Nikkei;19.55
2021;Augustus;26;DAX;17.99
2021;Augustus;27;AEX;28.42
2021;Augustus;27;Dow Jones;22.82
2021;Augustus;27;Nikkei;19.12
2021;Augustus;27;DAX;18.42
2021;Augustus;30;AEX;28.76
2021;Augustus;30;Dow Jones;22.62
2021;Augustus;30;Nikkei;19.76
2021;Augustus;30;DAX;18.69
2021;Augustus;31;AEX;28.51
2021;Augustus;31;Dow Jones;22.49
2021;Augustus;31;Nikkei;21.05
2021;Augustus;31;DAX;18.30
2021;September;1;AEX;28.90
2021;September;1;Dow Jones;22.32
2021;September;1;Nikkei;22.61
2021;September;1;DAX;18.22
2021;September;2;AEX;29.44
2021;September;2;Dow Jones;22.78
2021;September;2;Nikkei;23.01
2021;September;2;DAX;18.34
2021;September;3;AEX;28.83
2021;September;3;Dow Jones;22.52
2021;September;3;Nikkei;25.53
2021;September;3;DAX;17.89
2021;September;7;AEX;29.67
2021;September;7;Dow Jones;21.58
2021;September;7;Nikkei;28.92
2021;September;7;DAX;18.36
2021;September;8;AEX;28.74
2021;September;8;Dow Jones;21.35
2021;September;8;Nikkei;30.06
2021;September;8;DAX;16.62
2021;September;9;AEX;28.44
2021;September;9;Dow Jones;20.82
2021;September;9;Nikkei;29.32
2021;September;9;DAX;16.71
2021;September;10;AEX;28.66
2021;September;10;Dow Jones;19.88
2021;September;10;Nikkei;30.93
2021;September;10;DAX;16.61
2021;September;13;AEX;29.14
2021;September;13;Dow Jones;20.79
2021;September;13;Nikkei;31.21
2021;September;13;DAX;17.30
2021;September;14;AEX;30.16
2021;September;14;Dow Jones;19.77
2021;September;14;Nikkei;32.17
2021;September;14;DAX;17.46
2021;September;15;AEX;29.59
2021;September;15;Dow Jones;20.60
2021;September;15;Nikkei;31.49
2021;September;15;DAX;16.66
2021;September;16;AEX;30.23
2021;September;16;Dow Jones;20.38
2021;September;16;Nikkei;30.68
2021;September;16;DAX;16.93
2021;September;17;AEX;28.82
2021;September;17;Dow Jones;19.80
2021;September;17;Nikkei;31.44
2021;September;17;DAX;15.72
2021;September;21;AEX;28.30
2021;September;21;Dow Jones;17.50
2021;September;21;Nikkei;28.59
2021;September;21;DAX;14.66
2021;September;22;AEX;29.29
2021;September;22;Dow Jones;18.67
2021;September;22;Nikkei;27.73
2021;September;22;DAX;15.84
2021;September;24;AEX;29.14
2021;September;24;Dow Jones;20.54
2021;September;24;Nikkei;30.36
2021;September;24;DAX;16.03
2021;September;27;AEX;28.68
2021;September;27;Dow Jones;20.79
2021;September;27;Nikkei;30.32
2021;September;27;DAX;16.35
2021;September;28;AEX;26.24
2021;September;28;Dow Jones;18.81
2021;September;28;Nikkei;30.08
2021;September;28;DAX;13.91
2021;September;29;AEX;26.59
2021;September;29;Dow Jones;19.13
2021;September;29;Nikkei;27.32
2021;September;29;DAX;14.79
2021;September;30;AEX;25.95
2021;September;30;Dow Jones;17.23
2021;September;30;Nikkei;26.92
2021;September;30;DAX;14.01
2021;Oktober;1;AEX;25.10
2021;Oktober;1;Dow Jones;18.91
2021;Oktober;1;Nikkei;23.99
2021;Oktober;1;DAX;13.23
2021;Oktober;4;AEX;23.55
2021;Oktober;4;Dow Jones;17.78
2021;Oktober;4;Nikkei;22.58
2021;Oktober;4;DAX;12.33
2021;Oktober;5;AEX;25.83
2021;Oktober;5;Dow Jones;18.86
2021;Oktober;5;Nikkei;19.90
2021;Oktober;5;DAX;13.51
2021;Oktober;6;AEX;24.21
2021;Oktober;6;Dow Jones;19.22
2021;Oktober;6;Nikkei;18.63
2021;Oktober;6;DAX;11.86
2021;Oktober;7;AEX;26.81
2021;Oktober;7;Dow Jones;20.39
2021;Oktober;7;Nikkei;19.28
2021;Oktober;7;DAX;13.93
2021;Oktober;8;AEX;25.97
2021;Oktober;8;Dow Jones;20.36
2021;Oktober;8;Nikkei;20.88
2021;Oktober;8;DAX;13.60
2021;Oktober;11;AEX;26.26
2021;Oktober;11;Dow Jones;19.49
2021;Oktober;11;Nikkei;22.81
2021;Oktober;11;DAX;13.55
2021;Oktober;12;AEX;25.88
2021;Oktober;12;Dow Jones;19.08
2021;Oktober;12;Nikkei;21.66
2021;Oktober;12;DAX;13.16
2021;Oktober;13;AEX;26.87
2021;Oktober;13;Dow Jones;19.08
2021;Oktober;13;Nikkei;21.27
2021;Oktober;13;DAX;13.92
2021;Oktober;14;AEX;29.04
2021;Oktober;14;Dow Jones;20.94
2021;Oktober;14;Nikkei;23.04
2021;Oktober;14;DAX;15.51
2021;Oktober;15;AEX;30.60
2021;Oktober;15;Dow Jones;22.26
2021;Oktober;15;Nikkei;25.27
2021;Oktober;15;DAX;16.45
2021;Oktober;18;AEX;30.00
2021;Oktober;18;Dow Jones;22.13
2021;Oktober;18;Nikkei;25.08
2021;Oktober;18;DAX;15.60
2021;Oktober;19;AEX;30.94
2021;Oktober;19;Dow Jones;22.82
2021;Oktober;19;Nikkei;25.90
2021;Oktober;19;DAX;15.91
2021;Oktober;20;AEX;31.43
2021;Oktober;20;Dow Jones;23.35
2021;Oktober;20;Nikkei;26.08
2021;Oktober;20;DAX;15.96
2021;Oktober;21;AEX;31.78
2021;Oktober;21;Dow Jones;23.33
2021;Oktober;21;Nikkei;23.72
2021;Oktober;21;DAX;15.59
2021;Oktober;22;AEX;32.65
2021;Oktober;22;Dow Jones;23.58
2021;Oktober;22;Nikkei;24.13
2021;Oktober;22;DAX;16.11
2021;Oktober;25;AEX;32.66
2021;Oktober;25;Dow Jones;23.81
2021;Oktober;25;Nikkei;23.25
2021;Oktober;25;DAX;16.53
2021;Oktober;26;AEX;33.29
2021;Oktober;26;Dow Jones;23.86
2021;Oktober;26;Nikkei;25.43
2021;Oktober;26;DAX;17.71
2021;Oktober;27;AEX;33.03
2021;Oktober;27;Dow Jones;22.94
2021;Oktober;27;Nikkei;25.40
2021;Oktober;27;DAX;17.33
2021;Oktober;28;AEX;32.53
2021;Oktober;28;Dow Jones;23.77
2021;Oktober;28;Nikkei;24.20
2021;Oktober;28;DAX;17.26
2021;Oktober;29;AEX;32.31
2021;Oktober;29;Dow Jones;24.08
2021;Oktober;29;Nikkei;24.51
2021;Oktober;29;DAX;17.20
2021;November;1;AEX;32.45
2021;November;1;Dow Jones;24.40
2021;November;1;Nikkei;27.76
2021;November;1;DAX;18.08
2021;November;2;AEX;32.54
2021;November;2;Dow Jones;24.88
2021;November;2;Nikkei;27.22
2021;November;2;DAX;19.19
2021;November;4;AEX;33.86
2021;November;4;Dow Jones;25.13
2021;November;4;Nikkei;28.40
2021;November;4;DAX;19.75
2021;November;5;AEX;33.75
2021;November;5;Dow Jones;25.84
2021;November;5;Nikkei;27.61
2021;November;5;DAX;19.93
2021;November;8;AEX;33.40
2021;November;8;Dow Jones;26.20
2021;November;8;Nikkei;27.16
2021;November;8;DAX;19.88
2021;November;9;AEX;33.01
2021;November;9;Dow Jones;25.81
2021;November;9;Nikkei;26.20
2021;November;9;DAX;19.83
2021;November;10;AEX;32.92
2021;November;10;Dow Jones;24.98
2021;November;10;Nikkei;25.43
2021;November;10;DAX;20.04
2021;November;11;AEX;33.20
2021;November;11;Dow Jones;24.43
2021;November;11;Nikkei;26.17
2021;November;11;DAX;20.15
2021;November;12;AEX;33.85
2021;November;12;Dow Jones;25.05
2021;November;12;Nikkei;27.60
2021;November;12;DAX;20.23
2021;November;15;AEX;34.32
2021;November;15;Dow Jones;25.01
2021;November;15;Nikkei;28.32
2021;November;15;DAX;20.64
2021;November;16;AEX;34.86
2021;November;16;Dow Jones;25.19
2021;November;16;Nikkei;28.46
2021;November;16;DAX;21.38
2021;November;17;AEX;35.03
2021;November;17;Dow Jones;24.46
2021;November;17;Nikkei;27.94
2021;November;17;DAX;21.40
2021;November;18;AEX;34.62
2021;November;18;Dow Jones;24.26
2021;November;18;Nikkei;27.55
2021;November;18;DAX;21.18
2021;November;19;AEX;34.09
2021;November;19;Dow Jones;23.32
2021;November;19;Nikkei;28.19
2021;November;19;DAX;20.72
2021;November;22;AEX;33.04
2021;November;22;Dow Jones;23.38
2021;November;22;Nikkei;28.31
2021;November;22;DAX;20.39
2021;November;24;AEX;31.02
2021;November;24;Dow Jones;24.02
2021;November;24;Nikkei;26.28
2021;November;24;DAX;18.62
2021;November;26;AEX;27.54
2021;November;26;Dow Jones;20.89
2021;November;26;Nikkei;23.90
2021;November;26;DAX;13.98
2021;November;29;AEX;28.41
2021;November;29;Dow Jones;21.71
2021;November;29;Nikkei;21.89
2021;November;29;DAX;14.16
2021;November;30;AEX;26.84
2021;November;30;Dow Jones;19.45
2021;November;30;Nikkei;19.90
2021;November;30;DAX;12.81
2021;December;1;AEX;29.02
2021;December;1;Dow Jones;17.85
2021;December;1;Nikkei;20.39
2021;December;1;DAX;15.59
2021;December;2;AEX;27.07
2021;December;2;Dow Jones;19.99
2021;December;2;Nikkei;19.60
2021;December;2;DAX;14.02
2021;December;3;AEX;26.00
2021;December;3;Dow Jones;19.78
2021;December;3;Nikkei;20.79
2021;December;3;DAX;13.33
2021;December;6;AEX;27.01
2021;December;6;Dow Jones;22.02
2021;December;6;Nikkei;20.35
2021;December;6;DAX;14.90
2021;December;7;AEX;31.48
2021;December;7;Dow Jones;23.73
2021;December;7;Nikkei;22.63
2021;December;7;DAX;18.14
2021;December;8;AEX;30.16
2021;December;8;Dow Jones;23.85
2021;December;8;Nikkei;24.37
2021;December;8;DAX;17.19
2021;December;9;AEX;29.21
2021;December;9;Dow Jones;23.85
2021;December;9;Nikkei;23.79
2021;December;9;DAX;16.83
2021;December;10;AEX;28.58
2021;December;10;Dow Jones;24.60
2021;December;10;Nikkei;22.55
2021;December;10;DAX;16.71
2021;December;13;AEX;27.76
2021;December;13;Dow Jones;23.49
2021;December;13;Nikkei;23.42
2021;December;13;DAX;16.70
2021;December;14;AEX;26.58
2021;December;14;Dow Jones;23.12
2021;December;14;Nikkei;22.53
2021;December;14;DAX;15.45
2021;December;15;AEX;26.53
2021;December;15;Dow Jones;24.45
2021;December;15;Nikkei;22.65
2021;December;15;DAX;15.62
2021;December;16;AEX;27.53
2021;December;16;Dow Jones;24.35
2021;December;16;Nikkei;25.26
2021;December;16;DAX;16.81
2021;December;17;AEX;25.92
2021;December;17;Dow Jones;22.50
2021;December;17;Nikkei;23.02
2021;December;17;DAX;16.03
2021;December;20;AEX;24.50
2021;December;20;Dow Jones;21.00
2021;December;20;Nikkei;20.40
2021;December;20;DAX;13.85
2021;December;21;AEX;26.45
2021;December;21;Dow Jones;22.94
2021;December;21;Nikkei;22.89
2021;December;21;DAX;15.40
2021;December;22;AEX;27.61
2021;December;22;Dow Jones;23.85
2021;December;22;Nikkei;23.09
2021;December;22;DAX;16.49
2021;December;23;AEX;29.28
2021;December;23;Dow Jones;24.53
2021;December;23;Nikkei;24.10
2021;December;23;DAX;17.71
2021;December;27;AEX;30.09
2021;December;27;Dow Jones;25.75
2021;December;27;Nikkei;23.58
2021;December;27;DAX;18.30
2021;December;28;AEX;30.69
2021;December;28;Dow Jones;26.08
2021;December;28;Nikkei;25.27
2021;December;28;DAX;19.26
2021;December;29;AEX;29.90
2021;December;29;Dow Jones;26.39
2021;December;29;Nikkei;24.57
2021;December;29;DAX;18.42
2021;December;30;AEX;30.57
2021;December;30;Dow Jones;26.08
2021;December;30;Nikkei;24.08
2021;December;30;DAX;18.67
2022;Januari;4;AEX;31.23
2022;Januari;4;Dow Jones;27.47
2022;Januari;4;Nikkei;26.27
2022;Januari;4;DAX;20.67
2022;Januari;5;AEX;30.66
2022;Januari;5;Dow Jones;26.11
2022;Januari;5;Nikkei;26.41
2022;Januari;5;DAX;21.56
2022;Januari;6;AEX;28.23
2022;Januari;6;Dow Jones;25.52
2022;Januari;6;Nikkei;22.77
2022;Januari;6;DAX;19.92
2022;Januari;7;AEX;28.65
2022;Januari;7;Dow Jones;25.50
2022;Januari;7;Nikkei;22.73
2022;Januari;7;DAX;19.14
2022;Januari;11;AEX;27.65
2022;Januari;11;Dow Jones;25.58
2022;Januari;11;Nikkei;21.62
2022;Januari;11;DAX;19.09
2022;Januari;12;AEX;28.97
2022;Januari;12;Dow Jones;25.71
2022;Januari;12;Nikkei;23.96
2022;Januari;12;DAX;19.61
2022;Januari;13;AEX;29.12
2022;Januari;13;Dow Jones;25.10
2022;Januari;13;Nikkei;22.77
2022;Januari;13;DAX;19.76
2022;Januari;14;AEX;27.85
2022;Januari;14;Dow Jones;24.40
2022;Januari;14;Nikkei;21.20
2022;Januari;14;DAX;18.66
2022;Januari;18;AEX;25.59
2022;Januari;18;Dow Jones;22.51
2022;Januari;18;Nikkei;21.77
2022;Januari;18;DAX;17.83
2022;Januari;19;AEX;26.06
2022;Januari;19;Dow Jones;21.34
2022;Januari;19;Nikkei;18.37
2022;Januari;19;DAX;18.11
2022;Januari;20;AEX;26.99
2022;Januari;20;Dow Jones;20.25
2022;Januari;20;Nikkei;19.69
2022;Januari;20;DAX;18.87
2022;Januari;21;AEX;24.61
2022;Januari;21;Dow Jones;18.69
2022;Januari;21;Nikkei;18.61
2022;Januari;21;DAX;16.57
2022;Januari;24;AEX;20.52
2022;Januari;24;Dow Jones;19.04
2022;Januari;24;Nikkei;18.89
2022;Januari;24;DAX;12.14
2022;Januari;25;AEX;20.72
2022;Januari;25;Dow Jones;18.81
2022;Januari;25;Nikkei;16.92
2022;Januari;25;DAX;12.98
2022;Januari;26;AEX;22.77
2022;Januari;26;Dow Jones;18.36
2022;Januari;26;Nikkei;16.40
2022;Januari;26;DAX;15.49
2022;Januari;27;AEX;22.99
2022;Januari;27;Dow Jones;18.33
2022;Januari;27;Nikkei;12.78
2022;Januari;27;DAX;15.97
2022;Januari;28;AEX;21.44
2022;Januari;28;Dow Jones;20.29
2022;Januari;28;Nikkei;15.14
2022;Januari;28;DAX;14.44
2022;Januari;31;AEX;23.22
2022;Januari;31;Dow Jones;21.69
2022;Januari;31;Nikkei;16.36
2022;Januari;31;DAX;15.58
2022;Februari;1;AEX;24.86
2022;Februari;1;Dow Jones;22.64
2022;Februari;1;Nikkei;16.69
2022;Februari;1;DAX;16.69
2022;Februari;2;AEX;24.91
2022;Februari;2;Dow Jones;23.42
2022;Februari;2;Nikkei;18.65
2022;Februari;2;DAX;16.64
2022;Februari;3;AEX;22.18
2022;Februari;3;Dow Jones;21.62
2022;Februari;3;Nikkei;17.39
2022;Februari;3;DAX;14.81
2022;Februari;4;AEX;21.91
2022;Februari;4;Dow Jones;21.55
2022;Februari;4;Nikkei;18.25
2022;Februari;4;DAX;12.80
2022;Februari;7;AEX;23.30
2022;Februari;7;Dow Jones;21.55
2022;Februari;7;Nikkei;17.43
2022;Februari;7;DAX;13.60
2022;Februari;8;AEX;23.32
2022;Februari;8;Dow Jones;22.84
2022;Februari;8;Nikkei;17.58
2022;Februari;8;DAX;13.87
2022;Februari;9;AEX;25.63
2022;Februari;9;Dow Jones;23.90
2022;Februari;9;Nikkei;18.85
2022;Februari;9;DAX;15.66
2022;Februari;10;AEX;24.44
2022;Februari;10;Dow Jones;22.08
2022;Februari;10;Nikkei;19.35
2022;Februari;10;DAX;15.72
2022;Februari;14;AEX;22.03
2022;Februari;14;Dow Jones;19.74
2022;Februari;14;Nikkei;16.70
2022;Februari;14;DAX;12.91
2022;Februari;15;AEX;23.23
2022;Februari;15;Dow Jones;21.20
2022;Februari;15;Nikkei;15.77
2022;Februari;15;DAX;15.14
2022;Februari;16;AEX;23.83
2022;Februari;16;Dow Jones;21.01
2022;Februari;16;Nikkei;18.34
2022;Februari;16;DAX;15.02
2022;Februari;17;AEX;22.57
2022;Februari;17;Dow Jones;18.86
2022;Februari;17;Nikkei;17.36
2022;Februari;17;DAX;14.06
2022;Februari;18;AEX;21.54
2022;Februari;18;Dow Jones;18.05
2022;Februari;18;Nikkei;16.88
2022;Februari;18;DAX;12.38
2022;Februari;22;AEX;19.43
2022;Februari;22;Dow Jones;16.38
2022;Februari;22;Nikkei;13.98
2022;Februari;22;DAX;9.76
2022;Februari;24;AEX;15.61
2022;Februari;24;Dow Jones;15.09
2022;Februari;24;Nikkei;11.92
2022;Februari;24;DAX;4.98
2022;Februari;25;AEX;18.76
2022;Februari;25;Dow Jones;17.98
2022;Februari;25;Nikkei;14.10
2022;Februari;25;DAX;8.82
2022;Februari;28;AEX;19.07
2022;Februari;28;Dow Jones;17.40
2022;Februari;28;Nikkei;14.32
2022;Februari;28;DAX;8.03
2022;Maart;1;AEX;16.41
2022;Maart;1;Dow Jones;15.33
2022;Maart;1;Nikkei;15.69
2022;Maart;1;DAX;3.88
2022;Maart;2;AEX;17.64
2022;Maart;2;Dow Jones;17.40
2022;Maart;2;Nikkei;13.74
2022;Maart;2;DAX;4.59
2022;Maart;3;AEX;15.10
2022;Maart;3;Dow Jones;17.06
2022;Maart;3;Nikkei;14.53
2022;Maart;3;DAX;2.33
2022;Maart;4;AEX;9.60
2022;Maart;4;Dow Jones;16.44
2022;Maart;4;Nikkei;11.98
2022;Maart;4;DAX;-2.18
2022;Maart;7;AEX;9.17
2022;Maart;7;Dow Jones;13.68
2022;Maart;7;Nikkei;8.69
2022;Maart;7;DAX;-4.12
2022;Maart;8;AEX;7.16
2022;Maart;8;Dow Jones;13.04
2022;Maart;8;Nikkei;6.84
2022;Maart;8;DAX;-4.14
2022;Maart;9;AEX;12.31
2022;Maart;9;Dow Jones;15.30
2022;Maart;9;Nikkei;6.52
2022;Maart;9;DAX;3.45
2022;Maart;10;AEX;9.62
2022;Maart;10;Dow Jones;14.91
2022;Maart;10;Nikkei;10.71
2022;Maart;10;DAX;0.42
2022;Maart;11;AEX;10.10
2022;Maart;11;Dow Jones;14.12
2022;Maart;11;Nikkei;8.44
2022;Maart;11;DAX;1.81
2022;Maart;14;AEX;10.02
2022;Maart;14;Dow Jones;14.12
2022;Maart;14;Nikkei;9.06
2022;Maart;14;DAX;4.06
2022;Maart;15;AEX;10.36
2022;Maart;15;Dow Jones;16.20
2022;Maart;15;Nikkei;9.23
2022;Maart;15;DAX;3.97
2022;Maart;16;AEX;14.79
2022;Maart;16;Dow Jones;17.99
2022;Maart;16;Nikkei;11.02
2022;Maart;16;DAX;7.88
2022;Maart;17;AEX;15.43
2022;Maart;17;Dow Jones;19.44
2022;Maart;17;Nikkei;14.86
2022;Maart;17;DAX;7.49
2022;Maart;18;AEX;16.89
2022;Maart;18;Dow Jones;20.39
2022;Maart;18;Nikkei;15.61
2022;Maart;18;DAX;7.67
2022;Maart;22;AEX;18.83
2022;Maart;22;Dow Jones;20.57
2022;Maart;22;Nikkei;17.32
2022;Maart;22;DAX;8.12
2022;Maart;23;AEX;17.78
2022;Maart;23;Dow Jones;19.02
2022;Maart;23;Nikkei;20.84
2022;Maart;23;DAX;6.71
2022;Maart;24;AEX;17.62
2022;Maart;24;Dow Jones;20.23
2022;Maart;24;Nikkei;21.14
2022;Maart;24;DAX;6.63
2022;Maart;25;AEX;18.12
2022;Maart;25;Dow Jones;20.76
2022;Maart;25;Nikkei;21.31
2022;Maart;25;DAX;6.87
2022;Maart;28;AEX;17.54
2022;Maart;28;Dow Jones;21.09
2022;Maart;28;Nikkei;20.42
2022;Maart;28;DAX;7.71
2022;Maart;29;AEX;19.95
2022;Maart;29;Dow Jones;22.26
2022;Maart;29;Nikkei;21.75
2022;Maart;29;DAX;10.72
2022;Maart;30;AEX;19.74
2022;Maart;30;Dow Jones;22.03
2022;Maart;30;Nikkei;20.78
2022;Maart;30;DAX;9.11
2022;Maart;31;AEX;18.17
2022;Maart;31;Dow Jones;20.12
2022;Maart;31;Nikkei;19.89
2022;Maart;31;DAX;7.69
2022;April;1;AEX;18.79
2022;April;1;Dow Jones;20.61
2022;April;1;Nikkei;19.22
2022;April;1;DAX;7.92
2022;April;4;AEX;20.38
2022;April;4;Dow Jones;20.97
2022;April;4;Nikkei;19.53
2022;April;4;DAX;8.46
2022;April;5;AEX;20.09
2022;April;5;Dow Jones;20.00
2022;April;5;Nikkei;19.75
2022;April;5;DAX;7.76
2022;April;6;AEX;17.43
2022;April;6;Dow Jones;19.49
2022;April;6;Nikkei;17.86
2022;April;6;DAX;5.72
2022;April;7;AEX;16.91
2022;April;7;Dow Jones;19.80
2022;April;7;Nikkei;15.87
2022;April;7;DAX;5.17
2022;April;8;AEX;18.26
2022;April;8;Dow Jones;20.27
2022;April;8;Nikkei;16.29
2022;April;8;DAX;6.71
2022;April;11;AEX;16.62
2022;April;11;Dow Jones;18.84
2022;April;11;Nikkei;15.59
2022;April;11;DAX;6.03
2022;April;12;AEX;16.89
2022;April;12;Dow Jones;18.54
2022;April;12;Nikkei;13.49
2022;April;12;DAX;5.52
2022;April;13;AEX;17.17
2022;April;13;Dow Jones;19.73
2022;April;13;Nikkei;15.68
2022;April;13;DAX;5.16
2022;April;14;AEX;17.43
2022;April;14;Dow Jones;19.34
2022;April;14;Nikkei;17.10
2022;April;14;DAX;5.81
2022;April;19;AEX;16.92
2022;April;19;Dow Jones;20.93
2022;April;19;Nikkei;16.29
2022;April;19;DAX;5.73
2022;April;20;AEX;18.40
2022;April;20;Dow Jones;21.80
2022;April;20;Nikkei;17.29
2022;April;20;DAX;7.29
2022;April;21;AEX;18.96
2022;April;21;Dow Jones;20.52
2022;April;21;Nikkei;18.74
2022;April;21;DAX;8.34
2022;April;22;AEX;17.03
2022;April;22;Dow Jones;17.12
2022;April;22;Nikkei;16.81
2022;April;22;DAX;5.65
2022;April;25;AEX;14.08
2022;April;25;Dow Jones;17.95
2022;April;25;Nikkei;14.59
2022;April;25;DAX;4.02
2022;April;26;AEX;13.49
2022;April;26;Dow Jones;15.14
2022;April;26;Nikkei;15.06
2022;April;26;DAX;2.77
2022;April;27;AEX;13.62
2022;April;27;Dow Jones;15.36
2022;April;27;Nikkei;13.71
2022;April;27;DAX;3.05
2022;April;28;AEX;15.18
2022;April;28;Dow Jones;17.48
2022;April;28;Nikkei;15.70
2022;April;28;DAX;4.44
2022;Mei;2;AEX;13.31
2022;Mei;2;Dow Jones;14.52
2022;Mei;2;Nikkei;15.57
2022;Mei;2;DAX;4.13
2022;Mei;6;AEX;11.31
2022;Mei;6;Dow Jones;13.96
2022;Mei;6;Nikkei;16.37
2022;Mei;6;DAX;2.15
2022;Mei;9;AEX;8.70
2022;Mei;9;Dow Jones;11.70
2022;Mei;9;Nikkei;13.42
2022;Mei;9;DAX;-0.04
2022;Mei;10;AEX;9.28
2022;Mei;10;Dow Jones;11.40
2022;Mei;10;Nikkei;12.77
2022;Mei;10;DAX;1.11
2022;Mei;11;AEX;11.39
2022;Mei;11;Dow Jones;10.27
2022;Mei;11;Nikkei;12.97
2022;Mei;11;DAX;3.31
2022;Mei;12;AEX;10.15
2022;Mei;12;Dow Jones;9.91
2022;Mei;12;Nikkei;10.96
2022;Mei;12;DAX;2.64
2022;Mei;13;AEX;13.26
2022;Mei;13;Dow Jones;11.53
2022;Mei;13;Nikkei;13.89
2022;Mei;13;DAX;4.80
2022;Mei;16;AEX;13.34
2022;Mei;16;Dow Jones;11.62
2022;Mei;16;Nikkei;14.40
2022;Mei;16;DAX;4.32
2022;Mei;17;AEX;14.64
2022;Mei;17;Dow Jones;13.11
2022;Mei;17;Nikkei;14.89
2022;Mei;17;DAX;5.98
2022;Mei;18;AEX;13.08
2022;Mei;18;Dow Jones;9.08
2022;Mei;18;Nikkei;15.97
2022;Mei;18;DAX;4.65
2022;Mei;19;AEX;10.68
2022;Mei;19;Dow Jones;8.26
2022;Mei;19;Nikkei;13.78
2022;Mei;19;DAX;3.71
2022;Mei;20;AEX;11.44
2022;Mei;20;Dow Jones;8.29
2022;Mei;20;Nikkei;15.23
2022;Mei;20;DAX;4.45
2022;Mei;23;AEX;13.24
2022;Mei;23;Dow Jones;10.43
2022;Mei;23;Nikkei;16.36
2022;Mei;23;DAX;5.90
2022;Mei;24;AEX;10.93
2022;Mei;24;Dow Jones;10.60
2022;Mei;24;Nikkei;15.27
2022;Mei;24;DAX;3.99
2022;Mei;25;AEX;11.62
2022;Mei;25;Dow Jones;11.26
2022;Mei;25;Nikkei;14.97
2022;Mei;25;DAX;4.65
2022;Mei;26;AEX;13.04
2022;Mei;26;Dow Jones;13.05
2022;Mei;26;Nikkei;14.65
2022;Mei;26;DAX;6.32
2022;Mei;27;AEX;14.59
2022;Mei;27;Dow Jones;15.05
2022;Mei;27;Nikkei;15.41
2022;Mei;27;DAX;8.04
2022;Mei;31;AEX;16.32
2022;Mei;31;Dow Jones;14.28
2022;Mei;31;Nikkei;17.56
2022;Mei;31;DAX;7.49
2022;Juni;1;AEX;14.41
2022;Juni;1;Dow Jones;13.66
2022;Juni;1;Nikkei;18.33
2022;Juni;1;DAX;7.13
2022;Juni;2;AEX;14.78
2022;Juni;2;Dow Jones;15.17
2022;Juni;2;Nikkei;18.14
2022;Juni;2;DAX;8.21
2022;Juni;3;AEX;14.33
2022;Juni;3;Dow Jones;13.96
2022;Juni;3;Nikkei;19.64
2022;Juni;3;DAX;8.02
2022;Juni;6;AEX;16.15
2022;Juni;6;Dow Jones;14.02
2022;Juni;6;Nikkei;20.30
2022;Juni;6;DAX;9.47
2022;Juni;7;AEX;15.71
2022;Juni;7;Dow Jones;14.93
2022;Juni;7;Nikkei;20.42
2022;Juni;7;DAX;8.75
2022;Juni;8;AEX;16.01
2022;Juni;8;Dow Jones;14.00
2022;Juni;8;Nikkei;21.67
2022;Juni;8;DAX;7.92
2022;Juni;9;AEX;14.15
2022;Juni;9;Dow Jones;11.79
2022;Juni;9;Nikkei;21.73
2022;Juni;9;DAX;6.07
2022;Juni;10;AEX;11.27
2022;Juni;10;Dow Jones;8.74
2022;Juni;10;Nikkei;19.91
2022;Juni;10;DAX;2.81
2022;Juni;13;AEX;7.94
2022;Juni;13;Dow Jones;5.71
2022;Juni;13;Nikkei;16.30
2022;Juni;13;DAX;0.31
2022;Juni;14;AEX;6.53
2022;Juni;14;Dow Jones;5.18
2022;Juni;14;Nikkei;14.76
2022;Juni;14;DAX;-0.61
2022;Juni;15;AEX;8.21
2022;Juni;15;Dow Jones;6.23
2022;Juni;15;Nikkei;13.45
2022;Juni;15;DAX;0.74
2022;Juni;16;AEX;4.16
2022;Juni;16;Dow Jones;3.67
2022;Juni;16;Nikkei;13.90
2022;Juni;16;DAX;-2.60
2022;Juni;17;AEX;3.73
2022;Juni;17;Dow Jones;3.53
2022;Juni;17;Nikkei;11.89
2022;Juni;17;DAX;-1.94
2022;Juni;21;AEX;5.74
2022;Juni;21;Dow Jones;5.76
2022;Juni;21;Nikkei;13.11
2022;Juni;21;DAX;-0.70
2022;Juni;22;AEX;4.73
2022;Juni;22;Dow Jones;5.59
2022;Juni;22;Nikkei;12.69
2022;Juni;22;DAX;-1.81
2022;Juni;23;AEX;3.76
2022;Juni;23;Dow Jones;6.26
2022;Juni;23;Nikkei;12.78
2022;Juni;23;DAX;-3.54
2022;Juni;24;AEX;7.74
2022;Juni;24;Dow Jones;9.12
2022;Juni;24;Nikkei;14.17
2022;Juni;24;DAX;-2.00
2022;Juni;27;AEX;9.41
2022;Juni;27;Dow Jones;8.90
2022;Juni;27;Nikkei;15.80
2022;Juni;27;DAX;-1.49
2022;Juni;28;AEX;9.16
2022;Juni;28;Dow Jones;7.20
2022;Juni;28;Nikkei;16.57
2022;Juni;28;DAX;-1.15
2022;Juni;29;AEX;8.76
2022;Juni;29;Dow Jones;7.48
2022;Juni;29;Nikkei;15.51
2022;Juni;29;DAX;-2.86
2022;Juni;30;AEX;7.56
