Jaar;Niveau regio;Regio;Sectorindeling;Sector;Grootteklasse;Vestigingen
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Detailhandel;0-9 wp;3678.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Detailhandel;10-249 wp;221.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Energie;0-9 wp;68.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Energie;10-249 wp;15.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;680.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;48.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Groothandel;0-9 wp;1367.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Groothandel;10-249 wp;130.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Horeca;0-9 wp;1458.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Horeca;10-249 wp;128.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Informatie en communicatie;0-9 wp;2212.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Informatie en communicatie;10-249 wp;60.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;162.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;6.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Metaalindustrie;0-9 wp;169.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Metaalindustrie;10-249 wp;46.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Onderwijs;0-9 wp;1981.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Onderwijs;10-249 wp;189.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;15.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;34.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;9059.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;127.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;1801.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;55.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Vervoer en opslag;0-9 wp;876.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Vervoer en opslag;10-249 wp;72.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;104.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;10.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Welzijn;0-9 wp;828.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Welzijn;10-249 wp;92.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Overige dienstverlening;0-9 wp;1821.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Overige dienstverlening;10-249 wp;22.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Overige industrie;0-9 wp;516.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Overige industrie;10-249 wp;30.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Zorg;0-9 wp;2165.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Sector 2e laag;Zorg;10-249 wp;178.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Bouwnijverheid;0-9 wp;4096.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Bouwnijverheid;10-249 wp;153.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Chemische industrie;0-9 wp;152.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Chemische industrie;10-249 wp;92.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;3248.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;79.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Detailhandel;0-9 wp;6080.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Detailhandel;10-249 wp;426.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Energie;0-9 wp;107.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Energie;10-249 wp;40.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;944.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;71.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Groothandel;0-9 wp;1836.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Groothandel;10-249 wp;222.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Horeca;0-9 wp;2892.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Horeca;10-249 wp;202.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Informatie en communicatie;0-9 wp;1970.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Informatie en communicatie;10-249 wp;69.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;997.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;8.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Metaalindustrie;0-9 wp;391.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Metaalindustrie;10-249 wp;89.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Onderwijs;0-9 wp;2369.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Onderwijs;10-249 wp;277.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;65.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;67.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;8293.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;207.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;2091.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;127.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Vervoer en opslag;0-9 wp;999.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Vervoer en opslag;10-249 wp;167.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;134.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;39.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Welzijn;0-9 wp;2399.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Welzijn;10-249 wp;165.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Overige dienstverlening;0-9 wp;4177.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Overige dienstverlening;10-249 wp;30.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Overige industrie;0-9 wp;880.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Overige industrie;10-249 wp;63.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Zorg;0-9 wp;3665.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Sector 2e laag;Zorg;10-249 wp;363.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Bouwnijverheid;0-9 wp;4836.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Bouwnijverheid;10-249 wp;183.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Chemische industrie;0-9 wp;134.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Chemische industrie;10-249 wp;44.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;2612.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;56.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Detailhandel;0-9 wp;5334.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Detailhandel;10-249 wp;387.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Energie;0-9 wp;66.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Energie;10-249 wp;22.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;1023.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;79.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Groothandel;0-9 wp;2339.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Groothandel;10-249 wp;284.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Horeca;0-9 wp;1843.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Horeca;10-249 wp;170.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Informatie en communicatie;0-9 wp;3017.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Informatie en communicatie;10-249 wp;140.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;1709.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;36.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Metaalindustrie;0-9 wp;677.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Metaalindustrie;10-249 wp;230.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Onderwijs;0-9 wp;2772.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Onderwijs;10-249 wp;233.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;20.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;53.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;10864.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;397.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;2278.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;142.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Vervoer en opslag;0-9 wp;1124.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Vervoer en opslag;10-249 wp;119.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;191.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;31.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Welzijn;0-9 wp;1392.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Welzijn;10-249 wp;122.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Overige dienstverlening;0-9 wp;3017.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Overige dienstverlening;10-249 wp;32.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Overige industrie;0-9 wp;1128.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Overige industrie;10-249 wp;100.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Zorg;0-9 wp;3487.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Sector 2e laag;Zorg;10-249 wp;236.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Bouwnijverheid;0-9 wp;8735.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Bouwnijverheid;10-249 wp;319.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Chemische industrie;0-9 wp;238.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Chemische industrie;10-249 wp;84.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;3680.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;70.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Detailhandel;0-9 wp;8481.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Detailhandel;10-249 wp;556.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Energie;0-9 wp;131.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Energie;10-249 wp;38.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;1412.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;104.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Groothandel;0-9 wp;3734.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Groothandel;10-249 wp;414.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Horeca;0-9 wp;2732.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Horeca;10-249 wp;216.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Informatie en communicatie;0-9 wp;3988.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Informatie en communicatie;10-249 wp;161.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;3579.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;93.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Metaalindustrie;0-9 wp;1190.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Metaalindustrie;10-249 wp;370.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Onderwijs;0-9 wp;3934.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Onderwijs;10-249 wp;359.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;36.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;70.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;15014.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;504.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;3419.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;195.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Vervoer en opslag;0-9 wp;1607.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Vervoer en opslag;10-249 wp;180.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;323.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;85.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Welzijn;0-9 wp;2239.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Welzijn;10-249 wp;175.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Overige dienstverlening;0-9 wp;4951.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Overige dienstverlening;10-249 wp;42.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Overige industrie;0-9 wp;1879.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Overige industrie;10-249 wp;156.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Zorg;0-9 wp;5177.00
2020;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Zorg;10-249 wp;391.00
2021;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;0-9 wp;190781.00
2021;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;10-249 wp;7268.00
2021;Nederland;Nederland;Sector 2e laag;Chemische industrie;0-9 wp;3505.00
2021;Nederland;Nederland;Sector 2e laag;Chemische industrie;10-249 wp;1467.00
2021;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;106664.00
2021;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;1869.00
2021;Nederland;Nederland;Sector 2e laag;Detailhandel;0-9 wp;197428.00
2021;Nederland;Nederland;Sector 2e laag;Detailhandel;10-249 wp;12034.00
2021;Nederland;Nederland;Sector 2e laag;Energie;0-9 wp;3190.00
2021;Nederland;Nederland;Sector 2e laag;Energie;10-249 wp;851.00
2021;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;33478.00
2021;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;2703.00
2021;Nederland;Nederland;Sector 2e laag;Groothandel;0-9 wp;72788.00
2021;Nederland;Nederland;Sector 2e laag;Groothandel;10-249 wp;9139.00
2021;Nederland;Nederland;Sector 2e laag;Horeca;0-9 wp;62780.00
2021;Nederland;Nederland;Sector 2e laag;Horeca;10-249 wp;5661.00
2021;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;0-9 wp;97444.00
2021;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;10-249 wp;4205.00
2021;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;72855.00
2021;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;2343.00
2021;Nederland;Nederland;Sector 2e laag;Metaalindustrie;0-9 wp;16721.00
2021;Nederland;Nederland;Sector 2e laag;Metaalindustrie;10-249 wp;4252.00
2021;Nederland;Nederland;Sector 2e laag;Onderwijs;0-9 wp;99099.00
2021;Nederland;Nederland;Sector 2e laag;Onderwijs;10-249 wp;9225.00
2021;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;1229.00
2021;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;1498.00
2021;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;343427.00
2021;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;9650.00
2021;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;85604.00
2021;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;4620.00
2021;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;0-9 wp;48224.00
2021;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;10-249 wp;4713.00
2021;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;6386.00
2021;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;1427.00
2021;Nederland;Nederland;Sector 2e laag;Welzijn;0-9 wp;61587.00
2021;Nederland;Nederland;Sector 2e laag;Welzijn;10-249 wp;5550.00
2021;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;0-9 wp;101693.00
2021;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;10-249 wp;1430.00
2021;Nederland;Nederland;Sector 2e laag;Overige industrie;0-9 wp;34495.00
2021;Nederland;Nederland;Sector 2e laag;Overige industrie;10-249 wp;2827.00
2021;Nederland;Nederland;Sector 2e laag;Zorg;0-9 wp;117758.00
2021;Nederland;Nederland;Sector 2e laag;Zorg;10-249 wp;10336.00
2021;Provincie;Drenthe;Sector 2e laag;Bouwnijverheid;0-9 wp;4494.00
2021;Provincie;Drenthe;Sector 2e laag;Bouwnijverheid;10-249 wp;234.00
2021;Provincie;Drenthe;Sector 2e laag;Chemische industrie;0-9 wp;104.00
2021;Provincie;Drenthe;Sector 2e laag;Chemische industrie;10-249 wp;41.00
2021;Provincie;Drenthe;Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;1961.00
2021;Provincie;Drenthe;Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;45.00
2021;Provincie;Drenthe;Sector 2e laag;Detailhandel;0-9 wp;5989.00
2021;Provincie;Drenthe;Sector 2e laag;Detailhandel;10-249 wp;315.00
2021;Provincie;Drenthe;Sector 2e laag;Energie;0-9 wp;122.00
2021;Provincie;Drenthe;Sector 2e laag;Energie;10-249 wp;39.00
2021;Provincie;Drenthe;Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;886.00
2021;Provincie;Drenthe;Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;59.00
2021;Provincie;Drenthe;Sector 2e laag;Groothandel;0-9 wp;1976.00
2021;Provincie;Drenthe;Sector 2e laag;Groothandel;10-249 wp;174.00
2021;Provincie;Drenthe;Sector 2e laag;Horeca;0-9 wp;1725.00
2021;Provincie;Drenthe;Sector 2e laag;Horeca;10-249 wp;95.00
2021;Provincie;Drenthe;Sector 2e laag;Informatie en communicatie;0-9 wp;1808.00
2021;Provincie;Drenthe;Sector 2e laag;Informatie en communicatie;10-249 wp;57.00
2021;Provincie;Drenthe;Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;3918.00
2021;Provincie;Drenthe;Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;66.00
2021;Provincie;Drenthe;Sector 2e laag;Metaalindustrie;0-9 wp;484.00
2021;Provincie;Drenthe;Sector 2e laag;Metaalindustrie;10-249 wp;103.00
2021;Provincie;Drenthe;Sector 2e laag;Onderwijs;0-9 wp;2392.00
2021;Provincie;Drenthe;Sector 2e laag;Onderwijs;10-249 wp;246.00
2021;Provincie;Drenthe;Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;18.00
2021;Provincie;Drenthe;Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;47.00
2021;Provincie;Drenthe;Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;7353.00
2021;Provincie;Drenthe;Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;161.00
2021;Provincie;Drenthe;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;2024.00
2021;Provincie;Drenthe;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;106.00
2021;Provincie;Drenthe;Sector 2e laag;Vervoer en opslag;0-9 wp;825.00
2021;Provincie;Drenthe;Sector 2e laag;Vervoer en opslag;10-249 wp;91.00
2021;Provincie;Drenthe;Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;173.00
2021;Provincie;Drenthe;Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;34.00
2021;Provincie;Drenthe;Sector 2e laag;Welzijn;0-9 wp;1730.00
2021;Provincie;Drenthe;Sector 2e laag;Welzijn;10-249 wp;120.00
2021;Provincie;Drenthe;Sector 2e laag;Overige dienstverlening;0-9 wp;3150.00
2021;Provincie;Drenthe;Sector 2e laag;Overige dienstverlening;10-249 wp;24.00
2021;Provincie;Drenthe;Sector 2e laag;Overige industrie;0-9 wp;955.00
2021;Provincie;Drenthe;Sector 2e laag;Overige industrie;10-249 wp;76.00
2021;Provincie;Drenthe;Sector 2e laag;Zorg;0-9 wp;3353.00
2021;Provincie;Drenthe;Sector 2e laag;Zorg;10-249 wp;351.00
2021;Provincie;Flevoland;Sector 2e laag;Bouwnijverheid;0-9 wp;5049.00
2021;Provincie;Flevoland;Sector 2e laag;Bouwnijverheid;10-249 wp;125.00
2021;Provincie;Flevoland;Sector 2e laag;Chemische industrie;0-9 wp;84.00
2021;Provincie;Flevoland;Sector 2e laag;Chemische industrie;10-249 wp;52.00
2021;Provincie;Flevoland;Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;1957.00
2021;Provincie;Flevoland;Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;56.00
2021;Provincie;Flevoland;Sector 2e laag;Detailhandel;0-9 wp;5437.00
2021;Provincie;Flevoland;Sector 2e laag;Detailhandel;10-249 wp;267.00
2021;Provincie;Flevoland;Sector 2e laag;Energie;0-9 wp;97.00
2021;Provincie;Flevoland;Sector 2e laag;Energie;10-249 wp;22.00
2021;Provincie;Flevoland;Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;653.00
