Jaar;Niveau regio;Regio;Niveau sector;Sector;Leeftijd;Aantal
2018;Overig;Economie071 (ec);Regulier;Overige industrie;15 t/m 24 jaar;120.00
2018;Overig;Economie071 (ec);Regulier;Overige industrie;25 t/m 44 jaar;970.00
2018;Overig;Economie071 (ec);Regulier;Overige industrie;45 t/m 74 jaar;1530.00
2018;Overig;Economie071 (ec);Regulier;Zorg;15 t/m 24 jaar;2435.00
2018;Overig;Economie071 (ec);Regulier;Zorg;25 t/m 44 jaar;8685.00
2018;Overig;Economie071 (ec);Regulier;Zorg;45 t/m 74 jaar;8745.00
2018;Overig;Hoeksche Waard (cl);Regulier;Bouwnijverheid;15 t/m 24 jaar;250.00
2018;Overig;Hoeksche Waard (cl);Regulier;Bouwnijverheid;25 t/m 44 jaar;1135.00
2018;Overig;Hoeksche Waard (cl);Regulier;Bouwnijverheid;45 t/m 74 jaar;1465.00
2018;Overig;Hoeksche Waard (cl);Regulier;Chemische industrie;15 t/m 24 jaar;50.00
2018;Overig;Hoeksche Waard (cl);Regulier;Chemische industrie;25 t/m 44 jaar;235.00
2018;Overig;Hoeksche Waard (cl);Regulier;Chemische industrie;45 t/m 74 jaar;440.00
2018;Overig;Hoeksche Waard (cl);Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;100.00
2018;Overig;Hoeksche Waard (cl);Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;220.00
2018;Overig;Hoeksche Waard (cl);Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;250.00
2018;Overig;Hoeksche Waard (cl);Regulier;Detailhandel;15 t/m 24 jaar;2015.00
2018;Overig;Hoeksche Waard (cl);Regulier;Detailhandel;25 t/m 44 jaar;1475.00
2018;Overig;Hoeksche Waard (cl);Regulier;Detailhandel;45 t/m 74 jaar;1750.00
2018;Overig;Hoeksche Waard (cl);Regulier;Energie;15 t/m 24 jaar;20.00
2018;Overig;Hoeksche Waard (cl);Regulier;Energie;25 t/m 44 jaar;135.00
2018;Overig;Hoeksche Waard (cl);Regulier;Energie;45 t/m 74 jaar;175.00
2018;Overig;Hoeksche Waard (cl);Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;65.00
2018;Overig;Hoeksche Waard (cl);Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;490.00
2018;Overig;Hoeksche Waard (cl);Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;755.00
2018;Overig;Hoeksche Waard (cl);Regulier;Groothandel;15 t/m 24 jaar;495.00
2018;Overig;Hoeksche Waard (cl);Regulier;Groothandel;25 t/m 44 jaar;1565.00
2018;Overig;Hoeksche Waard (cl);Regulier;Groothandel;45 t/m 74 jaar;1885.00
2018;Overig;Hoeksche Waard (cl);Regulier;Horeca;15 t/m 24 jaar;560.00
2018;Overig;Hoeksche Waard (cl);Regulier;Horeca;25 t/m 44 jaar;270.00
2018;Overig;Hoeksche Waard (cl);Regulier;Horeca;45 t/m 74 jaar;215.00
2018;Overig;Hoeksche Waard (cl);Regulier;Informatie en communicatie;15 t/m 24 jaar;100.00
2018;Overig;Hoeksche Waard (cl);Regulier;Informatie en communicatie;25 t/m 44 jaar;445.00
2018;Overig;Hoeksche Waard (cl);Regulier;Informatie en communicatie;45 t/m 74 jaar;440.00
2018;Overig;Hoeksche Waard (cl);Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;170.00
2018;Overig;Hoeksche Waard (cl);Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;205.00
2018;Overig;Hoeksche Waard (cl);Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;385.00
2018;Overig;Hoeksche Waard (cl);Regulier;Metaalindustrie;15 t/m 24 jaar;115.00
2018;Overig;Hoeksche Waard (cl);Regulier;Metaalindustrie;25 t/m 44 jaar;425.00
2018;Overig;Hoeksche Waard (cl);Regulier;Metaalindustrie;45 t/m 74 jaar;715.00
2018;Overig;Hoeksche Waard (cl);Regulier;Onderwijs;15 t/m 24 jaar;165.00
2018;Overig;Hoeksche Waard (cl);Regulier;Onderwijs;25 t/m 44 jaar;1105.00
2018;Overig;Hoeksche Waard (cl);Regulier;Onderwijs;45 t/m 74 jaar;1290.00
2018;Overig;Hoeksche Waard (cl);Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;125.00
2018;Overig;Hoeksche Waard (cl);Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;825.00
2018;Overig;Hoeksche Waard (cl);Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;1550.00
2018;Overig;Hoeksche Waard (cl);Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;300.00
2018;Overig;Hoeksche Waard (cl);Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;1195.00
2018;Overig;Hoeksche Waard (cl);Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;1330.00
2018;Overig;Hoeksche Waard (cl);Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;795.00
2018;Overig;Hoeksche Waard (cl);Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;1230.00
2018;Overig;Hoeksche Waard (cl);Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;1165.00
2018;Overig;Hoeksche Waard (cl);Regulier;Vervoer en opslag;15 t/m 24 jaar;280.00
2018;Overig;Hoeksche Waard (cl);Regulier;Vervoer en opslag;25 t/m 44 jaar;1045.00
2018;Overig;Hoeksche Waard (cl);Regulier;Vervoer en opslag;45 t/m 74 jaar;1770.00
2018;Overig;Hoeksche Waard (cl);Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;125.00
2018;Overig;Hoeksche Waard (cl);Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;225.00
2018;Overig;Hoeksche Waard (cl);Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;415.00
2018;Overig;Hoeksche Waard (cl);Regulier;Welzijn;15 t/m 24 jaar;130.00
2018;Overig;Hoeksche Waard (cl);Regulier;Welzijn;25 t/m 44 jaar;700.00
2018;Overig;Hoeksche Waard (cl);Regulier;Welzijn;45 t/m 74 jaar;680.00
2018;Overig;Hoeksche Waard (cl);Regulier;Overig;25 t/m 44 jaar;120.00
2018;Overig;Hoeksche Waard (cl);Regulier;Overig;45 t/m 74 jaar;150.00
2018;Overig;Hoeksche Waard (cl);Regulier;Overige dienstverlening;15 t/m 24 jaar;155.00
2018;Overig;Hoeksche Waard (cl);Regulier;Overige dienstverlening;25 t/m 44 jaar;635.00
2018;Overig;Hoeksche Waard (cl);Regulier;Overige dienstverlening;45 t/m 74 jaar;1005.00
2018;Overig;Hoeksche Waard (cl);Regulier;Overige industrie;15 t/m 24 jaar;80.00
2018;Overig;Hoeksche Waard (cl);Regulier;Overige industrie;25 t/m 44 jaar;400.00
2018;Overig;Hoeksche Waard (cl);Regulier;Overige industrie;45 t/m 74 jaar;640.00
2018;Overig;Hoeksche Waard (cl);Regulier;Zorg;15 t/m 24 jaar;615.00
2018;Overig;Hoeksche Waard (cl);Regulier;Zorg;25 t/m 44 jaar;2010.00
2018;Overig;Hoeksche Waard (cl);Regulier;Zorg;45 t/m 74 jaar;2830.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Bouwnijverheid;15 t/m 24 jaar;350.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Bouwnijverheid;25 t/m 44 jaar;1615.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Bouwnijverheid;45 t/m 74 jaar;1825.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Chemische industrie;15 t/m 24 jaar;25.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Chemische industrie;25 t/m 44 jaar;145.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Chemische industrie;45 t/m 74 jaar;255.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;205.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;415.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;485.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Detailhandel;15 t/m 24 jaar;3395.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Detailhandel;25 t/m 44 jaar;2225.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Detailhandel;45 t/m 74 jaar;2030.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Energie;15 t/m 24 jaar;15.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Energie;25 t/m 44 jaar;260.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Energie;45 t/m 74 jaar;285.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;155.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;1040.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;1355.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Groothandel;15 t/m 24 jaar;430.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Groothandel;25 t/m 44 jaar;1910.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Groothandel;45 t/m 74 jaar;2220.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Horeca;15 t/m 24 jaar;1365.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Horeca;25 t/m 44 jaar;730.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Horeca;45 t/m 74 jaar;460.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Informatie en communicatie;15 t/m 24 jaar;230.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Informatie en communicatie;25 t/m 44 jaar;1165.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Informatie en communicatie;45 t/m 74 jaar;960.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;215.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;220.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;320.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Metaalindustrie;15 t/m 24 jaar;130.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Metaalindustrie;25 t/m 44 jaar;635.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Metaalindustrie;45 t/m 74 jaar;775.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Onderwijs;15 t/m 24 jaar;265.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Onderwijs;25 t/m 44 jaar;1760.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Onderwijs;45 t/m 74 jaar;2415.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;205.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;1495.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;2825.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;435.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;2285.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;2240.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;1355.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;2760.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;2265.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Vervoer en opslag;15 t/m 24 jaar;390.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Vervoer en opslag;25 t/m 44 jaar;1390.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Vervoer en opslag;45 t/m 74 jaar;2045.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;125.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;330.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;410.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Welzijn;15 t/m 24 jaar;270.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Welzijn;25 t/m 44 jaar;1305.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Welzijn;45 t/m 74 jaar;1265.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Overig;25 t/m 44 jaar;110.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Overig;45 t/m 74 jaar;210.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Overige dienstverlening;15 t/m 24 jaar;235.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Overige dienstverlening;25 t/m 44 jaar;1075.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Overige dienstverlening;45 t/m 74 jaar;1445.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Overige industrie;15 t/m 24 jaar;100.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Overige industrie;25 t/m 44 jaar;530.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Overige industrie;45 t/m 74 jaar;890.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Zorg;15 t/m 24 jaar;975.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Zorg;25 t/m 44 jaar;3210.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Zorg;45 t/m 74 jaar;4110.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Bouwnijverheid;15 t/m 24 jaar;390.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Bouwnijverheid;25 t/m 44 jaar;2080.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Bouwnijverheid;45 t/m 74 jaar;2580.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Chemische industrie;15 t/m 24 jaar;45.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Chemische industrie;25 t/m 44 jaar;345.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Chemische industrie;45 t/m 74 jaar;495.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;240.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;400.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;550.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Detailhandel;15 t/m 24 jaar;3720.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Detailhandel;25 t/m 44 jaar;2480.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Detailhandel;45 t/m 74 jaar;2655.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Energie;15 t/m 24 jaar;30.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Energie;25 t/m 44 jaar;350.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Energie;45 t/m 74 jaar;490.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;120.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;805.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;1155.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Groothandel;15 t/m 24 jaar;390.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Groothandel;25 t/m 44 jaar;1305.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Groothandel;45 t/m 74 jaar;1585.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Horeca;15 t/m 24 jaar;2030.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Horeca;25 t/m 44 jaar;1310.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Horeca;45 t/m 74 jaar;1265.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Informatie en communicatie;15 t/m 24 jaar;175.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Informatie en communicatie;25 t/m 44 jaar;610.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Informatie en communicatie;45 t/m 74 jaar;480.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;830.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;1130.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;1705.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Metaalindustrie;15 t/m 24 jaar;255.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Metaalindustrie;25 t/m 44 jaar;885.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Metaalindustrie;45 t/m 74 jaar;1210.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Onderwijs;15 t/m 24 jaar;380.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Onderwijs;25 t/m 44 jaar;1635.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Onderwijs;45 t/m 74 jaar;2150.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;640.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;2760.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;4630.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;415.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;1560.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;1800.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;1580.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;2920.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;2865.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Vervoer en opslag;15 t/m 24 jaar;375.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Vervoer en opslag;25 t/m 44 jaar;1245.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Vervoer en opslag;45 t/m 74 jaar;2150.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;230.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;520.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;600.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Welzijn;15 t/m 24 jaar;425.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Welzijn;25 t/m 44 jaar;1410.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Welzijn;45 t/m 74 jaar;2060.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Overig;25 t/m 44 jaar;165.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Overig;45 t/m 74 jaar;210.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Overige dienstverlening;15 t/m 24 jaar;330.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Overige dienstverlening;25 t/m 44 jaar;1200.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Overige dienstverlening;45 t/m 74 jaar;1840.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Overige industrie;15 t/m 24 jaar;185.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Overige industrie;25 t/m 44 jaar;735.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Overige industrie;45 t/m 74 jaar;1120.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Zorg;15 t/m 24 jaar;1050.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Zorg;25 t/m 44 jaar;3450.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Zorg;45 t/m 74 jaar;4745.00
2018;Overig;MRDH (ec);Regulier;Bouwnijverheid;15 t/m 24 jaar;3395.00
2018;Overig;MRDH (ec);Regulier;Bouwnijverheid;25 t/m 44 jaar;19080.00
2018;Overig;MRDH (ec);Regulier;Bouwnijverheid;45 t/m 74 jaar;18825.00
2018;Overig;MRDH (ec);Regulier;Chemische industrie;15 t/m 24 jaar;690.00
2018;Overig;MRDH (ec);Regulier;Chemische industrie;25 t/m 44 jaar;4280.00
2018;Overig;MRDH (ec);Regulier;Chemische industrie;45 t/m 74 jaar;5075.00
2018;Overig;MRDH (ec);Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;3185.00
2018;Overig;MRDH (ec);Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;8065.00
2018;Overig;MRDH (ec);Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;6365.00
2018;Overig;MRDH (ec);Regulier;Detailhandel;15 t/m 24 jaar;38715.00
2018;Overig;MRDH (ec);Regulier;Detailhandel;25 t/m 44 jaar;27130.00
2018;Overig;MRDH (ec);Regulier;Detailhandel;45 t/m 74 jaar;21720.00
2018;Overig;MRDH (ec);Regulier;Energie;15 t/m 24 jaar;420.00
2018;Overig;MRDH (ec);Regulier;Energie;25 t/m 44 jaar;4110.00
2018;Overig;MRDH (ec);Regulier;Energie;45 t/m 74 jaar;3915.00
2018;Overig;MRDH (ec);Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;1765.00
2018;Overig;MRDH (ec);Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;13180.00
2018;Overig;MRDH (ec);Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;13180.00
2018;Overig;MRDH (ec);Regulier;Groothandel;15 t/m 24 jaar;4970.00
2018;Overig;MRDH (ec);Regulier;Groothandel;25 t/m 44 jaar;24440.00
2018;Overig;MRDH (ec);Regulier;Groothandel;45 t/m 74 jaar;22045.00
2018;Overig;MRDH (ec);Regulier;Horeca;15 t/m 24 jaar;17810.00
2018;Overig;MRDH (ec);Regulier;Horeca;25 t/m 44 jaar;12435.00
2018;Overig;MRDH (ec);Regulier;Horeca;45 t/m 74 jaar;7650.00
2018;Overig;MRDH (ec);Regulier;Informatie en communicatie;15 t/m 24 jaar;3445.00
2018;Overig;MRDH (ec);Regulier;Informatie en communicatie;25 t/m 44 jaar;18640.00
2018;Overig;MRDH (ec);Regulier;Informatie en communicatie;45 t/m 74 jaar;10365.00
2018;Overig;MRDH (ec);Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;2955.00
2018;Overig;MRDH (ec);Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;4695.00
2018;Overig;MRDH (ec);Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;6235.00
2018;Overig;MRDH (ec);Regulier;Metaalindustrie;15 t/m 24 jaar;1320.00
2018;Overig;MRDH (ec);Regulier;Metaalindustrie;25 t/m 44 jaar;6975.00
2018;Overig;MRDH (ec);Regulier;Metaalindustrie;45 t/m 74 jaar;7765.00
2018;Overig;MRDH (ec);Regulier;Onderwijs;15 t/m 24 jaar;5330.00
2018;Overig;MRDH (ec);Regulier;Onderwijs;25 t/m 44 jaar;27225.00
2018;Overig;MRDH (ec);Regulier;Onderwijs;45 t/m 74 jaar;27035.00
2018;Overig;MRDH (ec);Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;2660.00
2018;Overig;MRDH (ec);Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;23115.00
2018;Overig;MRDH (ec);Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;35965.00
2018;Overig;MRDH (ec);Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;6990.00
2018;Overig;MRDH (ec);Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;38990.00
2018;Overig;MRDH (ec);Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;27380.00
2018;Overig;MRDH (ec);Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;23210.00
2018;Overig;MRDH (ec);Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;50900.00
2018;Overig;MRDH (ec);Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;34540.00
2018;Overig;MRDH (ec);Regulier;Vervoer en opslag;15 t/m 24 jaar;4880.00
2018;Overig;MRDH (ec);Regulier;Vervoer en opslag;25 t/m 44 jaar;22615.00
2018;Overig;MRDH (ec);Regulier;Vervoer en opslag;45 t/m 74 jaar;27120.00
2018;Overig;MRDH (ec);Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;1285.00
2018;Overig;MRDH (ec);Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;3675.00
2018;Overig;MRDH (ec);Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;4245.00
2018;Overig;MRDH (ec);Regulier;Welzijn;15 t/m 24 jaar;3545.00
2018;Overig;MRDH (ec);Regulier;Welzijn;25 t/m 44 jaar;16945.00
2018;Overig;MRDH (ec);Regulier;Welzijn;45 t/m 74 jaar;15155.00
2018;Overig;MRDH (ec);Regulier;Overig;15 t/m 24 jaar;15.00
2018;Overig;MRDH (ec);Regulier;Overig;25 t/m 44 jaar;1295.00
2018;Overig;MRDH (ec);Regulier;Overig;45 t/m 74 jaar;1720.00
2018;Overig;MRDH (ec);Regulier;Overige dienstverlening;15 t/m 24 jaar;3365.00
2018;Overig;MRDH (ec);Regulier;Overige dienstverlening;25 t/m 44 jaar;15850.00
2018;Overig;MRDH (ec);Regulier;Overige dienstverlening;45 t/m 74 jaar;17615.00
2018;Overig;MRDH (ec);Regulier;Overige industrie;15 t/m 24 jaar;1120.00
2018;Overig;MRDH (ec);Regulier;Overige industrie;25 t/m 44 jaar;6530.00
2018;Overig;MRDH (ec);Regulier;Overige industrie;45 t/m 74 jaar;9810.00
2018;Overig;MRDH (ec);Regulier;Zorg;15 t/m 24 jaar;9975.00
2018;Overig;MRDH (ec);Regulier;Zorg;25 t/m 44 jaar;41100.00
2018;Overig;MRDH (ec);Regulier;Zorg;45 t/m 74 jaar;43270.00
2018;Overig;MVS (cl);Regulier;Bouwnijverheid;15 t/m 24 jaar;430.00
2018;Overig;MVS (cl);Regulier;Bouwnijverheid;25 t/m 44 jaar;2330.00
2018;Overig;MVS (cl);Regulier;Bouwnijverheid;45 t/m 74 jaar;2270.00
2018;Overig;MVS (cl);Regulier;Chemische industrie;15 t/m 24 jaar;55.00
2018;Overig;MVS (cl);Regulier;Chemische industrie;25 t/m 44 jaar;375.00
