Jaar;Niveau regio;Regio;Niveau sector;Sector;Aantal
2018;Corop;Zuidoost-Drenthe (C);Regulier;Verhuur en overige zakelijke dienstverlening;11615.00
2018;Corop;Zuidoost-Drenthe (C);Regulier;Vervoer en opslag;2580.00
2018;Corop;Zuidoost-Drenthe (C);Regulier;Voedings- en genotmiddelenindustrie;1225.00
2018;Corop;Zuidoost-Drenthe (C);Regulier;Welzijn;4965.00
2018;Corop;Zuidoost-Drenthe (C);Regulier;Overig;325.00
2018;Corop;Zuidoost-Drenthe (C);Regulier;Overige dienstverlening;3370.00
2018;Corop;Zuidoost-Drenthe (C);Regulier;Overige industrie;3080.00
2018;Corop;Zuidoost-Drenthe (C);Regulier;Zorg;8830.00
2018;Corop;Zuidoost-Friesland (C);Regulier;Bouwnijverheid;4555.00
2018;Corop;Zuidoost-Friesland (C);Regulier;Chemische industrie;1075.00
2018;Corop;Zuidoost-Friesland (C);Regulier;Cultuur, sport en recreatie;1460.00
2018;Corop;Zuidoost-Friesland (C);Regulier;Detailhandel;10095.00
2018;Corop;Zuidoost-Friesland (C);Regulier;Energie;765.00
2018;Corop;Zuidoost-Friesland (C);Regulier;Financiële dienstverlening en onroerend goed;2010.00
2018;Corop;Zuidoost-Friesland (C);Regulier;Groothandel;4425.00
2018;Corop;Zuidoost-Friesland (C);Regulier;Horeca;3065.00
2018;Corop;Zuidoost-Friesland (C);Regulier;Informatie en communicatie;1775.00
2018;Corop;Zuidoost-Friesland (C);Regulier;Landbouw, bosbouw en visserij;2455.00
2018;Corop;Zuidoost-Friesland (C);Regulier;Metaalindustrie;3840.00
2018;Corop;Zuidoost-Friesland (C);Regulier;Onderwijs;5545.00
2018;Corop;Zuidoost-Friesland (C);Regulier;Openbaar bestuur en overheidsdiensten;4995.00
2018;Corop;Zuidoost-Friesland (C);Regulier;Specialistische zakelijke dienstverlening;4750.00
2018;Corop;Zuidoost-Friesland (C);Regulier;Verhuur en overige zakelijke dienstverlening;11160.00
2018;Corop;Zuidoost-Friesland (C);Regulier;Vervoer en opslag;3245.00
2018;Corop;Zuidoost-Friesland (C);Regulier;Voedings- en genotmiddelenindustrie;1890.00
2018;Corop;Zuidoost-Friesland (C);Regulier;Welzijn;5295.00
2018;Corop;Zuidoost-Friesland (C);Regulier;Overig;440.00
2018;Corop;Zuidoost-Friesland (C);Regulier;Overige dienstverlening;3785.00
2018;Corop;Zuidoost-Friesland (C);Regulier;Overige industrie;2950.00
2018;Corop;Zuidoost-Friesland (C);Regulier;Zorg;12505.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Bouwnijverheid;18935.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Chemische industrie;4755.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Cultuur, sport en recreatie;6250.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Detailhandel;40235.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Energie;2760.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Financiële dienstverlening en onroerend goed;10295.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Groothandel;23505.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Horeca;16595.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Informatie en communicatie;13090.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Landbouw, bosbouw en visserij;6010.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Metaalindustrie;35020.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Onderwijs;24120.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Openbaar bestuur en overheidsdiensten;14635.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Specialistische zakelijke dienstverlening;29270.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Verhuur en overige zakelijke dienstverlening;45740.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Vervoer en opslag;14680.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Voedings- en genotmiddelenindustrie;6920.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Welzijn;13700.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Overig;1640.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Overige dienstverlening;14465.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Overige industrie;13080.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Zorg;44320.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Bouwnijverheid;13140.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Chemische industrie;2945.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Cultuur, sport en recreatie;2490.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Detailhandel;18970.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Energie;1485.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Financiële dienstverlening en onroerend goed;4700.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Groothandel;13295.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Horeca;6125.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Informatie en communicatie;5125.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Landbouw, bosbouw en visserij;1620.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Metaalindustrie;7510.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Onderwijs;11320.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Openbaar bestuur en overheidsdiensten;9310.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Specialistische zakelijke dienstverlening;11370.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Verhuur en overige zakelijke dienstverlening;18025.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Vervoer en opslag;10320.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Voedings- en genotmiddelenindustrie;2510.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Welzijn;6595.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Overig;855.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Overige dienstverlening;6940.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Overige industrie;5365.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Zorg;24380.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Bouwnijverheid;3415.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Chemische industrie;740.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Cultuur, sport en recreatie;925.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Detailhandel;6995.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Energie;555.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Financiële dienstverlening en onroerend goed;1825.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Groothandel;3230.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Horeca;2395.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Informatie en communicatie;1200.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Landbouw, bosbouw en visserij;1715.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Metaalindustrie;2775.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Onderwijs;3785.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Openbaar bestuur en overheidsdiensten;3440.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Specialistische zakelijke dienstverlening;3120.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Verhuur en overige zakelijke dienstverlening;8470.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Vervoer en opslag;2600.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Voedings- en genotmiddelenindustrie;1405.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Welzijn;3615.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Overig;280.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Overige dienstverlening;2770.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Overige industrie;2295.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Zorg;8300.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Bouwnijverheid;3705.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Chemische industrie;745.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Cultuur, sport en recreatie;1180.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Detailhandel;7750.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Energie;430.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Financiële dienstverlening en onroerend goed;1590.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Groothandel;3250.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Horeca;3160.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Informatie en communicatie;1215.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Landbouw, bosbouw en visserij;2630.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Metaalindustrie;3275.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Onderwijs;4170.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Openbaar bestuur en overheidsdiensten;3720.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Specialistische zakelijke dienstverlening;3500.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Verhuur en overige zakelijke dienstverlening;7395.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Vervoer en opslag;2625.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Voedings- en genotmiddelenindustrie;1885.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Welzijn;3320.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Overig;530.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Overige dienstverlening;3225.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Overige industrie;2410.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Zorg;8500.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Bouwnijverheid;9185.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Chemische industrie;1870.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Cultuur, sport en recreatie;1975.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Detailhandel;13910.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Energie;900.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Financiële dienstverlening en onroerend goed;3195.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Groothandel;9135.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Horeca;4130.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Informatie en communicatie;3665.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Landbouw, bosbouw en visserij;5015.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Metaalindustrie;4225.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Onderwijs;6770.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Openbaar bestuur en overheidsdiensten;5860.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Specialistische zakelijke dienstverlening;7990.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Verhuur en overige zakelijke dienstverlening;12385.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Vervoer en opslag;6690.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Voedings- en genotmiddelenindustrie;2010.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Welzijn;5440.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Overig;775.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Overige dienstverlening;5525.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Overige industrie;3620.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Zorg;12495.00
2018;Corop;Zuidwest-Overijssel (C);Regulier;Bouwnijverheid;3845.00
2018;Corop;Zuidwest-Overijssel (C);Regulier;Chemische industrie;1350.00
2018;Corop;Zuidwest-Overijssel (C);Regulier;Cultuur, sport en recreatie;1465.00
2018;Corop;Zuidwest-Overijssel (C);Regulier;Detailhandel;8120.00
2018;Corop;Zuidwest-Overijssel (C);Regulier;Energie;530.00
2018;Corop;Zuidwest-Overijssel (C);Regulier;Financiële dienstverlening en onroerend goed;1800.00
2018;Corop;Zuidwest-Overijssel (C);Regulier;Groothandel;4020.00
2018;Corop;Zuidwest-Overijssel (C);Regulier;Horeca;3015.00
2018;Corop;Zuidwest-Overijssel (C);Regulier;Informatie en communicatie;2325.00
2018;Corop;Zuidwest-Overijssel (C);Regulier;Landbouw, bosbouw en visserij;1860.00
2018;Corop;Zuidwest-Overijssel (C);Regulier;Metaalindustrie;2570.00
2018;Corop;Zuidwest-Overijssel (C);Regulier;Onderwijs;5255.00
2018;Corop;Zuidwest-Overijssel (C);Regulier;Openbaar bestuur en overheidsdiensten;4515.00
2018;Corop;Zuidwest-Overijssel (C);Regulier;Specialistische zakelijke dienstverlening;5390.00
2018;Corop;Zuidwest-Overijssel (C);Regulier;Verhuur en overige zakelijke dienstverlening;8990.00
2018;Corop;Zuidwest-Overijssel (C);Regulier;Vervoer en opslag;2965.00
2018;Corop;Zuidwest-Overijssel (C);Regulier;Voedings- en genotmiddelenindustrie;1665.00
2018;Corop;Zuidwest-Overijssel (C);Regulier;Welzijn;3285.00
2018;Corop;Zuidwest-Overijssel (C);Regulier;Overig;305.00
2018;Corop;Zuidwest-Overijssel (C);Regulier;Overige dienstverlening;3095.00
2018;Corop;Zuidwest-Overijssel (C);Regulier;Overige industrie;2885.00
2018;Corop;Zuidwest-Overijssel (C);Regulier;Zorg;11540.00
2018;Overig;BAR (cl);Regulier;Bouwnijverheid;3145.00
2018;Overig;BAR (cl);Regulier;Chemische industrie;885.00
2018;Overig;BAR (cl);Regulier;Cultuur, sport en recreatie;815.00
2018;Overig;BAR (cl);Regulier;Detailhandel;6525.00
2018;Overig;BAR (cl);Regulier;Energie;520.00
2018;Overig;BAR (cl);Regulier;Financiële dienstverlening en onroerend goed;2230.00
2018;Overig;BAR (cl);Regulier;Groothandel;4545.00
2018;Overig;BAR (cl);Regulier;Horeca;1910.00
2018;Overig;BAR (cl);Regulier;Informatie en communicatie;1685.00
2018;Overig;BAR (cl);Regulier;Landbouw, bosbouw en visserij;290.00
2018;Overig;BAR (cl);Regulier;Metaalindustrie;1385.00
2018;Overig;BAR (cl);Regulier;Onderwijs;3815.00
2018;Overig;BAR (cl);Regulier;Openbaar bestuur en overheidsdiensten;3930.00
2018;Overig;BAR (cl);Regulier;Specialistische zakelijke dienstverlening;4305.00
2018;Overig;BAR (cl);Regulier;Verhuur en overige zakelijke dienstverlening;5230.00
2018;Overig;BAR (cl);Regulier;Vervoer en opslag;5380.00
2018;Overig;BAR (cl);Regulier;Voedings- en genotmiddelenindustrie;765.00
2018;Overig;BAR (cl);Regulier;Welzijn;1960.00
2018;Overig;BAR (cl);Regulier;Overig;260.00
2018;Overig;BAR (cl);Regulier;Overige dienstverlening;2305.00
2018;Overig;BAR (cl);Regulier;Overige industrie;1275.00
2018;Overig;BAR (cl);Regulier;Zorg;7650.00
2018;Overig;Cleantech regio (ec);Regulier;Bouwnijverheid;8805.00
2018;Overig;Cleantech regio (ec);Regulier;Chemische industrie;2625.00
2018;Overig;Cleantech regio (ec);Regulier;Cultuur, sport en recreatie;4165.00
2018;Overig;Cleantech regio (ec);Regulier;Detailhandel;21930.00
2018;Overig;Cleantech regio (ec);Regulier;Energie;1480.00
2018;Overig;Cleantech regio (ec);Regulier;Financiële dienstverlening en onroerend goed;6145.00
2018;Overig;Cleantech regio (ec);Regulier;Groothandel;10730.00
2018;Overig;Cleantech regio (ec);Regulier;Horeca;9320.00
2018;Overig;Cleantech regio (ec);Regulier;Informatie en communicatie;6495.00
2018;Overig;Cleantech regio (ec);Regulier;Landbouw, bosbouw en visserij;3215.00
2018;Overig;Cleantech regio (ec);Regulier;Metaalindustrie;6635.00
2018;Overig;Cleantech regio (ec);Regulier;Onderwijs;12630.00
2018;Overig;Cleantech regio (ec);Regulier;Openbaar bestuur en overheidsdiensten;14110.00
2018;Overig;Cleantech regio (ec);Regulier;Specialistische zakelijke dienstverlening;13360.00
2018;Overig;Cleantech regio (ec);Regulier;Verhuur en overige zakelijke dienstverlening;22150.00
2018;Overig;Cleantech regio (ec);Regulier;Vervoer en opslag;7200.00
2018;Overig;Cleantech regio (ec);Regulier;Voedings- en genotmiddelenindustrie;3440.00
2018;Overig;Cleantech regio (ec);Regulier;Welzijn;8750.00
2018;Overig;Cleantech regio (ec);Regulier;Overig;805.00
2018;Overig;Cleantech regio (ec);Regulier;Overige dienstverlening;8640.00
2018;Overig;Cleantech regio (ec);Regulier;Overige industrie;7810.00
2018;Overig;Cleantech regio (ec);Regulier;Zorg;27905.00
2018;Overig;Economie071 (ec);Regulier;Bouwnijverheid;5665.00
2018;Overig;Economie071 (ec);Regulier;Chemische industrie;1530.00
2018;Overig;Economie071 (ec);Regulier;Cultuur, sport en recreatie;3090.00
2018;Overig;Economie071 (ec);Regulier;Detailhandel;12685.00
2018;Overig;Economie071 (ec);Regulier;Energie;805.00
2018;Overig;Economie071 (ec);Regulier;Financiële dienstverlening en onroerend goed;4235.00
2018;Overig;Economie071 (ec);Regulier;Groothandel;8750.00
2018;Overig;Economie071 (ec);Regulier;Horeca;6960.00
2018;Overig;Economie071 (ec);Regulier;Informatie en communicatie;5520.00
2018;Overig;Economie071 (ec);Regulier;Landbouw, bosbouw en visserij;1020.00
2018;Overig;Economie071 (ec);Regulier;Metaalindustrie;1935.00
2018;Overig;Economie071 (ec);Regulier;Onderwijs;12710.00
2018;Overig;Economie071 (ec);Regulier;Openbaar bestuur en overheidsdiensten;10740.00
2018;Overig;Economie071 (ec);Regulier;Specialistische zakelijke dienstverlening;12030.00
2018;Overig;Economie071 (ec);Regulier;Verhuur en overige zakelijke dienstverlening;12945.00
2018;Overig;Economie071 (ec);Regulier;Vervoer en opslag;4740.00
2018;Overig;Economie071 (ec);Regulier;Voedings- en genotmiddelenindustrie;1700.00
2018;Overig;Economie071 (ec);Regulier;Welzijn;7020.00
2018;Overig;Economie071 (ec);Regulier;Overig;505.00
2018;Overig;Economie071 (ec);Regulier;Overige dienstverlening;5890.00
2018;Overig;Economie071 (ec);Regulier;Overige industrie;2625.00
2018;Overig;Economie071 (ec);Regulier;Zorg;19870.00
2018;Overig;Hoeksche Waard (cl);Regulier;Bouwnijverheid;2850.00
2018;Overig;Hoeksche Waard (cl);Regulier;Chemische industrie;725.00
2018;Overig;Hoeksche Waard (cl);Regulier;Cultuur, sport en recreatie;570.00
2018;Overig;Hoeksche Waard (cl);Regulier;Detailhandel;5235.00
2018;Overig;Hoeksche Waard (cl);Regulier;Energie;330.00
2018;Overig;Hoeksche Waard (cl);Regulier;Financiële dienstverlening en onroerend goed;1310.00
2018;Overig;Hoeksche Waard (cl);Regulier;Groothandel;3940.00
2018;Overig;Hoeksche Waard (cl);Regulier;Horeca;1045.00
2018;Overig;Hoeksche Waard (cl);Regulier;Informatie en communicatie;990.00
2018;Overig;Hoeksche Waard (cl);Regulier;Landbouw, bosbouw en visserij;755.00
2018;Overig;Hoeksche Waard (cl);Regulier;Metaalindustrie;1255.00
2018;Overig;Hoeksche Waard (cl);Regulier;Onderwijs;2560.00
2018;Overig;Hoeksche Waard (cl);Regulier;Openbaar bestuur en overheidsdiensten;2500.00
2018;Overig;Hoeksche Waard (cl);Regulier;Specialistische zakelijke dienstverlening;2830.00
2018;Overig;Hoeksche Waard (cl);Regulier;Verhuur en overige zakelijke dienstverlening;3190.00
2018;Overig;Hoeksche Waard (cl);Regulier;Vervoer en opslag;3100.00
2018;Overig;Hoeksche Waard (cl);Regulier;Voedings- en genotmiddelenindustrie;765.00
2018;Overig;Hoeksche Waard (cl);Regulier;Welzijn;1510.00
2018;Overig;Hoeksche Waard (cl);Regulier;Overig;270.00
2018;Overig;Hoeksche Waard (cl);Regulier;Overige dienstverlening;1795.00
2018;Overig;Hoeksche Waard (cl);Regulier;Overige industrie;1120.00
2018;Overig;Hoeksche Waard (cl);Regulier;Zorg;5455.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Bouwnijverheid;3790.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Chemische industrie;425.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Cultuur, sport en recreatie;1105.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Detailhandel;7645.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Energie;555.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Financiële dienstverlening en onroerend goed;2550.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Groothandel;4560.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Horeca;2555.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Informatie en communicatie;2355.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Landbouw, bosbouw en visserij;760.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Metaalindustrie;1540.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Onderwijs;4435.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Openbaar bestuur en overheidsdiensten;4530.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Specialistische zakelijke dienstverlening;4960.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Verhuur en overige zakelijke dienstverlening;6380.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Vervoer en opslag;3825.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Voedings- en genotmiddelenindustrie;865.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Welzijn;2840.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Overig;325.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Overige dienstverlening;2755.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Overige industrie;1520.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Zorg;8295.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Bouwnijverheid;5050.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Chemische industrie;885.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Cultuur, sport en recreatie;1195.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Detailhandel;8855.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Energie;875.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Financiële dienstverlening en onroerend goed;2080.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Groothandel;3280.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Horeca;4605.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Informatie en communicatie;1265.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Landbouw, bosbouw en visserij;3665.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Metaalindustrie;2350.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Onderwijs;4165.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Openbaar bestuur en overheidsdiensten;8030.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Specialistische zakelijke dienstverlening;3780.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Verhuur en overige zakelijke dienstverlening;7360.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Vervoer en opslag;3770.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Voedings- en genotmiddelenindustrie;1345.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Welzijn;3900.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Overig;375.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Overige dienstverlening;3365.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Overige industrie;2040.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Zorg;9240.00
2018;Overig;MRDH (ec);Regulier;Bouwnijverheid;41300.00
2018;Overig;MRDH (ec);Regulier;Chemische industrie;10040.00
2018;Overig;MRDH (ec);Regulier;Cultuur, sport en recreatie;17615.00
2018;Overig;MRDH (ec);Regulier;Detailhandel;87570.00
2018;Overig;MRDH (ec);Regulier;Energie;8445.00
2018;Overig;MRDH (ec);Regulier;Financiële dienstverlening en onroerend goed;28125.00
2018;Overig;MRDH (ec);Regulier;Groothandel;51455.00
2018;Overig;MRDH (ec);Regulier;Horeca;37895.00
2018;Overig;MRDH (ec);Regulier;Informatie en communicatie;32455.00
2018;Overig;MRDH (ec);Regulier;Landbouw, bosbouw en visserij;13885.00
2018;Overig;MRDH (ec);Regulier;Metaalindustrie;16055.00
2018;Overig;MRDH (ec);Regulier;Onderwijs;59590.00
2018;Overig;MRDH (ec);Regulier;Openbaar bestuur en overheidsdiensten;61740.00
2018;Overig;MRDH (ec);Regulier;Specialistische zakelijke dienstverlening;73355.00
2018;Overig;MRDH (ec);Regulier;Verhuur en overige zakelijke dienstverlening;108645.00
2018;Overig;MRDH (ec);Regulier;Vervoer en opslag;54610.00
2018;Overig;MRDH (ec);Regulier;Voedings- en genotmiddelenindustrie;9200.00
2018;Overig;MRDH (ec);Regulier;Welzijn;35645.00
2018;Overig;MRDH (ec);Regulier;Overig;3030.00
2018;Overig;MRDH (ec);Regulier;Overige dienstverlening;36835.00
2018;Overig;MRDH (ec);Regulier;Overige industrie;17460.00
2018;Overig;MRDH (ec);Regulier;Zorg;94345.00
2018;Overig;MVS (cl);Regulier;Bouwnijverheid;5025.00
2018;Overig;MVS (cl);Regulier;Chemische industrie;1015.00
2018;Overig;MVS (cl);Regulier;Cultuur, sport en recreatie;1410.00
2018;Overig;MVS (cl);Regulier;Detailhandel;9100.00
2018;Overig;MVS (cl);Regulier;Energie;955.00
2018;Overig;MVS (cl);Regulier;Financiële dienstverlening en onroerend goed;2340.00
2018;Overig;MVS (cl);Regulier;Groothandel;5990.00
2018;Overig;MVS (cl);Regulier;Horeca;3575.00
2018;Overig;MVS (cl);Regulier;Informatie en communicatie;2345.00
2018;Overig;MVS (cl);Regulier;Landbouw, bosbouw en visserij;1130.00
2018;Overig;MVS (cl);Regulier;Metaalindustrie;2045.00
2018;Overig;MVS (cl);Regulier;Onderwijs;5410.00
2018;Overig;MVS (cl);Regulier;Openbaar bestuur en overheidsdiensten;5180.00
2018;Overig;MVS (cl);Regulier;Specialistische zakelijke dienstverlening;5365.00
2018;Overig;MVS (cl);Regulier;Verhuur en overige zakelijke dienstverlening;12240.00
2018;Overig;MVS (cl);Regulier;Vervoer en opslag;5390.00
2018;Overig;MVS (cl);Regulier;Voedings- en genotmiddelenindustrie;1005.00
2018;Overig;MVS (cl);Regulier;Welzijn;3440.00
2018;Overig;MVS (cl);Regulier;Overig;325.00
2018;Overig;MVS (cl);Regulier;Overige dienstverlening;3235.00
2018;Overig;MVS (cl);Regulier;Overige industrie;2585.00
2018;Overig;MVS (cl);Regulier;Zorg;10070.00
2018;Overig;Oosterschelde regio;Regulier;Bouwnijverheid;5245.00
2018;Overig;Oosterschelde regio;Regulier;Chemische industrie;1345.00
2018;Overig;Oosterschelde regio;Regulier;Cultuur, sport en recreatie;1060.00
2018;Overig;Oosterschelde regio;Regulier;Detailhandel;8685.00
2018;Overig;Oosterschelde regio;Regulier;Energie;1050.00
2018;Overig;Oosterschelde regio;Regulier;Financiële dienstverlening en onroerend goed;1825.00
2018;Overig;Oosterschelde regio;Regulier;Groothandel;4885.00
2018;Overig;Oosterschelde regio;Regulier;Horeca;4100.00
2018;Overig;Oosterschelde regio;Regulier;Informatie en communicatie;1140.00
