Jaar;Kwartaal;Niveau regio;Regio;Consumentenvertrouwen (%);Economisch klimaat (%);Koopbereidheid (%)
2019;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);-2.00;0.00;-3.00
2019;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);-1.00;1.00;-3.00
2019;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-2.00;0.00;-3.00
2019;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);-5.00;-2.00;-7.00
2019;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);-2.00;-1.00;-3.00
2019;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);2.00;5.00;0.00
2019;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);0.26;1.52;0.00
2019;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);2.00;5.00;1.00
2019;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);1.48;3.96;0.00
2019;Kwartaal 3;Arbeidsmarktregio;Friesland (A);2.00;-1.00;4.00
2019;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);0.00;-0.92;0.96
2019;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);1.16;3.32;0.58
2019;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);0.00;-0.94;0.97
2019;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);2.00;5.00;1.00
2019;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);0.00;1.00;-1.00
2019;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);2.00;5.00;1.00
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);0.00;1.00;-1.00
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);2.00;5.00;0.00
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);2.00;5.00;1.00
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);0.00;1.92;-1.00
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);0.00;1.00;0.00
2019;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);0.00;-1.00;1.00
2019;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);0.00;2.00;-1.00
2019;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);0.00;1.00;-1.00
2019;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);1.96;4.94;-0.02
2019;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);2.00;5.00;1.00
2019;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);2.00;5.00;0.00
2019;Kwartaal 3;Arbeidsmarktregio;Twente (A);5.00;5.00;5.00
2019;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);0.00;1.00;-1.00
2019;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);0.00;-1.00;1.00
2019;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);2.00;5.00;1.00
2019;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);0.00;-1.00;1.00
2019;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);0.00;2.00;-1.00
2019;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);0.00;1.00;-1.00
2019;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);-5.00;-10.00;-2.00
2019;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);3.70;-5.65;9.31
2019;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);-2.00;-6.00;1.00
2019;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);-2.40;-8.70;1.38
2019;Kwartaal 4;Arbeidsmarktregio;Friesland (A);-9.00;-16.00;-5.00
2019;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);0.20;-0.20;-0.52
2019;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);0.94;-5.58;5.20
2019;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);0.15;-0.15;-0.64
2019;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);-2.00;-6.00;1.00
2019;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);-5.00;-9.00;-2.00
2019;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);-2.00;-6.00;1.00
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);-5.00;-9.00;-2.00
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);-5.00;-10.00;-2.00
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);-2.00;-6.00;1.00
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);-10.52;-21.88;-3.84
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);5.00;-5.00;11.00
2019;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);0.00;0.00;-1.00
2019;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);-11.00;-23.00;-4.00
2019;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);-5.00;-9.00;-2.00
2019;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);-5.12;-10.26;-2.04
2019;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);-2.00;-6.00;1.00
2019;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);-5.00;-10.00;-2.00
2019;Kwartaal 4;Arbeidsmarktregio;Twente (A);-10.00;-19.00;-4.00
2019;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);-5.00;-9.00;-2.00
2019;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);0.00;0.00;-1.00
2019;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);-2.00;-6.00;1.00
2019;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);0.00;0.00;-1.00
2019;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);-11.00;-23.00;-4.00
2019;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);-5.00;-9.00;-2.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);-1.00;-6.00;2.00
2020;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);0.74;-3.39;3.74
2020;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);1.00;-3.00;3.00
2020;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);-10.00;-18.00;-5.00
2020;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);-0.48;-5.22;2.52
2020;Kwartaal 1;Arbeidsmarktregio;Friesland (A);-9.00;-20.00;-1.00
2020;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);-1.88;-4.92;0.16
2020;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);1.00;-3.00;3.42
2020;Kwartaal 1;Arbeidsmarktregio;Groningen (A);-5.26;-13.26;-0.26
2020;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);-1.91;-4.94;0.12
2020;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);1.00;-3.00;3.00
2020;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);-3.00;-14.00;4.00
2020;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);1.00;-3.00;3.00
2020;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);-3.00;-14.00;4.00
2020;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);-1.00;-6.00;2.00
2020;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);1.00;-3.00;3.00
2020;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);-5.76;-12.16;-2.44
2020;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);1.00;-3.00;4.00
2020;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);-2.00;-5.00;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);-6.00;-12.00;-3.00
2020;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);-3.00;-14.00;4.00
2020;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);1.84;-6.51;7.32
2020;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);-1.10;-6.12;1.90
2020;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);1.00;-3.00;3.00
2020;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);-1.00;-6.00;2.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);4.00;-5.00;10.00
2020;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);-3.00;-14.00;4.00
2020;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);-2.00;-5.00;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);1.00;-3.00;3.00
2020;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-2.00;-5.00;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);-6.00;-12.00;-3.00
2020;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);-3.00;-14.00;4.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);-25.00;-48.00;-9.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);-29.35;-47.13;-17.70
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);-27.00;-44.00;-16.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);-22.00;-38.00;-11.00
2020;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);-26.30;-47.74;-11.60
2020;Kwartaal 2;Arbeidsmarktregio;Friesland (A);-23.00;-47.00;-7.00
2020;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);-27.12;-45.08;-14.20
2020;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);-28.26;-45.26;-17.26
2020;Kwartaal 2;Arbeidsmarktregio;Groningen (A);-25.95;-43.53;-14.16
2020;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);-27.09;-45.06;-14.15
2020;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);-27.00;-44.00;-16.00
2020;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);-28.00;-46.00;-16.00
2020;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);-27.00;-44.00;-16.00
2020;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);-28.00;-46.00;-16.00
2020;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);-25.00;-48.00;-9.00
2020;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);-27.00;-44.00;-16.00
2020;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);-26.16;-46.00;-13.24
2020;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);-30.00;-47.00;-19.00
2020;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);-27.00;-45.00;-14.00
2020;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);-26.00;-46.00;-13.00
2020;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);-28.00;-46.00;-16.00
2020;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);-23.45;-42.23;-10.79
2020;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);-25.02;-47.96;-9.08
2020;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);-27.00;-44.00;-16.00
2020;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);-25.00;-48.00;-9.00
2020;Kwartaal 2;Arbeidsmarktregio;Twente (A);-23.00;-41.00;-11.00
2020;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);-28.00;-46.00;-16.00
2020;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);-27.00;-45.00;-14.00
2020;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);-27.00;-44.00;-16.00
2020;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-27.00;-45.00;-14.00
2020;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);-26.00;-46.00;-13.00
2020;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);-28.00;-46.00;-16.00
2020;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);-26.00;-53.00;-9.00
2020;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);-24.26;-53.00;-5.52
2020;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);-25.00;-51.00;-7.00
2020;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);-25.48;-53.00;-7.96
2020;Kwartaal 3;Arbeidsmarktregio;Friesland (A);-26.00;-54.00;-8.00
2020;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);-29.76;-54.92;-13.64
2020;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);-24.58;-51.84;-6.16
2020;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);-29.82;-54.94;-13.73
2020;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);-25.00;-51.00;-7.00
2020;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);-29.00;-54.00;-12.00
2020;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);-25.00;-51.00;-7.00
2020;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);-29.00;-54.00;-12.00
2020;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);-26.00;-53.00;-9.00
2020;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);-25.00;-51.00;-7.00
2020;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);-26.24;-49.40;-12.00
2020;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);-24.00;-53.00;-5.00
2020;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);-30.00;-55.00;-14.00
2020;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);-26.00;-49.00;-12.00
2020;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);-29.00;-54.00;-12.00
2020;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);-26.00;-52.92;-9.06
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);-25.00;-51.00;-7.00
2020;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);-26.00;-53.00;-9.00
2020;Kwartaal 3;Arbeidsmarktregio;Twente (A);-27.00;-56.00;-8.00
2020;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);-29.00;-54.00;-12.00
2020;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);-30.00;-55.00;-14.00
2020;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);-25.00;-51.00;-7.00
2020;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-30.00;-55.00;-14.00
2020;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);-26.00;-49.00;-12.00
2020;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);-29.00;-54.00;-12.00
2020;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);-32.00;-62.00;-12.00
2020;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);-25.04;-56.78;-3.30
2020;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);-27.00;-51.00;-11.00
2020;Kwartaal 4;Arbeidsmarktregio;Drenthe (A);-35.00;-57.00;-20.00
2020;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);-29.92;-60.44;-9.40
2020;Kwartaal 4;Arbeidsmarktregio;Friesland (A);-24.00;-49.00;-7.00
2020;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);-25.92;-50.24;-8.72
2020;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);-25.74;-53.10;-7.22
2020;Kwartaal 4;Arbeidsmarktregio;Groningen (A);-29.47;-60.16;-8.94
2020;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);-25.94;-50.18;-8.79
2020;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);-27.00;-51.00;-11.00
2020;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);-29.00;-53.00;-12.00
2020;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);-27.00;-51.00;-11.00
2020;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);-29.00;-53.00;-12.00
2020;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);-32.00;-62.00;-12.00
2020;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);-27.00;-51.00;-11.00
2020;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);-22.56;-43.80;-8.32
2020;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);-24.00;-56.00;-2.00
2020;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);-26.00;-50.00;-9.00
2020;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);-22.00;-43.00;-8.00
2020;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);-29.00;-53.00;-12.00
2020;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);-26.62;-56.12;-6.92
2020;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);-31.80;-61.62;-11.92
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);-27.00;-51.00;-11.00
2020;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);-32.00;-62.00;-12.00
2020;Kwartaal 4;Arbeidsmarktregio;Twente (A);-24.00;-54.00;-4.00
2020;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);-29.00;-53.00;-12.00
2020;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);-26.00;-50.00;-9.00
2020;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);-27.00;-51.00;-11.00
2020;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-26.00;-50.00;-9.00
2020;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);-22.00;-43.00;-8.00
2020;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);-29.00;-53.00;-12.00
2021;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);-21.00;-42.00;-6.00
2021;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);-14.04;-39.39;2.70
2021;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);-17.00;-38.00;-3.00
2021;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);-16.00;-43.00;1.00
2021;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);-18.92;-41.22;-3.40
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);-19.00;-34.00;-8.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);-19.72;-39.00;-6.56
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);-15.32;-38.42;-0.06
2021;Kwartaal 1;Arbeidsmarktregio;Groningen (A);-16.79;-37.47;-3.74
2021;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);-19.79;-39.00;-6.67
2021;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);-17.00;-38.00;-3.00
2021;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);-21.00;-42.00;-7.00
2021;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);-17.00;-38.00;-3.00
2021;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);-21.00;-42.00;-7.00
2021;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);-21.00;-42.00;-6.00
2021;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);-17.00;-38.00;-3.00
2021;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);-21.92;-42.92;-7.00
2021;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);-13.00;-39.00;4.00
2021;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);-20.00;-39.00;-7.00
2021;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);-22.00;-43.00;-7.00
2021;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);-21.00;-42.00;-7.00
2021;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);-16.96;-41.77;-0.86
2021;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);-21.02;-42.02;-6.02
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);-17.00;-38.00;-3.00
2021;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);-21.00;-42.00;-6.00
2021;Kwartaal 1;Arbeidsmarktregio;Twente (A);-16.00;-41.00;0.00
2021;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);-21.00;-42.00;-7.00
2021;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);-20.00;-39.00;-7.00
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);-17.00;-38.00;-3.00
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-20.00;-39.00;-7.00
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);-22.00;-43.00;-7.00
2021;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);-21.00;-42.00;-7.00
2021;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);-9.00;-25.00;2.00
2021;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);2.31;-13.69;13.31
2021;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);-9.00;-19.00;-2.00
2021;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);-2.00;-19.00;8.00
2021;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);-5.62;-21.62;5.38
2021;Kwartaal 2;Arbeidsmarktregio;Friesland (A);-9.00;-22.00;-1.00
2021;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);-5.60;-18.72;3.48
2021;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);-3.54;-16.06;5.14
2021;Kwartaal 2;Arbeidsmarktregio;Groningen (A);-7.53;-19.79;0.10
2021;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);-5.70;-18.79;3.36
2021;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);-9.00;-19.00;-2.00
2021;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);-5.00;-18.00;3.00
2021;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);-9.00;-19.00;-2.00
2021;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);-5.00;-18.00;3.00
2021;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);-9.00;-25.00;2.00
2021;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);-9.00;-19.00;-2.00
2021;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);-9.60;-22.60;-0.68
2021;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);4.00;-12.00;15.00
2021;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);-6.00;-19.00;3.00
2021;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);-10.00;-23.00;-1.00
2021;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);-5.00;-18.00;3.00
2021;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);-2.39;-17.15;7.12
2021;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);-9.02;-24.96;1.94
2021;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);-9.00;-19.00;-2.00
2021;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);-9.00;-25.00;2.00
2021;Kwartaal 2;Arbeidsmarktregio;Twente (A);-1.00;-15.00;8.00
2021;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);-5.00;-18.00;3.00
2021;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);-6.00;-19.00;3.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);-9.00;-19.00;-2.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-6.00;-19.00;3.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);-10.00;-23.00;-1.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);-5.00;-18.00;3.00
2021;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);-8.00;-10.00;-7.00
2021;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);-2.78;-4.78;-0.91
2021;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);-4.00;-8.00;-1.00
2021;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);-2.00;-12.00;5.00
2021;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);-6.44;-8.44;-5.18
2021;Kwartaal 3;Arbeidsmarktregio;Friesland (A);-5.00;-8.00;-4.00
2021;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);-7.76;-14.56;-2.88
2021;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);-3.16;-6.32;-0.58
2021;Kwartaal 3;Arbeidsmarktregio;Groningen (A);-10.69;-14.37;-7.64
2021;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);-7.82;-14.67;-2.91
2021;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);-4.00;-8.00;-1.00
2021;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);-6.00;-12.00;-2.00
2021;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);-4.00;-8.00;-1.00
2021;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);-6.00;-12.00;-2.00
2021;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);-8.00;-10.00;-7.00
2021;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);-4.00;-8.00;-1.00
2021;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);-6.92;-12.00;-3.84
2021;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);-2.00;-4.00;0.00
2021;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);-8.00;-15.00;-3.00
2021;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);-7.00;-12.00;-4.00
2021;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);-6.00;-12.00;-2.00
2021;Kwartaal 3;Arbeidsmarktregio;Regio Zwolle (A);-3.73;-8.80;-0.62
2021;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);-7.98;-10.04;-6.94
2021;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);-4.00;-8.00;-1.00
2021;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);-8.00;-10.00;-7.00
2021;Kwartaal 3;Arbeidsmarktregio;Twente (A);-3.00;-8.00;0.00
2021;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);-6.00;-12.00;-2.00
2021;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);-8.00;-15.00;-3.00
2021;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);-4.00;-8.00;-1.00
