Jaar;Maand;Niveau regio;Regio;Bedrijfstak;Producentenvertrouwen (%)
2016;September;Nederland;Nederland;Elektrotechn. en machine-industrie;-0.60
2016;September;Nederland;Nederland;Elektrotechn. en machine-industrie;4.80
2016;September;Nederland;Nederland;Transportmiddelenindustrie;-3.20
2016;September;Nederland;Nederland;Transportmiddelenindustrie;-6.30
2016;September;Nederland;Nederland;Transportmiddelenindustrie;-0.10
2016;September;Nederland;Nederland;31-33 Overige industrie en reparatie;-0.40
2016;September;Nederland;Nederland;31-33 Overige industrie en reparatie;-5.10
2016;September;Nederland;Nederland;31-33 Overige industrie en reparatie;4.30
2016;Oktober;Nederland;Nederland;Industrie;1.70
2016;Oktober;Nederland;Nederland;Industrie;0.50
2016;Oktober;Nederland;Nederland;Industrie;2.90
2016;Oktober;Nederland;Nederland;Voedings-, genotmiddelenindustrie;2.70
2016;Oktober;Nederland;Nederland;Voedings-, genotmiddelenindustrie;0.20
2016;Oktober;Nederland;Nederland;Voedings-, genotmiddelenindustrie;5.20
2016;Oktober;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-2.10
2016;Oktober;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-9.70
2016;Oktober;Nederland;Nederland;Textiel-, kleding-, lederindustrie;5.50
2016;Oktober;Nederland;Nederland;Hout- en bouwmaterialenindustrie;0.70
2016;Oktober;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-3.00
2016;Oktober;Nederland;Nederland;Hout- en bouwmaterialenindustrie;4.40
2016;Oktober;Nederland;Nederland;Papier- en grafische industrie;2.30
2016;Oktober;Nederland;Nederland;Papier- en grafische industrie;-3.60
2016;Oktober;Nederland;Nederland;Papier- en grafische industrie;8.20
2016;Oktober;Nederland;Nederland;Raffinaderijen en chemie;1.10
2016;Oktober;Nederland;Nederland;Raffinaderijen en chemie;-2.00
2016;Oktober;Nederland;Nederland;Raffinaderijen en chemie;4.20
2016;Oktober;Nederland;Nederland;Basismetaal, metaalprod.-industrie;0.60
2016;Oktober;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-2.70
2016;Oktober;Nederland;Nederland;Basismetaal, metaalprod.-industrie;3.90
2016;Oktober;Nederland;Nederland;Elektrotechn. en machine-industrie;3.10
2016;Oktober;Nederland;Nederland;Elektrotechn. en machine-industrie;0.40
2016;Oktober;Nederland;Nederland;Elektrotechn. en machine-industrie;5.80
2016;Oktober;Nederland;Nederland;Transportmiddelenindustrie;3.40
2016;Oktober;Nederland;Nederland;Transportmiddelenindustrie;-0.50
2016;Oktober;Nederland;Nederland;Transportmiddelenindustrie;7.30
2016;Oktober;Nederland;Nederland;31-33 Overige industrie en reparatie;-0.60
2016;Oktober;Nederland;Nederland;31-33 Overige industrie en reparatie;-4.70
2016;Oktober;Nederland;Nederland;31-33 Overige industrie en reparatie;3.50
2016;November;Nederland;Nederland;Industrie;1.10
2016;November;Nederland;Nederland;Industrie;-0.10
2016;November;Nederland;Nederland;Industrie;2.30
2016;November;Nederland;Nederland;Voedings-, genotmiddelenindustrie;1.40
2016;November;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-0.80
2016;November;Nederland;Nederland;Voedings-, genotmiddelenindustrie;3.60
2016;November;Nederland;Nederland;Textiel-, kleding-, lederindustrie;0.30
2016;November;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-6.60
2016;November;Nederland;Nederland;Textiel-, kleding-, lederindustrie;7.20
2016;November;Nederland;Nederland;Hout- en bouwmaterialenindustrie;4.20
2016;November;Nederland;Nederland;Hout- en bouwmaterialenindustrie;0.50
2016;November;Nederland;Nederland;Hout- en bouwmaterialenindustrie;7.90
2016;November;Nederland;Nederland;Papier- en grafische industrie;-4.50
2016;November;Nederland;Nederland;Papier- en grafische industrie;-9.80
2016;November;Nederland;Nederland;Papier- en grafische industrie;0.80
2016;November;Nederland;Nederland;Raffinaderijen en chemie;1.90
2016;November;Nederland;Nederland;Raffinaderijen en chemie;-0.60
2016;November;Nederland;Nederland;Raffinaderijen en chemie;4.40
2016;November;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-0.60
2016;November;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-4.10
2016;November;Nederland;Nederland;Basismetaal, metaalprod.-industrie;2.90
2016;November;Nederland;Nederland;Elektrotechn. en machine-industrie;4.60
2016;November;Nederland;Nederland;Elektrotechn. en machine-industrie;1.70
2016;November;Nederland;Nederland;Elektrotechn. en machine-industrie;7.50
2016;November;Nederland;Nederland;Transportmiddelenindustrie;-2.30
2016;November;Nederland;Nederland;Transportmiddelenindustrie;-6.00
2016;November;Nederland;Nederland;Transportmiddelenindustrie;1.40
2016;November;Nederland;Nederland;31-33 Overige industrie en reparatie;-1.10
2016;November;Nederland;Nederland;31-33 Overige industrie en reparatie;-5.20
2016;November;Nederland;Nederland;31-33 Overige industrie en reparatie;3.00
2016;December;Nederland;Nederland;Industrie;2.50
2016;December;Nederland;Nederland;Industrie;1.30
2016;December;Nederland;Nederland;Industrie;3.70
2016;December;Nederland;Nederland;Voedings-, genotmiddelenindustrie;2.20
2016;December;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-0.30
2016;December;Nederland;Nederland;Voedings-, genotmiddelenindustrie;4.70
2016;December;Nederland;Nederland;Textiel-, kleding-, lederindustrie;0.80
2016;December;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-2.70
2016;December;Nederland;Nederland;Textiel-, kleding-, lederindustrie;4.30
2016;December;Nederland;Nederland;Hout- en bouwmaterialenindustrie;3.40
2016;December;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-1.30
2016;December;Nederland;Nederland;Hout- en bouwmaterialenindustrie;8.10
2016;December;Nederland;Nederland;Papier- en grafische industrie;-0.10
2016;December;Nederland;Nederland;Papier- en grafische industrie;-4.80
2016;December;Nederland;Nederland;Papier- en grafische industrie;4.60
2016;December;Nederland;Nederland;Raffinaderijen en chemie;4.70
2016;December;Nederland;Nederland;Raffinaderijen en chemie;1.80
2016;December;Nederland;Nederland;Raffinaderijen en chemie;7.60
2016;December;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-1.40
2016;December;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-4.70
2016;December;Nederland;Nederland;Basismetaal, metaalprod.-industrie;1.90
2016;December;Nederland;Nederland;Elektrotechn. en machine-industrie;4.80
2016;December;Nederland;Nederland;Elektrotechn. en machine-industrie;2.30
2016;December;Nederland;Nederland;Elektrotechn. en machine-industrie;7.30
2016;December;Nederland;Nederland;Transportmiddelenindustrie;4.80
2016;December;Nederland;Nederland;Transportmiddelenindustrie;0.90
2016;December;Nederland;Nederland;Transportmiddelenindustrie;8.70
2016;December;Nederland;Nederland;31-33 Overige industrie en reparatie;1.80
2016;December;Nederland;Nederland;31-33 Overige industrie en reparatie;-2.10
2016;December;Nederland;Nederland;31-33 Overige industrie en reparatie;5.70
2017;Januari;Nederland;Nederland;Industrie;3.30
2017;Januari;Nederland;Nederland;Industrie;2.10
2017;Januari;Nederland;Nederland;Industrie;4.50
2017;Januari;Nederland;Nederland;Voedings-, genotmiddelenindustrie;1.40
2017;Januari;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-1.00
2017;Januari;Nederland;Nederland;Voedings-, genotmiddelenindustrie;3.80
2017;Januari;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-1.60
2017;Januari;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-6.70
2017;Januari;Nederland;Nederland;Textiel-, kleding-, lederindustrie;3.50
2017;Januari;Nederland;Nederland;Hout- en bouwmaterialenindustrie;3.20
2017;Januari;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-1.50
2017;Januari;Nederland;Nederland;Hout- en bouwmaterialenindustrie;7.90
2017;Januari;Nederland;Nederland;Papier- en grafische industrie;1.50
2017;Januari;Nederland;Nederland;Papier- en grafische industrie;-3.00
2017;Januari;Nederland;Nederland;Papier- en grafische industrie;6.00
2017;Januari;Nederland;Nederland;Raffinaderijen en chemie;6.50
2017;Januari;Nederland;Nederland;Raffinaderijen en chemie;3.40
2017;Januari;Nederland;Nederland;Raffinaderijen en chemie;9.60
2017;Januari;Nederland;Nederland;Basismetaal, metaalprod.-industrie;1.50
2017;Januari;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-1.40
2017;Januari;Nederland;Nederland;Basismetaal, metaalprod.-industrie;4.40
2017;Januari;Nederland;Nederland;Elektrotechn. en machine-industrie;4.90
2017;Januari;Nederland;Nederland;Elektrotechn. en machine-industrie;2.50
2017;Januari;Nederland;Nederland;Elektrotechn. en machine-industrie;7.30
2017;Januari;Nederland;Nederland;Transportmiddelenindustrie;6.10
2017;Januari;Nederland;Nederland;Transportmiddelenindustrie;2.20
2017;Januari;Nederland;Nederland;Transportmiddelenindustrie;10.00
2017;Januari;Nederland;Nederland;31-33 Overige industrie en reparatie;1.50
2017;Januari;Nederland;Nederland;31-33 Overige industrie en reparatie;-2.60
2017;Januari;Nederland;Nederland;31-33 Overige industrie en reparatie;5.60
2017;Februari;Nederland;Nederland;Industrie;3.60
2017;Februari;Nederland;Nederland;Industrie;2.40
2017;Februari;Nederland;Nederland;Industrie;4.80
2017;Februari;Nederland;Nederland;Voedings-, genotmiddelenindustrie;1.20
2017;Februari;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-1.50
2017;Februari;Nederland;Nederland;Voedings-, genotmiddelenindustrie;3.90
2017;Februari;Nederland;Nederland;Textiel-, kleding-, lederindustrie;3.80
2017;Februari;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-4.60
2017;Februari;Nederland;Nederland;Textiel-, kleding-, lederindustrie;12.20
2017;Februari;Nederland;Nederland;Hout- en bouwmaterialenindustrie;4.90
2017;Februari;Nederland;Nederland;Hout- en bouwmaterialenindustrie;0.60
2017;Februari;Nederland;Nederland;Hout- en bouwmaterialenindustrie;9.20
2017;Februari;Nederland;Nederland;Papier- en grafische industrie;2.80
2017;Februari;Nederland;Nederland;Papier- en grafische industrie;-2.50
2017;Februari;Nederland;Nederland;Papier- en grafische industrie;8.10
2017;Februari;Nederland;Nederland;Raffinaderijen en chemie;6.20
2017;Februari;Nederland;Nederland;Raffinaderijen en chemie;2.90
2017;Februari;Nederland;Nederland;Raffinaderijen en chemie;9.50
2017;Februari;Nederland;Nederland;Basismetaal, metaalprod.-industrie;2.90
2017;Februari;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-0.20
2017;Februari;Nederland;Nederland;Basismetaal, metaalprod.-industrie;6.00
2017;Februari;Nederland;Nederland;Elektrotechn. en machine-industrie;5.50
2017;Februari;Nederland;Nederland;Elektrotechn. en machine-industrie;3.00
2017;Februari;Nederland;Nederland;Elektrotechn. en machine-industrie;8.00
2017;Februari;Nederland;Nederland;Transportmiddelenindustrie;1.80
2017;Februari;Nederland;Nederland;Transportmiddelenindustrie;-2.50
2017;Februari;Nederland;Nederland;Transportmiddelenindustrie;6.10
2017;Februari;Nederland;Nederland;31-33 Overige industrie en reparatie;2.30
2017;Februari;Nederland;Nederland;31-33 Overige industrie en reparatie;-1.60
2017;Februari;Nederland;Nederland;31-33 Overige industrie en reparatie;6.20
2017;Maart;Nederland;Nederland;Industrie;3.80
2017;Maart;Nederland;Nederland;Industrie;2.60
2017;Maart;Nederland;Nederland;Industrie;5.00
2017;Maart;Nederland;Nederland;Voedings-, genotmiddelenindustrie;1.80
2017;Maart;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-0.90
2017;Maart;Nederland;Nederland;Voedings-, genotmiddelenindustrie;4.50
2017;Maart;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-1.10
2017;Maart;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-7.20
2017;Maart;Nederland;Nederland;Textiel-, kleding-, lederindustrie;5.00
2017;Maart;Nederland;Nederland;Hout- en bouwmaterialenindustrie;4.50
2017;Maart;Nederland;Nederland;Hout- en bouwmaterialenindustrie;1.00
2017;Maart;Nederland;Nederland;Hout- en bouwmaterialenindustrie;8.00
2017;Maart;Nederland;Nederland;Papier- en grafische industrie;2.80
2017;Maart;Nederland;Nederland;Papier- en grafische industrie;-2.10
2017;Maart;Nederland;Nederland;Papier- en grafische industrie;7.70
2017;Maart;Nederland;Nederland;Raffinaderijen en chemie;6.40
2017;Maart;Nederland;Nederland;Raffinaderijen en chemie;2.90
2017;Maart;Nederland;Nederland;Raffinaderijen en chemie;9.90
2017;Maart;Nederland;Nederland;Basismetaal, metaalprod.-industrie;2.30
2017;Maart;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-0.80
2017;Maart;Nederland;Nederland;Basismetaal, metaalprod.-industrie;5.40
2017;Maart;Nederland;Nederland;Elektrotechn. en machine-industrie;6.50
2017;Maart;Nederland;Nederland;Elektrotechn. en machine-industrie;4.00
2017;Maart;Nederland;Nederland;Elektrotechn. en machine-industrie;9.00
2017;Maart;Nederland;Nederland;Transportmiddelenindustrie;9.50
2017;Maart;Nederland;Nederland;Transportmiddelenindustrie;5.60
2017;Maart;Nederland;Nederland;Transportmiddelenindustrie;13.40
2017;Maart;Nederland;Nederland;31-33 Overige industrie en reparatie;-2.20
2017;Maart;Nederland;Nederland;31-33 Overige industrie en reparatie;-6.10
2017;Maart;Nederland;Nederland;31-33 Overige industrie en reparatie;1.70
2017;April;Nederland;Nederland;Industrie;4.90
2017;April;Nederland;Nederland;Industrie;3.70
2017;April;Nederland;Nederland;Industrie;6.10
2017;April;Nederland;Nederland;Voedings-, genotmiddelenindustrie;4.40
2017;April;Nederland;Nederland;Voedings-, genotmiddelenindustrie;2.00
2017;April;Nederland;Nederland;Voedings-, genotmiddelenindustrie;6.80
2017;April;Nederland;Nederland;Textiel-, kleding-, lederindustrie;2.10
2017;April;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-3.20
2017;April;Nederland;Nederland;Textiel-, kleding-, lederindustrie;7.40
2017;April;Nederland;Nederland;Hout- en bouwmaterialenindustrie;6.00
2017;April;Nederland;Nederland;Hout- en bouwmaterialenindustrie;1.70
2017;April;Nederland;Nederland;Hout- en bouwmaterialenindustrie;10.30
2017;April;Nederland;Nederland;Papier- en grafische industrie;5.30
2017;April;Nederland;Nederland;Papier- en grafische industrie;-0.40
2017;April;Nederland;Nederland;Papier- en grafische industrie;11.00
2017;April;Nederland;Nederland;Raffinaderijen en chemie;5.90
2017;April;Nederland;Nederland;Raffinaderijen en chemie;2.60
2017;April;Nederland;Nederland;Raffinaderijen en chemie;9.20
2017;April;Nederland;Nederland;Basismetaal, metaalprod.-industrie;3.90
2017;April;Nederland;Nederland;Basismetaal, metaalprod.-industrie;0.60
2017;April;Nederland;Nederland;Basismetaal, metaalprod.-industrie;7.20
2017;April;Nederland;Nederland;Elektrotechn. en machine-industrie;4.80
2017;April;Nederland;Nederland;Elektrotechn. en machine-industrie;2.40
2017;April;Nederland;Nederland;Elektrotechn. en machine-industrie;7.20
2017;April;Nederland;Nederland;Transportmiddelenindustrie;3.90
2017;April;Nederland;Nederland;Transportmiddelenindustrie;-0.20
2017;April;Nederland;Nederland;Transportmiddelenindustrie;8.00
2017;April;Nederland;Nederland;31-33 Overige industrie en reparatie;6.50
2017;April;Nederland;Nederland;31-33 Overige industrie en reparatie;2.60
2017;April;Nederland;Nederland;31-33 Overige industrie en reparatie;10.40
2017;Mei;Nederland;Nederland;Industrie;3.30
2017;Mei;Nederland;Nederland;Industrie;2.10
2017;Mei;Nederland;Nederland;Industrie;4.50
2017;Mei;Nederland;Nederland;Voedings-, genotmiddelenindustrie;1.90
2017;Mei;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-0.60
2017;Mei;Nederland;Nederland;Voedings-, genotmiddelenindustrie;4.40
2017;Mei;Nederland;Nederland;Textiel-, kleding-, lederindustrie;2.80
2017;Mei;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-1.50
2017;Mei;Nederland;Nederland;Textiel-, kleding-, lederindustrie;7.10
2017;Mei;Nederland;Nederland;Hout- en bouwmaterialenindustrie;1.70
2017;Mei;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-1.00
2017;Mei;Nederland;Nederland;Hout- en bouwmaterialenindustrie;4.40
2017;Mei;Nederland;Nederland;Papier- en grafische industrie;1.20
2017;Mei;Nederland;Nederland;Papier- en grafische industrie;-3.70
2017;Mei;Nederland;Nederland;Papier- en grafische industrie;6.10
2017;Mei;Nederland;Nederland;Raffinaderijen en chemie;3.00
2017;Mei;Nederland;Nederland;Raffinaderijen en chemie;-0.10
2017;Mei;Nederland;Nederland;Raffinaderijen en chemie;6.10
2017;Mei;Nederland;Nederland;Basismetaal, metaalprod.-industrie;0.80
2017;Mei;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-2.30
2017;Mei;Nederland;Nederland;Basismetaal, metaalprod.-industrie;3.90
2017;Mei;Nederland;Nederland;Elektrotechn. en machine-industrie;4.80
2017;Mei;Nederland;Nederland;Elektrotechn. en machine-industrie;2.40
2017;Mei;Nederland;Nederland;Elektrotechn. en machine-industrie;7.20
2017;Mei;Nederland;Nederland;Transportmiddelenindustrie;5.40
2017;Mei;Nederland;Nederland;Transportmiddelenindustrie;1.70
2017;Mei;Nederland;Nederland;Transportmiddelenindustrie;9.10
2017;Mei;Nederland;Nederland;31-33 Overige industrie en reparatie;7.40
2017;Mei;Nederland;Nederland;31-33 Overige industrie en reparatie;3.70
2017;Mei;Nederland;Nederland;31-33 Overige industrie en reparatie;11.10
2017;Juni;Nederland;Nederland;Industrie;4.90
2017;Juni;Nederland;Nederland;Industrie;3.70
2017;Juni;Nederland;Nederland;Industrie;6.10
2017;Juni;Nederland;Nederland;Voedings-, genotmiddelenindustrie;3.90
2017;Juni;Nederland;Nederland;Voedings-, genotmiddelenindustrie;1.40
2017;Juni;Nederland;Nederland;Voedings-, genotmiddelenindustrie;6.40
2017;Juni;Nederland;Nederland;Textiel-, kleding-, lederindustrie;0.30
2017;Juni;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-5.20
2017;Juni;Nederland;Nederland;Textiel-, kleding-, lederindustrie;5.80
2017;Juni;Nederland;Nederland;Hout- en bouwmaterialenindustrie;2.80
2017;Juni;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-0.50
2017;Juni;Nederland;Nederland;Hout- en bouwmaterialenindustrie;6.10
2017;Juni;Nederland;Nederland;Papier- en grafische industrie;3.20
2017;Juni;Nederland;Nederland;Papier- en grafische industrie;-2.90
2017;Juni;Nederland;Nederland;Papier- en grafische industrie;9.30
2017;Juni;Nederland;Nederland;Raffinaderijen en chemie;4.50
2017;Juni;Nederland;Nederland;Raffinaderijen en chemie;1.20
2017;Juni;Nederland;Nederland;Raffinaderijen en chemie;7.80
2017;Juni;Nederland;Nederland;Basismetaal, metaalprod.-industrie;2.70
2017;Juni;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-0.20
2017;Juni;Nederland;Nederland;Basismetaal, metaalprod.-industrie;5.60
2017;Juni;Nederland;Nederland;Elektrotechn. en machine-industrie;7.90
2017;Juni;Nederland;Nederland;Elektrotechn. en machine-industrie;5.40
2017;Juni;Nederland;Nederland;Elektrotechn. en machine-industrie;10.40
2017;Juni;Nederland;Nederland;Transportmiddelenindustrie;3.70
2017;Juni;Nederland;Nederland;Transportmiddelenindustrie;-0.40
2017;Juni;Nederland;Nederland;Transportmiddelenindustrie;7.80
2017;Juni;Nederland;Nederland;31-33 Overige industrie en reparatie;8.70
2017;Juni;Nederland;Nederland;31-33 Overige industrie en reparatie;4.80
2017;Juni;Nederland;Nederland;31-33 Overige industrie en reparatie;12.60
2017;Juli;Nederland;Nederland;Industrie;4.50
2017;Juli;Nederland;Nederland;Industrie;3.30
2017;Juli;Nederland;Nederland;Industrie;5.70
2017;Juli;Nederland;Nederland;Voedings-, genotmiddelenindustrie;5.00
2017;Juli;Nederland;Nederland;Voedings-, genotmiddelenindustrie;2.80
2017;Juli;Nederland;Nederland;Voedings-, genotmiddelenindustrie;7.20
2017;Juli;Nederland;Nederland;Textiel-, kleding-, lederindustrie;1.20
2017;Juli;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-6.10
2017;Juli;Nederland;Nederland;Textiel-, kleding-, lederindustrie;8.50
2017;Juli;Nederland;Nederland;Hout- en bouwmaterialenindustrie;6.10
2017;Juli;Nederland;Nederland;Hout- en bouwmaterialenindustrie;2.00
2017;Juli;Nederland;Nederland;Hout- en bouwmaterialenindustrie;10.20
2017;Juli;Nederland;Nederland;Papier- en grafische industrie;1.30
2017;Juli;Nederland;Nederland;Papier- en grafische industrie;-3.60
2017;Juli;Nederland;Nederland;Papier- en grafische industrie;6.20
2017;Juli;Nederland;Nederland;Raffinaderijen en chemie;3.30
2017;Juli;Nederland;Nederland;Raffinaderijen en chemie;0.20
2017;Juli;Nederland;Nederland;Raffinaderijen en chemie;6.40
2017;Juli;Nederland;Nederland;Basismetaal, metaalprod.-industrie;3.00
2017;Juli;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-0.30
2017;Juli;Nederland;Nederland;Basismetaal, metaalprod.-industrie;6.30
2017;Juli;Nederland;Nederland;Elektrotechn. en machine-industrie;6.30
2017;Juli;Nederland;Nederland;Elektrotechn. en machine-industrie;3.80
2017;Juli;Nederland;Nederland;Elektrotechn. en machine-industrie;8.80
2017;Juli;Nederland;Nederland;Transportmiddelenindustrie;6.70
2017;Juli;Nederland;Nederland;Transportmiddelenindustrie;1.60
2017;Juli;Nederland;Nederland;Transportmiddelenindustrie;11.80
2017;Juli;Nederland;Nederland;31-33 Overige industrie en reparatie;4.70
2017;Juli;Nederland;Nederland;31-33 Overige industrie en reparatie;0.40
2017;Juli;Nederland;Nederland;31-33 Overige industrie en reparatie;9.00
2017;Augustus;Nederland;Nederland;Industrie;3.30
2017;Augustus;Nederland;Nederland;Industrie;2.10
2017;Augustus;Nederland;Nederland;Industrie;4.50
2017;Augustus;Nederland;Nederland;Voedings-, genotmiddelenindustrie;4.50
2017;Augustus;Nederland;Nederland;Voedings-, genotmiddelenindustrie;2.10
2017;Augustus;Nederland;Nederland;Voedings-, genotmiddelenindustrie;6.90
2017;Augustus;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-2.30
2017;Augustus;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-6.40
2017;Augustus;Nederland;Nederland;Textiel-, kleding-, lederindustrie;1.80
2017;Augustus;Nederland;Nederland;Hout- en bouwmaterialenindustrie;5.00
2017;Augustus;Nederland;Nederland;Hout- en bouwmaterialenindustrie;1.50
2017;Augustus;Nederland;Nederland;Hout- en bouwmaterialenindustrie;8.50
2017;Augustus;Nederland;Nederland;Papier- en grafische industrie;-3.30
2017;Augustus;Nederland;Nederland;Papier- en grafische industrie;-9.00
2017;Augustus;Nederland;Nederland;Papier- en grafische industrie;2.40
2017;Augustus;Nederland;Nederland;Raffinaderijen en chemie;3.10
2017;Augustus;Nederland;Nederland;Raffinaderijen en chemie;0.00
2017;Augustus;Nederland;Nederland;Raffinaderijen en chemie;6.20
2017;Augustus;Nederland;Nederland;Basismetaal, metaalprod.-industrie;1.60
2017;Augustus;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-1.70
2017;Augustus;Nederland;Nederland;Basismetaal, metaalprod.-industrie;4.90
2017;Augustus;Nederland;Nederland;Elektrotechn. en machine-industrie;1.30
2017;Augustus;Nederland;Nederland;Elektrotechn. en machine-industrie;-1.10
2017;Augustus;Nederland;Nederland;Elektrotechn. en machine-industrie;3.70
2017;Augustus;Nederland;Nederland;Transportmiddelenindustrie;11.80
2017;Augustus;Nederland;Nederland;Transportmiddelenindustrie;7.70
2017;Augustus;Nederland;Nederland;Transportmiddelenindustrie;15.90
2017;Augustus;Nederland;Nederland;31-33 Overige industrie en reparatie;6.50
2017;Augustus;Nederland;Nederland;31-33 Overige industrie en reparatie;3.00
2017;Augustus;Nederland;Nederland;31-33 Overige industrie en reparatie;10.00
2017;September;Nederland;Nederland;Industrie;5.70
2017;September;Nederland;Nederland;Industrie;4.50
2017;September;Nederland;Nederland;Industrie;6.90
2017;September;Nederland;Nederland;Voedings-, genotmiddelenindustrie;5.00
2017;September;Nederland;Nederland;Voedings-, genotmiddelenindustrie;2.60
2017;September;Nederland;Nederland;Voedings-, genotmiddelenindustrie;7.40
2017;September;Nederland;Nederland;Textiel-, kleding-, lederindustrie;1.70
2017;September;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-3.20
2017;September;Nederland;Nederland;Textiel-, kleding-, lederindustrie;6.60
2017;September;Nederland;Nederland;Hout- en bouwmaterialenindustrie;6.90
2017;September;Nederland;Nederland;Hout- en bouwmaterialenindustrie;1.80
2017;September;Nederland;Nederland;Hout- en bouwmaterialenindustrie;12.00
2017;September;Nederland;Nederland;Papier- en grafische industrie;1.20
2017;September;Nederland;Nederland;Papier- en grafische industrie;-3.50
2017;September;Nederland;Nederland;Papier- en grafische industrie;5.90
2017;September;Nederland;Nederland;Raffinaderijen en chemie;6.80
2017;September;Nederland;Nederland;Raffinaderijen en chemie;3.90
2017;September;Nederland;Nederland;Raffinaderijen en chemie;9.70
2017;September;Nederland;Nederland;Basismetaal, metaalprod.-industrie;3.20
2017;September;Nederland;Nederland;Basismetaal, metaalprod.-industrie;0.10
2017;September;Nederland;Nederland;Basismetaal, metaalprod.-industrie;6.30
2017;September;Nederland;Nederland;Elektrotechn. en machine-industrie;7.60
2017;September;Nederland;Nederland;Elektrotechn. en machine-industrie;5.10
2017;September;Nederland;Nederland;Elektrotechn. en machine-industrie;10.10
2017;September;Nederland;Nederland;Transportmiddelenindustrie;13.30
2017;September;Nederland;Nederland;Transportmiddelenindustrie;10.90
2017;September;Nederland;Nederland;Transportmiddelenindustrie;15.70
2017;September;Nederland;Nederland;31-33 Overige industrie en reparatie;3.10
2017;September;Nederland;Nederland;31-33 Overige industrie en reparatie;-0.60
2017;September;Nederland;Nederland;31-33 Overige industrie en reparatie;6.80
2017;Oktober;Nederland;Nederland;Industrie;5.70
2017;Oktober;Nederland;Nederland;Industrie;4.50
2017;Oktober;Nederland;Nederland;Industrie;6.90
2017;Oktober;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-0.30
2017;Oktober;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-2.70
2017;Oktober;Nederland;Nederland;Voedings-, genotmiddelenindustrie;2.10
2017;Oktober;Nederland;Nederland;Textiel-, kleding-, lederindustrie;4.00
2017;Oktober;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-0.50
2017;Oktober;Nederland;Nederland;Textiel-, kleding-, lederindustrie;8.50
2017;Oktober;Nederland;Nederland;Hout- en bouwmaterialenindustrie;7.20
2017;Oktober;Nederland;Nederland;Hout- en bouwmaterialenindustrie;2.10
2017;Oktober;Nederland;Nederland;Hout- en bouwmaterialenindustrie;12.30
2017;Oktober;Nederland;Nederland;Papier- en grafische industrie;1.80
2017;Oktober;Nederland;Nederland;Papier- en grafische industrie;-3.30
2017;Oktober;Nederland;Nederland;Papier- en grafische industrie;6.90
2017;Oktober;Nederland;Nederland;Raffinaderijen en chemie;4.90
2017;Oktober;Nederland;Nederland;Raffinaderijen en chemie;1.40
2017;Oktober;Nederland;Nederland;Raffinaderijen en chemie;8.40
2017;Oktober;Nederland;Nederland;Basismetaal, metaalprod.-industrie;3.70
2017;Oktober;Nederland;Nederland;Basismetaal, metaalprod.-industrie;0.40
2017;Oktober;Nederland;Nederland;Basismetaal, metaalprod.-industrie;7.00
2017;Oktober;Nederland;Nederland;Elektrotechn. en machine-industrie;9.50
2017;Oktober;Nederland;Nederland;Elektrotechn. en machine-industrie;6.80
2017;Oktober;Nederland;Nederland;Elektrotechn. en machine-industrie;12.20
2017;Oktober;Nederland;Nederland;Transportmiddelenindustrie;19.10
