Jaar;Week;Niveau regio;Regio;Bedrijfstak;Aantal faillissementen
2020;Week 20;Nederland;Nederland;Industrie;4.00
2020;Week 20;Nederland;Nederland;Informatie en communicatie;2.00
2020;Week 20;Nederland;Nederland;Landbouw, bosbouw en visserij;1.00
2020;Week 20;Nederland;Nederland;Logiesverstrekking;2.00
2020;Week 20;Nederland;Nederland;Onderwijs;1.00
2020;Week 20;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2020;Week 20;Nederland;Nederland;Overige dienstverlening;1.00
2020;Week 20;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2020;Week 20;Nederland;Nederland;Specialistische zakelijke diensten;2.00
2020;Week 20;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;3.00
2020;Week 20;Nederland;Nederland;Verhuur en handel van onroerend goed;4.00
2020;Week 20;Nederland;Nederland;Verhuur en overige zakelijke diensten;5.00
2020;Week 20;Nederland;Nederland;Vervoer en opslag;2.00
2020;Week 20;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2020;Week 21;Nederland;Nederland;Totaal;69.00
2020;Week 21;Nederland;Nederland;Autohandel en -reparatie;0.00
2020;Week 21;Nederland;Nederland;Bouwnijverheid;8.00
2020;Week 21;Nederland;Nederland;Cultuur, sport en recreatie;2.00
2020;Week 21;Nederland;Nederland;Delfstoffenwinning;0.00
2020;Week 21;Nederland;Nederland;Detailhandel (niet in auto’s);8.00
2020;Week 21;Nederland;Nederland;Eet- en drinkgelegenheden;4.00
2020;Week 21;Nederland;Nederland;Energievoorziening;0.00
2020;Week 21;Nederland;Nederland;Financiële dienstverlening;6.00
2020;Week 21;Nederland;Nederland;Gezondheids- en welzijnszorg;0.00
2020;Week 21;Nederland;Nederland;Groothandel en handelsbemiddeling;5.00
2020;Week 21;Nederland;Nederland;Handel;13.00
2020;Week 21;Nederland;Nederland;Horeca;8.00
2020;Week 21;Nederland;Nederland;Huishoudens;0.00
2020;Week 21;Nederland;Nederland;I-code onbekend;0.00
2020;Week 21;Nederland;Nederland;Industrie;4.00
2020;Week 21;Nederland;Nederland;Informatie en communicatie;3.00
2020;Week 21;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2020;Week 21;Nederland;Nederland;Logiesverstrekking;4.00
2020;Week 21;Nederland;Nederland;Onderwijs;1.00
2020;Week 21;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2020;Week 21;Nederland;Nederland;Overige dienstverlening;2.00
2020;Week 21;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2020;Week 21;Nederland;Nederland;Specialistische zakelijke diensten;8.00
2020;Week 21;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;5.00
2020;Week 21;Nederland;Nederland;Verhuur en handel van onroerend goed;3.00
2020;Week 21;Nederland;Nederland;Verhuur en overige zakelijke diensten;8.00
2020;Week 21;Nederland;Nederland;Vervoer en opslag;3.00
2020;Week 21;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2020;Week 22;Nederland;Nederland;Totaal;69.00
2020;Week 22;Nederland;Nederland;Autohandel en -reparatie;0.00
2020;Week 22;Nederland;Nederland;Bouwnijverheid;10.00
2020;Week 22;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2020;Week 22;Nederland;Nederland;Delfstoffenwinning;0.00
2020;Week 22;Nederland;Nederland;Detailhandel (niet in auto’s);9.00
2020;Week 22;Nederland;Nederland;Eet- en drinkgelegenheden;3.00
2020;Week 22;Nederland;Nederland;Energievoorziening;0.00
2020;Week 22;Nederland;Nederland;Financiële dienstverlening;8.00
2020;Week 22;Nederland;Nederland;Gezondheids- en welzijnszorg;3.00
2020;Week 22;Nederland;Nederland;Groothandel en handelsbemiddeling;5.00
2020;Week 22;Nederland;Nederland;Handel;14.00
2020;Week 22;Nederland;Nederland;Horeca;5.00
2020;Week 22;Nederland;Nederland;Huishoudens;0.00
2020;Week 22;Nederland;Nederland;I-code onbekend;0.00
2020;Week 22;Nederland;Nederland;Industrie;7.00
2020;Week 22;Nederland;Nederland;Informatie en communicatie;2.00
2020;Week 22;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2020;Week 22;Nederland;Nederland;Logiesverstrekking;2.00
2020;Week 22;Nederland;Nederland;Onderwijs;0.00
2020;Week 22;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2020;Week 22;Nederland;Nederland;Overige dienstverlening;1.00
2020;Week 22;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2020;Week 22;Nederland;Nederland;Specialistische zakelijke diensten;6.00
2020;Week 22;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;2.00
2020;Week 22;Nederland;Nederland;Verhuur en handel van onroerend goed;1.00
2020;Week 22;Nederland;Nederland;Verhuur en overige zakelijke diensten;7.00
2020;Week 22;Nederland;Nederland;Vervoer en opslag;4.00
2020;Week 22;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2020;Week 23;Nederland;Nederland;Totaal;64.00
2020;Week 23;Nederland;Nederland;Autohandel en -reparatie;1.00
2020;Week 23;Nederland;Nederland;Bouwnijverheid;3.00
2020;Week 23;Nederland;Nederland;Cultuur, sport en recreatie;3.00
2020;Week 23;Nederland;Nederland;Delfstoffenwinning;0.00
2020;Week 23;Nederland;Nederland;Detailhandel (niet in auto’s);4.00
2020;Week 23;Nederland;Nederland;Eet- en drinkgelegenheden;12.00
2020;Week 23;Nederland;Nederland;Energievoorziening;0.00
2020;Week 23;Nederland;Nederland;Financiële dienstverlening;7.00
2020;Week 23;Nederland;Nederland;Gezondheids- en welzijnszorg;3.00
2020;Week 23;Nederland;Nederland;Groothandel en handelsbemiddeling;11.00
2020;Week 23;Nederland;Nederland;Handel;16.00
2020;Week 23;Nederland;Nederland;Horeca;12.00
2020;Week 23;Nederland;Nederland;Huishoudens;0.00
2020;Week 23;Nederland;Nederland;I-code onbekend;0.00
2020;Week 23;Nederland;Nederland;Industrie;5.00
2020;Week 23;Nederland;Nederland;Informatie en communicatie;0.00
2020;Week 23;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2020;Week 23;Nederland;Nederland;Logiesverstrekking;0.00
2020;Week 23;Nederland;Nederland;Onderwijs;2.00
2020;Week 23;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2020;Week 23;Nederland;Nederland;Overige dienstverlening;0.00
2020;Week 23;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2020;Week 23;Nederland;Nederland;Specialistische zakelijke diensten;5.00
2020;Week 23;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;3.00
2020;Week 23;Nederland;Nederland;Verhuur en handel van onroerend goed;0.00
2020;Week 23;Nederland;Nederland;Verhuur en overige zakelijke diensten;6.00
2020;Week 23;Nederland;Nederland;Vervoer en opslag;2.00
2020;Week 23;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2020;Week 24;Nederland;Nederland;Totaal;54.00
2020;Week 24;Nederland;Nederland;Autohandel en -reparatie;0.00
2020;Week 24;Nederland;Nederland;Bouwnijverheid;4.00
2020;Week 24;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2020;Week 24;Nederland;Nederland;Delfstoffenwinning;0.00
2020;Week 24;Nederland;Nederland;Detailhandel (niet in auto’s);3.00
2020;Week 24;Nederland;Nederland;Eet- en drinkgelegenheden;6.00
2020;Week 24;Nederland;Nederland;Energievoorziening;0.00
2020;Week 24;Nederland;Nederland;Financiële dienstverlening;4.00
2020;Week 24;Nederland;Nederland;Gezondheids- en welzijnszorg;0.00
2020;Week 24;Nederland;Nederland;Groothandel en handelsbemiddeling;9.00
2020;Week 24;Nederland;Nederland;Handel;12.00
2020;Week 24;Nederland;Nederland;Horeca;7.00
2020;Week 24;Nederland;Nederland;Huishoudens;0.00
2020;Week 24;Nederland;Nederland;I-code onbekend;0.00
2020;Week 24;Nederland;Nederland;Industrie;5.00
2020;Week 24;Nederland;Nederland;Informatie en communicatie;0.00
2020;Week 24;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2020;Week 24;Nederland;Nederland;Logiesverstrekking;1.00
2020;Week 24;Nederland;Nederland;Onderwijs;1.00
2020;Week 24;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2020;Week 24;Nederland;Nederland;Overige dienstverlening;5.00
2020;Week 24;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2020;Week 24;Nederland;Nederland;Specialistische zakelijke diensten;6.00
2020;Week 24;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;3.00
2020;Week 24;Nederland;Nederland;Verhuur en handel van onroerend goed;1.00
2020;Week 24;Nederland;Nederland;Verhuur en overige zakelijke diensten;4.00
2020;Week 24;Nederland;Nederland;Vervoer en opslag;4.00
2020;Week 24;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2020;Week 25;Nederland;Nederland;Totaal;74.00
2020;Week 25;Nederland;Nederland;Autohandel en -reparatie;0.00
2020;Week 25;Nederland;Nederland;Bouwnijverheid;12.00
2020;Week 25;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2020;Week 25;Nederland;Nederland;Delfstoffenwinning;0.00
2020;Week 25;Nederland;Nederland;Detailhandel (niet in auto’s);9.00
2020;Week 25;Nederland;Nederland;Eet- en drinkgelegenheden;7.00
2020;Week 25;Nederland;Nederland;Energievoorziening;0.00
2020;Week 25;Nederland;Nederland;Financiële dienstverlening;8.00
2020;Week 25;Nederland;Nederland;Gezondheids- en welzijnszorg;3.00
2020;Week 25;Nederland;Nederland;Groothandel en handelsbemiddeling;8.00
2020;Week 25;Nederland;Nederland;Handel;17.00
2020;Week 25;Nederland;Nederland;Horeca;10.00
2020;Week 25;Nederland;Nederland;Huishoudens;0.00
2020;Week 25;Nederland;Nederland;I-code onbekend;0.00
2020;Week 25;Nederland;Nederland;Industrie;3.00
2020;Week 25;Nederland;Nederland;Informatie en communicatie;2.00
2020;Week 25;Nederland;Nederland;Landbouw, bosbouw en visserij;1.00
2020;Week 25;Nederland;Nederland;Logiesverstrekking;3.00
2020;Week 25;Nederland;Nederland;Onderwijs;3.00
2020;Week 25;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2020;Week 25;Nederland;Nederland;Overige dienstverlening;1.00
2020;Week 25;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;4.00
2020;Week 25;Nederland;Nederland;Specialistische zakelijke diensten;5.00
2020;Week 25;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;1.00
2020;Week 25;Nederland;Nederland;Verhuur en handel van onroerend goed;0.00
2020;Week 25;Nederland;Nederland;Verhuur en overige zakelijke diensten;6.00
2020;Week 25;Nederland;Nederland;Vervoer en opslag;1.00
2020;Week 25;Nederland;Nederland;Waterbedrijven en afvalbeheer;1.00
2020;Week 26;Nederland;Nederland;Totaal;30.00
2020;Week 26;Nederland;Nederland;Autohandel en -reparatie;1.00
2020;Week 26;Nederland;Nederland;Bouwnijverheid;4.00
2020;Week 26;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2020;Week 26;Nederland;Nederland;Delfstoffenwinning;0.00
2020;Week 26;Nederland;Nederland;Detailhandel (niet in auto’s);0.00
2020;Week 26;Nederland;Nederland;Eet- en drinkgelegenheden;0.00
2020;Week 26;Nederland;Nederland;Energievoorziening;0.00
2020;Week 26;Nederland;Nederland;Financiële dienstverlening;2.00
2020;Week 26;Nederland;Nederland;Gezondheids- en welzijnszorg;1.00
2020;Week 26;Nederland;Nederland;Groothandel en handelsbemiddeling;5.00
2020;Week 26;Nederland;Nederland;Handel;6.00
2020;Week 26;Nederland;Nederland;Horeca;0.00
2020;Week 26;Nederland;Nederland;Huishoudens;0.00
2020;Week 26;Nederland;Nederland;I-code onbekend;0.00
2020;Week 26;Nederland;Nederland;Industrie;2.00
2020;Week 26;Nederland;Nederland;Informatie en communicatie;0.00
2020;Week 26;Nederland;Nederland;Landbouw, bosbouw en visserij;1.00
2020;Week 26;Nederland;Nederland;Logiesverstrekking;0.00
2020;Week 26;Nederland;Nederland;Onderwijs;1.00
2020;Week 26;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2020;Week 26;Nederland;Nederland;Overige dienstverlening;1.00
2020;Week 26;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2020;Week 26;Nederland;Nederland;Specialistische zakelijke diensten;4.00
2020;Week 26;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;2.00
2020;Week 26;Nederland;Nederland;Verhuur en handel van onroerend goed;1.00
2020;Week 26;Nederland;Nederland;Verhuur en overige zakelijke diensten;3.00
2020;Week 26;Nederland;Nederland;Vervoer en opslag;3.00
2020;Week 26;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2020;Week 27;Nederland;Nederland;Totaal;54.00
2020;Week 27;Nederland;Nederland;Autohandel en -reparatie;1.00
2020;Week 27;Nederland;Nederland;Bouwnijverheid;4.00
2020;Week 27;Nederland;Nederland;Cultuur, sport en recreatie;3.00
2020;Week 27;Nederland;Nederland;Delfstoffenwinning;0.00
2020;Week 27;Nederland;Nederland;Detailhandel (niet in auto’s);7.00
2020;Week 27;Nederland;Nederland;Eet- en drinkgelegenheden;6.00
2020;Week 27;Nederland;Nederland;Energievoorziening;0.00
2020;Week 27;Nederland;Nederland;Financiële dienstverlening;7.00
2020;Week 27;Nederland;Nederland;Gezondheids- en welzijnszorg;1.00
2020;Week 27;Nederland;Nederland;Groothandel en handelsbemiddeling;3.00
2020;Week 27;Nederland;Nederland;Handel;11.00
2020;Week 27;Nederland;Nederland;Horeca;8.00
2020;Week 27;Nederland;Nederland;Huishoudens;0.00
2020;Week 27;Nederland;Nederland;I-code onbekend;0.00
2020;Week 27;Nederland;Nederland;Industrie;5.00
2020;Week 27;Nederland;Nederland;Informatie en communicatie;4.00
2020;Week 27;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2020;Week 27;Nederland;Nederland;Logiesverstrekking;2.00
2020;Week 27;Nederland;Nederland;Onderwijs;1.00
2020;Week 27;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2020;Week 27;Nederland;Nederland;Overige dienstverlening;2.00
2020;Week 27;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2020;Week 27;Nederland;Nederland;Specialistische zakelijke diensten;3.00
2020;Week 27;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;0.00
2020;Week 27;Nederland;Nederland;Verhuur en handel van onroerend goed;0.00
2020;Week 27;Nederland;Nederland;Verhuur en overige zakelijke diensten;1.00
2020;Week 27;Nederland;Nederland;Vervoer en opslag;4.00
2020;Week 27;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2020;Week 28;Nederland;Nederland;Totaal;56.00
2020;Week 28;Nederland;Nederland;Autohandel en -reparatie;2.00
2020;Week 28;Nederland;Nederland;Bouwnijverheid;3.00
2020;Week 28;Nederland;Nederland;Cultuur, sport en recreatie;3.00
2020;Week 28;Nederland;Nederland;Delfstoffenwinning;0.00
2020;Week 28;Nederland;Nederland;Detailhandel (niet in auto’s);7.00
2020;Week 28;Nederland;Nederland;Eet- en drinkgelegenheden;3.00
2020;Week 28;Nederland;Nederland;Energievoorziening;0.00
2020;Week 28;Nederland;Nederland;Financiële dienstverlening;11.00
2020;Week 28;Nederland;Nederland;Gezondheids- en welzijnszorg;1.00
2020;Week 28;Nederland;Nederland;Groothandel en handelsbemiddeling;5.00
2020;Week 28;Nederland;Nederland;Handel;14.00
2020;Week 28;Nederland;Nederland;Horeca;3.00
2020;Week 28;Nederland;Nederland;Huishoudens;0.00
2020;Week 28;Nederland;Nederland;I-code onbekend;0.00
2020;Week 28;Nederland;Nederland;Industrie;4.00
2020;Week 28;Nederland;Nederland;Informatie en communicatie;1.00
2020;Week 28;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2020;Week 28;Nederland;Nederland;Logiesverstrekking;0.00
2020;Week 28;Nederland;Nederland;Onderwijs;1.00
2020;Week 28;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2020;Week 28;Nederland;Nederland;Overige dienstverlening;0.00
2020;Week 28;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2020;Week 28;Nederland;Nederland;Specialistische zakelijke diensten;6.00
2020;Week 28;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;2.00
2020;Week 28;Nederland;Nederland;Verhuur en handel van onroerend goed;0.00
2020;Week 28;Nederland;Nederland;Verhuur en overige zakelijke diensten;6.00
2020;Week 28;Nederland;Nederland;Vervoer en opslag;3.00
2020;Week 28;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2020;Week 29;Nederland;Nederland;Totaal;46.00
2020;Week 29;Nederland;Nederland;Autohandel en -reparatie;1.00
2020;Week 29;Nederland;Nederland;Bouwnijverheid;4.00
2020;Week 29;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2020;Week 29;Nederland;Nederland;Delfstoffenwinning;0.00
2020;Week 29;Nederland;Nederland;Detailhandel (niet in auto’s);1.00
2020;Week 29;Nederland;Nederland;Eet- en drinkgelegenheden;3.00
2020;Week 29;Nederland;Nederland;Energievoorziening;0.00
2020;Week 29;Nederland;Nederland;Financiële dienstverlening;3.00
2020;Week 29;Nederland;Nederland;Gezondheids- en welzijnszorg;2.00
2020;Week 29;Nederland;Nederland;Groothandel en handelsbemiddeling;1.00
2020;Week 29;Nederland;Nederland;Handel;3.00
2020;Week 29;Nederland;Nederland;Horeca;3.00
2020;Week 29;Nederland;Nederland;Huishoudens;0.00
2020;Week 29;Nederland;Nederland;I-code onbekend;2.00
2020;Week 29;Nederland;Nederland;Industrie;3.00
2020;Week 29;Nederland;Nederland;Informatie en communicatie;2.00
2020;Week 29;Nederland;Nederland;Landbouw, bosbouw en visserij;1.00
2020;Week 29;Nederland;Nederland;Logiesverstrekking;0.00
2020;Week 29;Nederland;Nederland;Onderwijs;1.00
2020;Week 29;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2020;Week 29;Nederland;Nederland;Overige dienstverlening;0.00
2020;Week 29;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;1.00
2020;Week 29;Nederland;Nederland;Specialistische zakelijke diensten;12.00
2020;Week 29;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;5.00
2020;Week 29;Nederland;Nederland;Verhuur en handel van onroerend goed;1.00
2020;Week 29;Nederland;Nederland;Verhuur en overige zakelijke diensten;8.00
2020;Week 29;Nederland;Nederland;Vervoer en opslag;0.00
2020;Week 29;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2020;Week 30;Nederland;Nederland;Totaal;36.00
2020;Week 30;Nederland;Nederland;Autohandel en -reparatie;2.00
2020;Week 30;Nederland;Nederland;Bouwnijverheid;1.00
2020;Week 30;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2020;Week 30;Nederland;Nederland;Delfstoffenwinning;0.00
2020;Week 30;Nederland;Nederland;Detailhandel (niet in auto’s);5.00
2020;Week 30;Nederland;Nederland;Eet- en drinkgelegenheden;5.00
2020;Week 30;Nederland;Nederland;Energievoorziening;0.00
2020;Week 30;Nederland;Nederland;Financiële dienstverlening;6.00
2020;Week 30;Nederland;Nederland;Gezondheids- en welzijnszorg;1.00
2020;Week 30;Nederland;Nederland;Groothandel en handelsbemiddeling;2.00
2020;Week 30;Nederland;Nederland;Handel;9.00
2020;Week 30;Nederland;Nederland;Horeca;5.00
2020;Week 30;Nederland;Nederland;Huishoudens;0.00
2020;Week 30;Nederland;Nederland;I-code onbekend;0.00
2020;Week 30;Nederland;Nederland;Industrie;7.00
2020;Week 30;Nederland;Nederland;Informatie en communicatie;1.00
2020;Week 30;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2020;Week 30;Nederland;Nederland;Logiesverstrekking;0.00
2020;Week 30;Nederland;Nederland;Onderwijs;0.00
2020;Week 30;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2020;Week 30;Nederland;Nederland;Overige dienstverlening;0.00
2020;Week 30;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2020;Week 30;Nederland;Nederland;Specialistische zakelijke diensten;2.00
2020;Week 30;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;1.00
2020;Week 30;Nederland;Nederland;Verhuur en handel van onroerend goed;1.00
2020;Week 30;Nederland;Nederland;Verhuur en overige zakelijke diensten;2.00
2020;Week 30;Nederland;Nederland;Vervoer en opslag;0.00
2020;Week 30;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2020;Week 31;Nederland;Nederland;Totaal;46.00
2020;Week 31;Nederland;Nederland;Autohandel en -reparatie;2.00
2020;Week 31;Nederland;Nederland;Bouwnijverheid;6.00
2020;Week 31;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2020;Week 31;Nederland;Nederland;Delfstoffenwinning;0.00
2020;Week 31;Nederland;Nederland;Detailhandel (niet in auto’s);5.00
2020;Week 31;Nederland;Nederland;Eet- en drinkgelegenheden;4.00
2020;Week 31;Nederland;Nederland;Energievoorziening;0.00
2020;Week 31;Nederland;Nederland;Financiële dienstverlening;3.00
2020;Week 31;Nederland;Nederland;Gezondheids- en welzijnszorg;4.00
2020;Week 31;Nederland;Nederland;Groothandel en handelsbemiddeling;5.00
2020;Week 31;Nederland;Nederland;Handel;12.00
2020;Week 31;Nederland;Nederland;Horeca;4.00
2020;Week 31;Nederland;Nederland;Huishoudens;0.00
2020;Week 31;Nederland;Nederland;I-code onbekend;0.00
2020;Week 31;Nederland;Nederland;Industrie;2.00
2020;Week 31;Nederland;Nederland;Informatie en communicatie;1.00
2020;Week 31;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2020;Week 31;Nederland;Nederland;Logiesverstrekking;0.00
2020;Week 31;Nederland;Nederland;Onderwijs;2.00
2020;Week 31;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2020;Week 31;Nederland;Nederland;Overige dienstverlening;0.00
2020;Week 31;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2020;Week 31;Nederland;Nederland;Specialistische zakelijke diensten;6.00
2020;Week 31;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;0.00
2020;Week 31;Nederland;Nederland;Verhuur en handel van onroerend goed;1.00
2020;Week 31;Nederland;Nederland;Verhuur en overige zakelijke diensten;2.00
2020;Week 31;Nederland;Nederland;Vervoer en opslag;2.00
2020;Week 31;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2020;Week 32;Nederland;Nederland;Totaal;42.00
2020;Week 32;Nederland;Nederland;Autohandel en -reparatie;1.00
2020;Week 32;Nederland;Nederland;Bouwnijverheid;8.00
2020;Week 32;Nederland;Nederland;Cultuur, sport en recreatie;0.00
2020;Week 32;Nederland;Nederland;Delfstoffenwinning;0.00
2020;Week 32;Nederland;Nederland;Detailhandel (niet in auto’s);7.00
2020;Week 32;Nederland;Nederland;Eet- en drinkgelegenheden;1.00
2020;Week 32;Nederland;Nederland;Energievoorziening;0.00
2020;Week 32;Nederland;Nederland;Financiële dienstverlening;3.00
2020;Week 32;Nederland;Nederland;Gezondheids- en welzijnszorg;0.00
2020;Week 32;Nederland;Nederland;Groothandel en handelsbemiddeling;7.00
2020;Week 32;Nederland;Nederland;Handel;15.00
2020;Week 32;Nederland;Nederland;Horeca;2.00
2020;Week 32;Nederland;Nederland;Huishoudens;0.00
2020;Week 32;Nederland;Nederland;I-code onbekend;0.00
2020;Week 32;Nederland;Nederland;Industrie;0.00
2020;Week 32;Nederland;Nederland;Informatie en communicatie;0.00
2020;Week 32;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2020;Week 32;Nederland;Nederland;Logiesverstrekking;1.00
2020;Week 32;Nederland;Nederland;Onderwijs;0.00
2020;Week 32;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2020;Week 32;Nederland;Nederland;Overige dienstverlening;1.00
2020;Week 32;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2020;Week 32;Nederland;Nederland;Specialistische zakelijke diensten;4.00
2020;Week 32;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;0.00
2020;Week 32;Nederland;Nederland;Verhuur en handel van onroerend goed;1.00
2020;Week 32;Nederland;Nederland;Verhuur en overige zakelijke diensten;5.00
2020;Week 32;Nederland;Nederland;Vervoer en opslag;3.00
2020;Week 32;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2020;Week 33;Nederland;Nederland;Totaal;53.00
2020;Week 33;Nederland;Nederland;Autohandel en -reparatie;0.00
2020;Week 33;Nederland;Nederland;Bouwnijverheid;7.00
2020;Week 33;Nederland;Nederland;Cultuur, sport en recreatie;0.00
2020;Week 33;Nederland;Nederland;Delfstoffenwinning;0.00
2020;Week 33;Nederland;Nederland;Detailhandel (niet in auto’s);1.00
2020;Week 33;Nederland;Nederland;Eet- en drinkgelegenheden;4.00
2020;Week 33;Nederland;Nederland;Energievoorziening;0.00
2020;Week 33;Nederland;Nederland;Financiële dienstverlening;8.00
2020;Week 33;Nederland;Nederland;Gezondheids- en welzijnszorg;1.00
2020;Week 33;Nederland;Nederland;Groothandel en handelsbemiddeling;6.00
2020;Week 33;Nederland;Nederland;Handel;7.00
2020;Week 33;Nederland;Nederland;Horeca;5.00
2020;Week 33;Nederland;Nederland;Huishoudens;0.00
2020;Week 33;Nederland;Nederland;I-code onbekend;1.00
2020;Week 33;Nederland;Nederland;Industrie;4.00
2020;Week 33;Nederland;Nederland;Informatie en communicatie;5.00
2020;Week 33;Nederland;Nederland;Landbouw, bosbouw en visserij;1.00
2020;Week 33;Nederland;Nederland;Logiesverstrekking;1.00
2020;Week 33;Nederland;Nederland;Onderwijs;1.00
2020;Week 33;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2020;Week 33;Nederland;Nederland;Overige dienstverlening;2.00
2020;Week 33;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2020;Week 33;Nederland;Nederland;Specialistische zakelijke diensten;7.00
2020;Week 33;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;0.00
2020;Week 33;Nederland;Nederland;Verhuur en handel van onroerend goed;0.00
2020;Week 33;Nederland;Nederland;Verhuur en overige zakelijke diensten;3.00
2020;Week 33;Nederland;Nederland;Vervoer en opslag;0.00
2020;Week 33;Nederland;Nederland;Waterbedrijven en afvalbeheer;1.00
2020;Week 34;Nederland;Nederland;Totaal;29.00
2020;Week 34;Nederland;Nederland;Autohandel en -reparatie;1.00
2020;Week 34;Nederland;Nederland;Bouwnijverheid;2.00
2020;Week 34;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2020;Week 34;Nederland;Nederland;Delfstoffenwinning;0.00
2020;Week 34;Nederland;Nederland;Detailhandel (niet in auto’s);2.00
2020;Week 34;Nederland;Nederland;Eet- en drinkgelegenheden;0.00
2020;Week 34;Nederland;Nederland;Energievoorziening;0.00
2020;Week 34;Nederland;Nederland;Financiële dienstverlening;4.00
2020;Week 34;Nederland;Nederland;Gezondheids- en welzijnszorg;0.00
2020;Week 34;Nederland;Nederland;Groothandel en handelsbemiddeling;5.00
2020;Week 34;Nederland;Nederland;Handel;8.00
2020;Week 34;Nederland;Nederland;Horeca;1.00
2020;Week 34;Nederland;Nederland;Huishoudens;0.00
2020;Week 34;Nederland;Nederland;I-code onbekend;1.00
2020;Week 34;Nederland;Nederland;Industrie;4.00
2020;Week 34;Nederland;Nederland;Informatie en communicatie;0.00
2020;Week 34;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2020;Week 34;Nederland;Nederland;Logiesverstrekking;1.00
