Jaar;Niveau regio;Regio;Niveau sector;Sector;Flexwerk;Aantal
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Detailhandel;Vast dienstverband;16175.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Detailhandel;ZZP;3330.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Energie;Flexibel dienstverband;515.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Energie;Vast dienstverband;2195.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Energie;ZZP;45.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;1695.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;8065.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Financiële dienstverlening en onroerend goed;ZZP;450.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Groothandel;Flexibel dienstverband;6640.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Groothandel;Vast dienstverband;15520.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Groothandel;ZZP;1330.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Horeca;Flexibel dienstverband;10495.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Horeca;Vast dienstverband;5100.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Horeca;ZZP;940.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Informatie en communicatie;Flexibel dienstverband;3150.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Informatie en communicatie;Vast dienstverband;8065.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Informatie en communicatie;ZZP;1585.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;1015.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;1965.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Landbouw, bosbouw en visserij;ZZP;3020.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Metaalindustrie;Flexibel dienstverband;5850.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Metaalindustrie;Vast dienstverband;28640.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Metaalindustrie;ZZP;530.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Onderwijs;Flexibel dienstverband;5000.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Onderwijs;Vast dienstverband;16220.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Onderwijs;ZZP;1920.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;2320.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;12025.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;6605.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;15275.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Specialistische zakelijke dienstverlening;ZZP;6795.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;33780.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;9870.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;1490.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Vervoer en opslag;Flexibel dienstverband;4225.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Vervoer en opslag;Vast dienstverband;9605.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Vervoer en opslag;ZZP;810.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;1590.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;5215.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Voedings- en genotmiddelenindustrie;ZZP;115.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Welzijn;Flexibel dienstverband;3110.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Welzijn;Vast dienstverband;6320.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Welzijn;ZZP;1025.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Overige dienstverlening;Flexibel dienstverband;1665.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Overige dienstverlening;Vast dienstverband;3460.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Overige dienstverlening;ZZP;3260.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Overige industrie;Flexibel dienstverband;2165.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Overige industrie;Vast dienstverband;9845.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Overige industrie;ZZP;1065.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Zorg;Flexibel dienstverband;10490.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Zorg;Vast dienstverband;31355.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Zorg;ZZP;2220.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Totaal;Flexibel dienstverband;56230.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Totaal;Vast dienstverband;105450.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Totaal;ZZP;15380.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Bouwnijverheid;Flexibel dienstverband;2035.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Bouwnijverheid;Vast dienstverband;7965.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Bouwnijverheid;ZZP;3105.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Chemische industrie;Flexibel dienstverband;375.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Chemische industrie;Vast dienstverband;2555.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Chemische industrie;ZZP;15.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;850.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Cultuur, sport en recreatie;Vast dienstverband;870.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Cultuur, sport en recreatie;ZZP;630.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Detailhandel;Flexibel dienstverband;9560.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Detailhandel;Vast dienstverband;7970.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Detailhandel;ZZP;1355.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Energie;Flexibel dienstverband;225.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Energie;Vast dienstverband;1235.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Energie;ZZP;25.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;880.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;3640.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Financiële dienstverlening en onroerend goed;ZZP;140.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Groothandel;Flexibel dienstverband;3585.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Groothandel;Vast dienstverband;9200.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Groothandel;ZZP;510.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Horeca;Flexibel dienstverband;4160.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Horeca;Vast dienstverband;1690.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Horeca;ZZP;250.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Informatie en communicatie;Flexibel dienstverband;1180.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Informatie en communicatie;Vast dienstverband;3220.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Informatie en communicatie;ZZP;615.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;235.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;605.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Landbouw, bosbouw en visserij;ZZP;780.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Metaalindustrie;Flexibel dienstverband;1485.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Metaalindustrie;Vast dienstverband;5775.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Metaalindustrie;ZZP;255.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Onderwijs;Flexibel dienstverband;2330.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Onderwijs;Vast dienstverband;7780.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Onderwijs;ZZP;740.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;1380.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;7770.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;2695.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;5860.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Specialistische zakelijke dienstverlening;ZZP;2505.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;12265.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;4765.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;720.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Vervoer en opslag;Flexibel dienstverband;2830.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Vervoer en opslag;Vast dienstverband;6560.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Vervoer en opslag;ZZP;860.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;690.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;1790.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Voedings- en genotmiddelenindustrie;ZZP;30.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Welzijn;Flexibel dienstverband;1640.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Welzijn;Vast dienstverband;2775.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Welzijn;ZZP;445.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Overige dienstverlening;Flexibel dienstverband;920.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Overige dienstverlening;Vast dienstverband;1850.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Overige dienstverlening;ZZP;1245.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Overige industrie;Flexibel dienstverband;1065.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Overige industrie;Vast dienstverband;3975.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Overige industrie;ZZP;325.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Zorg;Flexibel dienstverband;5840.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Zorg;Vast dienstverband;17610.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Zorg;ZZP;830.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;21370.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Totaal;Vast dienstverband;34935.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Totaal;ZZP;6735.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Bouwnijverheid;Flexibel dienstverband;670.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Bouwnijverheid;Vast dienstverband;1810.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Bouwnijverheid;ZZP;920.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Chemische industrie;Flexibel dienstverband;100.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Chemische industrie;Vast dienstverband;620.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Chemische industrie;ZZP;15.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;340.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Cultuur, sport en recreatie;Vast dienstverband;315.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Cultuur, sport en recreatie;ZZP;225.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Detailhandel;Flexibel dienstverband;3345.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Detailhandel;Vast dienstverband;2940.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Detailhandel;ZZP;665.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Energie;Flexibel dienstverband;50.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Energie;Vast dienstverband;490.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Energie;ZZP;15.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;335.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;1400.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Financiële dienstverlening en onroerend goed;ZZP;65.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Groothandel;Flexibel dienstverband;870.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Groothandel;Vast dienstverband;2110.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Groothandel;ZZP;245.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Horeca;Flexibel dienstverband;1395.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Horeca;Vast dienstverband;740.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Horeca;ZZP;240.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Informatie en communicatie;Flexibel dienstverband;280.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Informatie en communicatie;Vast dienstverband;665.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Informatie en communicatie;ZZP;180.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;200.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;355.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Landbouw, bosbouw en visserij;ZZP;1160.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Metaalindustrie;Flexibel dienstverband;515.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Metaalindustrie;Vast dienstverband;2180.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Metaalindustrie;ZZP;85.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Onderwijs;Flexibel dienstverband;600.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Onderwijs;Vast dienstverband;2740.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Onderwijs;ZZP;285.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;630.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;2745.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;735.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;1365.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Specialistische zakelijke dienstverlening;ZZP;930.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;6760.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;1350.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;255.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Vervoer en opslag;Flexibel dienstverband;795.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Vervoer en opslag;Vast dienstverband;1625.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Vervoer en opslag;ZZP;170.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;315.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;1080.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Welzijn;Flexibel dienstverband;905.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Welzijn;Vast dienstverband;1805.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Welzijn;ZZP;210.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Overige dienstverlening;Flexibel dienstverband;305.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Overige dienstverlening;Vast dienstverband;785.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Overige dienstverlening;ZZP;540.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Overige industrie;Flexibel dienstverband;320.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Overige industrie;Vast dienstverband;1815.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Overige industrie;ZZP;165.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Zorg;Flexibel dienstverband;1895.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Zorg;Vast dienstverband;6005.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Zorg;ZZP;355.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Totaal;Flexibel dienstverband;21540.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Totaal;Vast dienstverband;36270.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Totaal;ZZP;8980.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Bouwnijverheid;Flexibel dienstverband;470.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Bouwnijverheid;Vast dienstverband;1875.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Bouwnijverheid;ZZP;1355.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Chemische industrie;Flexibel dienstverband;115.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Chemische industrie;Vast dienstverband;605.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Chemische industrie;ZZP;25.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;310.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Cultuur, sport en recreatie;Vast dienstverband;470.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Cultuur, sport en recreatie;ZZP;310.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Detailhandel;Flexibel dienstverband;4030.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Detailhandel;Vast dienstverband;3000.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Detailhandel;ZZP;675.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Energie;Flexibel dienstverband;60.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Energie;Vast dienstverband;340.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Energie;ZZP;30.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;235.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;1245.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Financiële dienstverlening en onroerend goed;ZZP;100.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Groothandel;Flexibel dienstverband;945.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Groothandel;Vast dienstverband;2010.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Groothandel;ZZP;295.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Horeca;Flexibel dienstverband;2110.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Horeca;Vast dienstverband;760.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Horeca;ZZP;270.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Informatie en communicatie;Flexibel dienstverband;290.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Informatie en communicatie;Vast dienstverband;625.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Informatie en communicatie;ZZP;240.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;220.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;520.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Landbouw, bosbouw en visserij;ZZP;1880.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Metaalindustrie;Flexibel dienstverband;795.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Metaalindustrie;Vast dienstverband;2250.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Metaalindustrie;ZZP;230.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Onderwijs;Flexibel dienstverband;815.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Onderwijs;Vast dienstverband;2915.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Onderwijs;ZZP;290.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;630.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;3000.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;680.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;1675.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Specialistische zakelijke dienstverlening;ZZP;1040.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;5540.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;1340.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;350.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Vervoer en opslag;Flexibel dienstverband;730.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Vervoer en opslag;Vast dienstverband;1515.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Vervoer en opslag;ZZP;320.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;250.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;1615.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Voedings- en genotmiddelenindustrie;ZZP;20.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Welzijn;Flexibel dienstverband;650.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Welzijn;Vast dienstverband;1735.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Welzijn;ZZP;260.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Overige dienstverlening;Flexibel dienstverband;340.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Overige dienstverlening;Vast dienstverband;995.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Overige dienstverlening;ZZP;550.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Overige industrie;Flexibel dienstverband;390.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Overige industrie;Vast dienstverband;1670.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Overige industrie;ZZP;345.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Zorg;Flexibel dienstverband;1940.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Zorg;Vast dienstverband;6120.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Zorg;ZZP;400.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Totaal;Flexibel dienstverband;38775.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Totaal;Vast dienstverband;68425.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Totaal;ZZP;14135.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Bouwnijverheid;Flexibel dienstverband;1375.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Bouwnijverheid;Vast dienstverband;5185.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Bouwnijverheid;ZZP;2595.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Chemische industrie;Flexibel dienstverband;250.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Chemische industrie;Vast dienstverband;1600.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Chemische industrie;ZZP;20.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;645.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Cultuur, sport en recreatie;Vast dienstverband;670.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Cultuur, sport en recreatie;ZZP;575.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Detailhandel;Flexibel dienstverband;6335.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Detailhandel;Vast dienstverband;6290.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Detailhandel;ZZP;1205.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Energie;Flexibel dienstverband;170.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Energie;Vast dienstverband;720.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Energie;ZZP;15.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;500.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;2535.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Financiële dienstverlening en onroerend goed;ZZP;130.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Groothandel;Flexibel dienstverband;2570.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Groothandel;Vast dienstverband;6035.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Groothandel;ZZP;530.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Horeca;Flexibel dienstverband;2685.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Horeca;Vast dienstverband;1160.00
