Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2021;December;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;73
2021;December;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;562
2021;December;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;364
2021;December;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;33
2021;December;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;206
2021;December;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse (13);ICT beroepen;Lopende WW;59
2021;December;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse (13);Managers;Lopende WW;213
2021;December;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;33
2021;December;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;89
2021;December;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse (13);Technische beroepen;Lopende WW;702
2021;December;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;284
2021;December;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;252
2021;December;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;64
2021;December;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1151
2021;December;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;625
2021;December;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;122
2021;December;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;409
2021;December;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse (13);ICT beroepen;Lopende WW;127
2021;December;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse (13);Managers;Lopende WW;601
2021;December;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;106
2021;December;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;195
2021;December;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse (13);Technische beroepen;Lopende WW;645
2021;December;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;373
2021;December;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;440
2021;December;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;54
2021;December;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1257
2021;December;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;640
2021;December;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;93
2021;December;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;388
2021;December;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse (13);ICT beroepen;Lopende WW;118
2021;December;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse (13);Managers;Lopende WW;478
2021;December;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;81
2021;December;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;199
2021;December;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse (13);Technische beroepen;Lopende WW;984
2021;December;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;490
2021;December;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;425
2021;December;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;45
2021;December;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1067
2021;December;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;480
2021;December;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;95
2021;December;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;306
2021;December;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse (13);ICT beroepen;Lopende WW;86
2021;December;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse (13);Managers;Lopende WW;422
2021;December;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;82
2021;December;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;181
2021;December;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse (13);Technische beroepen;Lopende WW;547
2021;December;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;308
2021;December;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;443
2021;December;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;27
2021;December;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;364
2021;December;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;183
2021;December;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;33
2021;December;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;97
2021;December;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse (13);ICT beroepen;Lopende WW;37
2021;December;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse (13);Managers;Lopende WW;163
2021;December;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;36
2021;December;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;64
2021;December;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse (13);Technische beroepen;Lopende WW;227
2021;December;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;164
2021;December;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;147
2021;December;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;39
2021;December;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;679
2021;December;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;390
2021;December;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;39
2021;December;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;191
2021;December;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse (13);ICT beroepen;Lopende WW;52
2021;December;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse (13);Managers;Lopende WW;225
2021;December;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;54
2021;December;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;108
2021;December;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse (13);Technische beroepen;Lopende WW;531
2021;December;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;262
2021;December;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;234
2021;December;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;49
2021;December;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;2098
2021;December;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;958
2021;December;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;295
2021;December;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;576
2021;December;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse (13);ICT beroepen;Lopende WW;253
2021;December;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse (13);Managers;Lopende WW;1123
2021;December;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;162
2021;December;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;327
2021;December;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse (13);Technische beroepen;Lopende WW;685
2021;December;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;419
2021;December;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;835
2021;December;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;253
2021;December;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1399
2021;December;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;699
2021;December;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;125
2021;December;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;557
2021;December;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse (13);ICT beroepen;Lopende WW;119
2021;December;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse (13);Managers;Lopende WW;507
2021;December;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;118
2021;December;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;262
2021;December;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse (13);Technische beroepen;Lopende WW;965
2021;December;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;480
2021;December;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;530
2021;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;208
2021;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;789
2021;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;421
2021;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;65
2021;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;280
2021;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse (13);ICT beroepen;Lopende WW;57
2021;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse (13);Managers;Lopende WW;224
2021;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;47
2021;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;138
2021;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse (13);Technische beroepen;Lopende WW;793
2021;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;448
2021;December;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;291
2021;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;61
2021;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1519
2021;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;740
2021;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;127
2021;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;478
2021;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse (13);ICT beroepen;Lopende WW;125
2021;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse (13);Managers;Lopende WW;625
2021;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;99
2021;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;250
2021;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse (13);Technische beroepen;Lopende WW;1202
2021;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;496
2021;December;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;578
2021;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;61
2021;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;984
2021;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;541
2021;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;87
2021;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;330
2021;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse (13);ICT beroepen;Lopende WW;81
2021;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse (13);Managers;Lopende WW;369
2021;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;84
2021;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;217
2021;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse (13);Technische beroepen;Lopende WW;731
2021;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;409
2021;December;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;465
2021;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;22
2021;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;617
2021;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;303
2021;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;78
2021;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;239
2021;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse (13);ICT beroepen;Lopende WW;84
2021;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse (13);Managers;Lopende WW;290
2021;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;66
2021;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;190
2021;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse (13);Technische beroepen;Lopende WW;508
2021;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;200
2021;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;449
2021;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;350
2021;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;3640
2021;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;1721
2021;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;292
2021;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;1370
2021;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);ICT beroepen;Lopende WW;302
2021;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Managers;Lopende WW;1260
2021;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;370
2021;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;485
2021;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Technische beroepen;Lopende WW;3013
2021;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;1388
2021;December;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;1257
2021;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;38
2021;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;492
2021;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;264
2021;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;27
2021;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;119
2021;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse (13);ICT beroepen;Lopende WW;39
2021;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse (13);Managers;Lopende WW;236
2021;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;23
2021;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;69
2021;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse (13);Technische beroepen;Lopende WW;340
2021;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;209
2021;December;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;150
2021;December;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;74
2021;December;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1310
2021;December;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;686
2021;December;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;88
2021;December;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;426
2021;December;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse (13);ICT beroepen;Lopende WW;107
2021;December;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse (13);Managers;Lopende WW;557
2021;December;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;81
2021;December;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;248
2021;December;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse (13);Technische beroepen;Lopende WW;889
2021;December;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;455
2021;December;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;628
2021;December;Arbeidsmarktregio;Twente (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;46
2021;December;Arbeidsmarktregio;Twente (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1229
2021;December;Arbeidsmarktregio;Twente (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;751
2021;December;Arbeidsmarktregio;Twente (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;88
2021;December;Arbeidsmarktregio;Twente (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;398
2021;December;Arbeidsmarktregio;Twente (A);Beroepsklasse (13);ICT beroepen;Lopende WW;102
2021;December;Arbeidsmarktregio;Twente (A);Beroepsklasse (13);Managers;Lopende WW;464
2021;December;Arbeidsmarktregio;Twente (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;92
2021;December;Arbeidsmarktregio;Twente (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;252
2021;December;Arbeidsmarktregio;Twente (A);Beroepsklasse (13);Technische beroepen;Lopende WW;1342
2021;December;Arbeidsmarktregio;Twente (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;520
2021;December;Arbeidsmarktregio;Twente (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;608
2021;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;163
2021;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1748
2021;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;954
2021;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;105
2021;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;517
2021;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse (13);ICT beroepen;Lopende WW;118
2021;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse (13);Managers;Lopende WW;720
2021;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;99
2021;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;223
2021;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse (13);Technische beroepen;Lopende WW;1358
2021;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;794
2021;December;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;587
2021;December;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;18
2021;December;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;949
2021;December;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;465
2021;December;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;70
2021;December;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;346
2021;December;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse (13);ICT beroepen;Lopende WW;94
2021;December;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse (13);Managers;Lopende WW;321
2021;December;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;72
2021;December;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;126
2021;December;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse (13);Technische beroepen;Lopende WW;389
2021;December;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;294
2021;December;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;246
2021;December;Arbeidsmarktregio;Zeeland (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;77
2021;December;Arbeidsmarktregio;Zeeland (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;684
2021;December;Arbeidsmarktregio;Zeeland (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;382
2021;December;Arbeidsmarktregio;Zeeland (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;36
2021;December;Arbeidsmarktregio;Zeeland (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;332
2021;December;Arbeidsmarktregio;Zeeland (A);Beroepsklasse (13);ICT beroepen;Lopende WW;34
2021;December;Arbeidsmarktregio;Zeeland (A);Beroepsklasse (13);Managers;Lopende WW;208
2021;December;Arbeidsmarktregio;Zeeland (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;60
2021;December;Arbeidsmarktregio;Zeeland (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;103
2021;December;Arbeidsmarktregio;Zeeland (A);Beroepsklasse (13);Technische beroepen;Lopende WW;652
2021;December;Arbeidsmarktregio;Zeeland (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;365
