Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Bruto arbeidsparticipatie;Netto arbeidsparticipatie
2018;Kwartaal 2;Provincie;Overijssel;Werknemers;;
2018;Kwartaal 2;Provincie;Overijssel;Zelfstandigen;;
2018;Kwartaal 3;Provincie;Overijssel;Totaal;74.30;70.90
2018;Kwartaal 3;Provincie;Overijssel;Werknemers;;
2018;Kwartaal 3;Provincie;Overijssel;Zelfstandigen;;
2018;Kwartaal 4;Provincie;Overijssel;Totaal;74.00;71.00
2018;Kwartaal 4;Provincie;Overijssel;Werknemers;;
2018;Kwartaal 4;Provincie;Overijssel;Zelfstandigen;;
2019;Kwartaal 1;Provincie;Overijssel;Totaal;74.10;70.80
2019;Kwartaal 1;Provincie;Overijssel;Werknemers;;
2019;Kwartaal 1;Provincie;Overijssel;Zelfstandigen;;
2019;Kwartaal 2;Provincie;Overijssel;Totaal;73.80;70.70
2019;Kwartaal 2;Provincie;Overijssel;Werknemers;;
2019;Kwartaal 2;Provincie;Overijssel;Zelfstandigen;;
2019;Kwartaal 3;Provincie;Overijssel;Totaal;73.90;70.90
2019;Kwartaal 3;Provincie;Overijssel;Werknemers;;
2019;Kwartaal 3;Provincie;Overijssel;Zelfstandigen;;
2019;Kwartaal 4;Provincie;Overijssel;Totaal;73.60;70.60
2019;Kwartaal 4;Provincie;Overijssel;Werknemers;;
2019;Kwartaal 4;Provincie;Overijssel;Zelfstandigen;;
2013;Kwartaal 1;Provincie;Utrecht;Totaal;76.00;70.50
2013;Kwartaal 1;Provincie;Utrecht;Werknemers;;
2013;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;;
2013;Kwartaal 2;Provincie;Utrecht;Totaal;75.40;70.00
2013;Kwartaal 2;Provincie;Utrecht;Werknemers;;
2013;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;;
2013;Kwartaal 3;Provincie;Utrecht;Totaal;75.30;69.70
2013;Kwartaal 3;Provincie;Utrecht;Werknemers;;
2013;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;;
2013;Kwartaal 4;Provincie;Utrecht;Totaal;75.20;69.50
2013;Kwartaal 4;Provincie;Utrecht;Werknemers;;
2013;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;;
2014;Kwartaal 1;Provincie;Utrecht;Totaal;74.70;69.00
2014;Kwartaal 1;Provincie;Utrecht;Werknemers;;
2014;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;;
2014;Kwartaal 2;Provincie;Utrecht;Totaal;74.70;68.90
2014;Kwartaal 2;Provincie;Utrecht;Werknemers;;
2014;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;;
2014;Kwartaal 3;Provincie;Utrecht;Totaal;74.20;69.10
2014;Kwartaal 3;Provincie;Utrecht;Werknemers;;
2014;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;;
2014;Kwartaal 4;Provincie;Utrecht;Totaal;75.50;69.70
2014;Kwartaal 4;Provincie;Utrecht;Werknemers;;
2014;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;;
2015;Kwartaal 1;Provincie;Utrecht;Totaal;75.30;69.30
2015;Kwartaal 1;Provincie;Utrecht;Werknemers;;
2015;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;;
2015;Kwartaal 2;Provincie;Utrecht;Totaal;74.70;69.40
2015;Kwartaal 2;Provincie;Utrecht;Werknemers;;
2015;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;;
2015;Kwartaal 3;Provincie;Utrecht;Totaal;75.00;69.60
2015;Kwartaal 3;Provincie;Utrecht;Werknemers;;
2015;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;;
2015;Kwartaal 4;Provincie;Utrecht;Totaal;74.70;69.40
2015;Kwartaal 4;Provincie;Utrecht;Werknemers;;
2015;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;;
2016;Kwartaal 1;Provincie;Utrecht;Totaal;74.60;69.60
2016;Kwartaal 1;Provincie;Utrecht;Werknemers;;
2016;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;;
2016;Kwartaal 2;Provincie;Utrecht;Totaal;74.60;69.80
2016;Kwartaal 2;Provincie;Utrecht;Werknemers;;
2016;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;;
2016;Kwartaal 3;Provincie;Utrecht;Totaal;74.80;70.30
2016;Kwartaal 3;Provincie;Utrecht;Werknemers;;
2016;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;;
2016;Kwartaal 4;Provincie;Utrecht;Totaal;74.10;69.90
2016;Kwartaal 4;Provincie;Utrecht;Werknemers;;
2016;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;;
2017;Kwartaal 1;Provincie;Utrecht;Totaal;73.90;69.70
2017;Kwartaal 1;Provincie;Utrecht;Werknemers;;
2017;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;;
2017;Kwartaal 2;Provincie;Utrecht;Totaal;73.90;70.30
2017;Kwartaal 2;Provincie;Utrecht;Werknemers;;
2017;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;;
2017;Kwartaal 3;Provincie;Utrecht;Totaal;74.70;70.90
2017;Kwartaal 3;Provincie;Utrecht;Werknemers;;
2017;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;;
2017;Kwartaal 4;Provincie;Utrecht;Totaal;74.90;70.80
2017;Kwartaal 4;Provincie;Utrecht;Werknemers;;
2017;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;;
2018;Kwartaal 1;Provincie;Utrecht;Totaal;75.30;71.60
2018;Kwartaal 1;Provincie;Utrecht;Werknemers;;
2018;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;;
2018;Kwartaal 2;Provincie;Utrecht;Totaal;75.00;71.50
2018;Kwartaal 2;Provincie;Utrecht;Werknemers;;
2018;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;;
2018;Kwartaal 3;Provincie;Utrecht;Totaal;75.40;72.20
2018;Kwartaal 3;Provincie;Utrecht;Werknemers;;
2018;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;;
2018;Kwartaal 4;Provincie;Utrecht;Totaal;75.20;72.10
2018;Kwartaal 4;Provincie;Utrecht;Werknemers;;
2018;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;;
2019;Kwartaal 1;Provincie;Utrecht;Totaal;75.80;72.50
2019;Kwartaal 1;Provincie;Utrecht;Werknemers;;
2019;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;;
2019;Kwartaal 2;Provincie;Utrecht;Totaal;76.10;73.00
2019;Kwartaal 2;Provincie;Utrecht;Werknemers;;
2019;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;;
2019;Kwartaal 3;Provincie;Utrecht;Totaal;76.10;73.10
2019;Kwartaal 3;Provincie;Utrecht;Werknemers;;
2019;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;;
2019;Kwartaal 4;Provincie;Utrecht;Totaal;76.20;73.40
2019;Kwartaal 4;Provincie;Utrecht;Werknemers;;
2019;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;;
2013;Kwartaal 1;Provincie;Zeeland;Totaal;70.20;65.50
2013;Kwartaal 1;Provincie;Zeeland;Werknemers;;
2013;Kwartaal 1;Provincie;Zeeland;Zelfstandigen;;
2013;Kwartaal 2;Provincie;Zeeland;Totaal;69.90;65.10
2013;Kwartaal 2;Provincie;Zeeland;Werknemers;;
2013;Kwartaal 2;Provincie;Zeeland;Zelfstandigen;;
2013;Kwartaal 3;Provincie;Zeeland;Totaal;70.40;65.50
2013;Kwartaal 3;Provincie;Zeeland;Werknemers;;
2013;Kwartaal 3;Provincie;Zeeland;Zelfstandigen;;
2013;Kwartaal 4;Provincie;Zeeland;Totaal;70.10;65.20
2013;Kwartaal 4;Provincie;Zeeland;Werknemers;;
2013;Kwartaal 4;Provincie;Zeeland;Zelfstandigen;;
2014;Kwartaal 1;Provincie;Zeeland;Totaal;69.60;64.60
2014;Kwartaal 1;Provincie;Zeeland;Werknemers;;
2014;Kwartaal 1;Provincie;Zeeland;Zelfstandigen;;
2014;Kwartaal 2;Provincie;Zeeland;Totaal;70.10;65.20
2014;Kwartaal 2;Provincie;Zeeland;Werknemers;;
2014;Kwartaal 2;Provincie;Zeeland;Zelfstandigen;;
2014;Kwartaal 3;Provincie;Zeeland;Totaal;70.60;66.40
2014;Kwartaal 3;Provincie;Zeeland;Werknemers;;
2014;Kwartaal 3;Provincie;Zeeland;Zelfstandigen;;
2014;Kwartaal 4;Provincie;Zeeland;Totaal;70.80;66.50
2014;Kwartaal 4;Provincie;Zeeland;Werknemers;;
2014;Kwartaal 4;Provincie;Zeeland;Zelfstandigen;;
2015;Kwartaal 1;Provincie;Zeeland;Totaal;71.00;66.10
2015;Kwartaal 1;Provincie;Zeeland;Werknemers;;
2015;Kwartaal 1;Provincie;Zeeland;Zelfstandigen;;
2015;Kwartaal 2;Provincie;Zeeland;Totaal;71.10;66.30
2015;Kwartaal 2;Provincie;Zeeland;Werknemers;;
2015;Kwartaal 2;Provincie;Zeeland;Zelfstandigen;;
2015;Kwartaal 3;Provincie;Zeeland;Totaal;71.40;67.00
2015;Kwartaal 3;Provincie;Zeeland;Werknemers;;
2015;Kwartaal 3;Provincie;Zeeland;Zelfstandigen;;
2015;Kwartaal 4;Provincie;Zeeland;Totaal;71.40;66.80
2015;Kwartaal 4;Provincie;Zeeland;Werknemers;;
2015;Kwartaal 4;Provincie;Zeeland;Zelfstandigen;;
2016;Kwartaal 1;Provincie;Zeeland;Totaal;70.90;66.40
2016;Kwartaal 1;Provincie;Zeeland;Werknemers;;
2016;Kwartaal 1;Provincie;Zeeland;Zelfstandigen;;
2016;Kwartaal 2;Provincie;Zeeland;Totaal;71.70;67.50
2016;Kwartaal 2;Provincie;Zeeland;Werknemers;;
2016;Kwartaal 2;Provincie;Zeeland;Zelfstandigen;;
2016;Kwartaal 3;Provincie;Zeeland;Totaal;71.40;68.00
2016;Kwartaal 3;Provincie;Zeeland;Werknemers;;
2016;Kwartaal 3;Provincie;Zeeland;Zelfstandigen;;
2016;Kwartaal 4;Provincie;Zeeland;Totaal;70.50;67.10
2016;Kwartaal 4;Provincie;Zeeland;Werknemers;;
2016;Kwartaal 4;Provincie;Zeeland;Zelfstandigen;;
2017;Kwartaal 1;Provincie;Zeeland;Totaal;69.80;66.20
2017;Kwartaal 1;Provincie;Zeeland;Werknemers;;
2017;Kwartaal 1;Provincie;Zeeland;Zelfstandigen;;
2017;Kwartaal 2;Provincie;Zeeland;Totaal;70.10;66.90
2017;Kwartaal 2;Provincie;Zeeland;Werknemers;;
2017;Kwartaal 2;Provincie;Zeeland;Zelfstandigen;;
2017;Kwartaal 3;Provincie;Zeeland;Totaal;70.60;67.20
2017;Kwartaal 3;Provincie;Zeeland;Werknemers;;
2017;Kwartaal 3;Provincie;Zeeland;Zelfstandigen;;
2017;Kwartaal 4;Provincie;Zeeland;Totaal;69.60;66.40
2017;Kwartaal 4;Provincie;Zeeland;Werknemers;;
2017;Kwartaal 4;Provincie;Zeeland;Zelfstandigen;;
2018;Kwartaal 1;Provincie;Zeeland;Totaal;70.40;67.30
2018;Kwartaal 1;Provincie;Zeeland;Werknemers;;
2018;Kwartaal 1;Provincie;Zeeland;Zelfstandigen;;
2018;Kwartaal 2;Provincie;Zeeland;Totaal;71.40;68.40
2018;Kwartaal 2;Provincie;Zeeland;Werknemers;;
2018;Kwartaal 2;Provincie;Zeeland;Zelfstandigen;;
2018;Kwartaal 3;Provincie;Zeeland;Totaal;72.40;69.50
2018;Kwartaal 3;Provincie;Zeeland;Werknemers;;
2018;Kwartaal 3;Provincie;Zeeland;Zelfstandigen;;
2018;Kwartaal 4;Provincie;Zeeland;Totaal;71.60;68.80
2018;Kwartaal 4;Provincie;Zeeland;Werknemers;;
2018;Kwartaal 4;Provincie;Zeeland;Zelfstandigen;;
2019;Kwartaal 1;Provincie;Zeeland;Totaal;71.20;68.20
2019;Kwartaal 1;Provincie;Zeeland;Werknemers;;
2019;Kwartaal 1;Provincie;Zeeland;Zelfstandigen;;
2019;Kwartaal 2;Provincie;Zeeland;Totaal;71.40;68.50
2019;Kwartaal 2;Provincie;Zeeland;Werknemers;;
2019;Kwartaal 2;Provincie;Zeeland;Zelfstandigen;;
2019;Kwartaal 3;Provincie;Zeeland;Totaal;71.30;68.60
2019;Kwartaal 3;Provincie;Zeeland;Werknemers;;
2019;Kwartaal 3;Provincie;Zeeland;Zelfstandigen;;
2019;Kwartaal 4;Provincie;Zeeland;Totaal;71.70;69.20
2019;Kwartaal 4;Provincie;Zeeland;Werknemers;;
2019;Kwartaal 4;Provincie;Zeeland;Zelfstandigen;;
2013;Kwartaal 1;Provincie;Zuid-Holland;Totaal;71.60;65.60
2013;Kwartaal 1;Provincie;Zuid-Holland;Werknemers;;
2013;Kwartaal 1;Provincie;Zuid-Holland;Zelfstandigen;;
2013;Kwartaal 2;Provincie;Zuid-Holland;Totaal;72.00;65.50
2013;Kwartaal 2;Provincie;Zuid-Holland;Werknemers;;
2013;Kwartaal 2;Provincie;Zuid-Holland;Zelfstandigen;;
2013;Kwartaal 3;Provincie;Zuid-Holland;Totaal;72.20;65.50
2013;Kwartaal 3;Provincie;Zuid-Holland;Werknemers;;
2013;Kwartaal 3;Provincie;Zuid-Holland;Zelfstandigen;;
2013;Kwartaal 4;Provincie;Zuid-Holland;Totaal;72.10;65.40
2013;Kwartaal 4;Provincie;Zuid-Holland;Werknemers;;
2013;Kwartaal 4;Provincie;Zuid-Holland;Zelfstandigen;;
2014;Kwartaal 1;Provincie;Zuid-Holland;Totaal;71.50;64.60
2014;Kwartaal 1;Provincie;Zuid-Holland;Werknemers;;
2014;Kwartaal 1;Provincie;Zuid-Holland;Zelfstandigen;;
2014;Kwartaal 2;Provincie;Zuid-Holland;Totaal;71.70;65.00
2014;Kwartaal 2;Provincie;Zuid-Holland;Werknemers;;
2014;Kwartaal 2;Provincie;Zuid-Holland;Zelfstandigen;;
2014;Kwartaal 3;Provincie;Zuid-Holland;Totaal;71.90;65.70
2014;Kwartaal 3;Provincie;Zuid-Holland;Werknemers;;
2014;Kwartaal 3;Provincie;Zuid-Holland;Zelfstandigen;;
2014;Kwartaal 4;Provincie;Zuid-Holland;Totaal;72.20;65.50
2014;Kwartaal 4;Provincie;Zuid-Holland;Werknemers;;
2014;Kwartaal 4;Provincie;Zuid-Holland;Zelfstandigen;;
2015;Kwartaal 1;Provincie;Zuid-Holland;Totaal;71.70;65.00
2015;Kwartaal 1;Provincie;Zuid-Holland;Werknemers;;
2015;Kwartaal 1;Provincie;Zuid-Holland;Zelfstandigen;;
2015;Kwartaal 2;Provincie;Zuid-Holland;Totaal;71.80;65.40
2015;Kwartaal 2;Provincie;Zuid-Holland;Werknemers;;
2015;Kwartaal 2;Provincie;Zuid-Holland;Zelfstandigen;;
2015;Kwartaal 3;Provincie;Zuid-Holland;Totaal;72.00;66.00
2015;Kwartaal 3;Provincie;Zuid-Holland;Werknemers;;
2015;Kwartaal 3;Provincie;Zuid-Holland;Zelfstandigen;;
2015;Kwartaal 4;Provincie;Zuid-Holland;Totaal;71.20;65.30
2015;Kwartaal 4;Provincie;Zuid-Holland;Werknemers;;
2015;Kwartaal 4;Provincie;Zuid-Holland;Zelfstandigen;;
2016;Kwartaal 1;Provincie;Zuid-Holland;Totaal;71.20;65.10
2016;Kwartaal 1;Provincie;Zuid-Holland;Werknemers;;
2016;Kwartaal 1;Provincie;Zuid-Holland;Zelfstandigen;;
2016;Kwartaal 2;Provincie;Zuid-Holland;Totaal;71.00;65.20
2016;Kwartaal 2;Provincie;Zuid-Holland;Werknemers;;
2016;Kwartaal 2;Provincie;Zuid-Holland;Zelfstandigen;;
2016;Kwartaal 3;Provincie;Zuid-Holland;Totaal;71.30;65.60
2016;Kwartaal 3;Provincie;Zuid-Holland;Werknemers;;
2016;Kwartaal 3;Provincie;Zuid-Holland;Zelfstandigen;;
2016;Kwartaal 4;Provincie;Zuid-Holland;Totaal;71.30;66.20
2016;Kwartaal 4;Provincie;Zuid-Holland;Werknemers;;
2016;Kwartaal 4;Provincie;Zuid-Holland;Zelfstandigen;;
2017;Kwartaal 1;Provincie;Zuid-Holland;Totaal;71.50;66.10
2017;Kwartaal 1;Provincie;Zuid-Holland;Werknemers;;
2017;Kwartaal 1;Provincie;Zuid-Holland;Zelfstandigen;;
2017;Kwartaal 2;Provincie;Zuid-Holland;Totaal;71.50;66.60
2017;Kwartaal 2;Provincie;Zuid-Holland;Werknemers;;
2017;Kwartaal 2;Provincie;Zuid-Holland;Zelfstandigen;;
2017;Kwartaal 3;Provincie;Zuid-Holland;Totaal;71.70;67.40
2017;Kwartaal 3;Provincie;Zuid-Holland;Werknemers;;
2017;Kwartaal 3;Provincie;Zuid-Holland;Zelfstandigen;;
2017;Kwartaal 4;Provincie;Zuid-Holland;Totaal;71.40;67.40
2017;Kwartaal 4;Provincie;Zuid-Holland;Werknemers;;
2017;Kwartaal 4;Provincie;Zuid-Holland;Zelfstandigen;;
2018;Kwartaal 1;Provincie;Zuid-Holland;Totaal;71.50;67.40
2018;Kwartaal 1;Provincie;Zuid-Holland;Werknemers;;
2018;Kwartaal 1;Provincie;Zuid-Holland;Zelfstandigen;;
2018;Kwartaal 2;Provincie;Zuid-Holland;Totaal;72.10;68.40
2018;Kwartaal 2;Provincie;Zuid-Holland;Werknemers;;
2018;Kwartaal 2;Provincie;Zuid-Holland;Zelfstandigen;;
2018;Kwartaal 3;Provincie;Zuid-Holland;Totaal;72.60;68.90
2018;Kwartaal 3;Provincie;Zuid-Holland;Werknemers;;
2018;Kwartaal 3;Provincie;Zuid-Holland;Zelfstandigen;;
2018;Kwartaal 4;Provincie;Zuid-Holland;Totaal;72.40;68.70
2018;Kwartaal 4;Provincie;Zuid-Holland;Werknemers;;
2018;Kwartaal 4;Provincie;Zuid-Holland;Zelfstandigen;;
2019;Kwartaal 1;Provincie;Zuid-Holland;Totaal;72.70;68.70
2019;Kwartaal 1;Provincie;Zuid-Holland;Werknemers;;
2019;Kwartaal 1;Provincie;Zuid-Holland;Zelfstandigen;;
2019;Kwartaal 2;Provincie;Zuid-Holland;Totaal;72.70;69.30
2019;Kwartaal 2;Provincie;Zuid-Holland;Werknemers;;
2019;Kwartaal 2;Provincie;Zuid-Holland;Zelfstandigen;;
2019;Kwartaal 3;Provincie;Zuid-Holland;Totaal;73.20;69.70
2019;Kwartaal 3;Provincie;Zuid-Holland;Werknemers;;
2019;Kwartaal 3;Provincie;Zuid-Holland;Zelfstandigen;;
2019;Kwartaal 4;Provincie;Zuid-Holland;Totaal;73.10;69.40
2019;Kwartaal 4;Provincie;Zuid-Holland;Werknemers;;
2019;Kwartaal 4;Provincie;Zuid-Holland;Zelfstandigen;;
