Jaar;Week;Dag;Niveau regio;Regio;Beroepsklasse;Aantal
2022;31;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;678.00
2022;31;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;51.00
2022;31;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;430.00
2022;31;Totaal;Provincie;Noord-Brabant;ICT beroepen;250.00
2022;31;Totaal;Provincie;Noord-Brabant;Managers;510.00
2022;31;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;70.00
2022;31;Totaal;Provincie;Noord-Brabant;Technische beroepen;761.00
2022;31;Totaal;Provincie;Noord-Brabant;Totaal;4807.00
2022;31;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;304.00
2022;31;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;686.00
2022;52;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;91.00
2022;52;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;57.00
2023;8;Totaal;Provincie;Noord-Brabant;Totaal;446.00
2023;8;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;9.00
2023;8;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;45.00
2023;7;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;44.00
2023;7;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;6.00
2023;7;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;28.00
2023;7;Totaal;Provincie;Noord-Brabant;ICT beroepen;16.00
2023;7;Totaal;Provincie;Noord-Brabant;Managers;31.00
2023;8;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;19.00
2023;8;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;94.00
2023;8;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;7.00
2023;11;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;52.00
2023;11;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;40.00
2023;11;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;3.00
2023;11;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;26.00
2023;2;Totaal;Provincie;Noord-Brabant;ICT beroepen;25.00
2023;2;Totaal;Provincie;Noord-Brabant;Managers;33.00
2023;2;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;8.00
2023;2;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;22.00
2023;1;Totaal;Provincie;Noord-Brabant;Managers;66.00
2023;1;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;8.00
2023;1;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;22.00
2023;1;Totaal;Provincie;Noord-Brabant;Technische beroepen;105.00
2023;9;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;91.00
2023;2;Totaal;Provincie;Noord-Brabant;Technische beroepen;86.00
2022;32;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;34.00
2022;32;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;48.00
2022;32;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;411.00
2022;32;Totaal;Provincie;Noord-Brabant;ICT beroepen;317.00
2022;32;Totaal;Provincie;Noord-Brabant;Managers;420.00
2023;6;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;3.00
2023;6;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;154.00
2023;6;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;97.00
2023;6;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;8.00
2023;6;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;72.00
2023;6;Totaal;Provincie;Noord-Brabant;ICT beroepen;35.00
2023;6;Totaal;Provincie;Noord-Brabant;Managers;82.00
2023;6;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;9.00
2023;6;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;38.00
2023;6;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;104.00
2023;6;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;5.00
2023;6;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;50.00
2022;32;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;80.00
2022;32;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;134.00
2023;2;Totaal;Provincie;Noord-Brabant;Totaal;544.00
2023;1;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;153.00
2023;1;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;121.00
2023;1;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;12.00
2023;5;Totaal;Provincie;Noord-Brabant;Technische beroepen;151.00
2023;2;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;24.00
2023;2;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;115.00
2023;2;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;1.00
2023;8;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;3.00
2023;8;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;17.00
2023;8;Totaal;Provincie;Noord-Brabant;Technische beroepen;93.00
2023;2;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;119.00
2023;2;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;76.00
2023;2;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;101.00
2023;3;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;9.00
2023;2;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;1.00
2023;8;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;60.00
2023;8;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;47.00
2023;8;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;5.00
2023;3;Totaal;Provincie;Noord-Brabant;Managers;52.00
2023;3;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;7.00
2023;3;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;26.00
2022;32;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;220.00
2022;32;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;432.00
2022;33;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;32.00
2022;33;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;762.00
2022;33;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;389.00
2022;33;Totaal;Provincie;Noord-Brabant;ICT beroepen;236.00
2022;33;Totaal;Provincie;Noord-Brabant;Managers;387.00
2022;33;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;63.00
2022;33;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;134.00
2022;33;Totaal;Provincie;Noord-Brabant;Technische beroepen;872.00
2022;33;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;485.00
2022;34;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;59.00
2022;34;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;897.00
2023;3;Totaal;Provincie;Noord-Brabant;Technische beroepen;68.00
2023;3;Totaal;Provincie;Noord-Brabant;ICT beroepen;34.00
2023;3;Totaal;Provincie;Noord-Brabant;Managers;63.00
2023;3;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;16.00
2023;3;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;6.00
2023;3;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;29.00
2023;3;Totaal;Provincie;Noord-Brabant;Technische beroepen;138.00
2023;8;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;35.00
2023;8;Totaal;Provincie;Noord-Brabant;ICT beroepen;13.00
2023;8;Totaal;Provincie;Noord-Brabant;Managers;32.00
2023;8;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;6.00
2023;7;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;35.00
2023;7;Totaal;Provincie;Noord-Brabant;Technische beroepen;133.00
2023;7;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;38.00
2023;7;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;33.00
2023;7;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;5.00
2023;7;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;22.00
2023;7;Totaal;Provincie;Noord-Brabant;ICT beroepen;6.00
2023;7;Totaal;Provincie;Noord-Brabant;Totaal;658.00
2023;7;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;12.00
2023;7;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;108.00
2023;7;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;12.00
2023;7;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;6.00
2023;5;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;73.00
2023;5;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;9.00
2023;5;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;48.00
2023;5;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;141.00
2022;34;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;682.00
2022;34;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;42.00
2022;50;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;5.00
2022;50;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;79.00
2022;50;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;48.00
2022;50;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;3.00
2022;50;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;35.00
2022;50;Totaal;Provincie;Noord-Brabant;ICT beroepen;17.00
2022;50;Totaal;Provincie;Noord-Brabant;Managers;27.00
2022;50;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;2.00
2022;50;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;19.00
2022;50;Totaal;Provincie;Noord-Brabant;Technische beroepen;70.00
2022;50;Totaal;Provincie;Noord-Brabant;Totaal;356.00
2022;50;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;15.00
2022;50;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;36.00
2022;34;Totaal;Provincie;Noord-Brabant;Managers;476.00
2022;34;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;76.00
2022;34;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;155.00
2022;34;Totaal;Provincie;Noord-Brabant;Technische beroepen;804.00
2022;34;Totaal;Provincie;Noord-Brabant;Totaal;4830.00
2023;5;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;130.00
2023;5;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;92.00
2023;5;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;18.00
2023;5;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;100.00
2023;12;Totaal;Provincie;Noord-Brabant;Managers;22.00
2023;12;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;7.00
2023;12;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;7.00
2023;12;Totaal;Provincie;Noord-Brabant;Technische beroepen;30.00
2023;12;Totaal;Provincie;Noord-Brabant;Totaal;169.00
2023;13;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;59.00
2023;13;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;3.00
2023;13;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;49.00
2023;13;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;79.00
2023;13;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;28.00
2023;13;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;12.00
2023;13;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;102.00
2023;13;Totaal;Provincie;Noord-Brabant;ICT beroepen;52.00
2023;13;Totaal;Provincie;Noord-Brabant;Technische beroepen;128.00
2023;13;Totaal;Provincie;Noord-Brabant;Totaal;768.00
2022;34;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;554.00
2022;35;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;27.00
2022;35;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;746.00
2022;35;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;600.00
2022;35;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;66.00
2022;35;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;471.00
2022;35;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;84.00
2022;35;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;177.00
2022;35;Totaal;Provincie;Noord-Brabant;Technische beroepen;1003.00
2022;35;Totaal;Provincie;Noord-Brabant;Totaal;4823.00
2022;35;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;253.00
2022;36;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;961.00
2022;36;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;754.00
2022;36;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;84.00
2022;36;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;552.00
2022;36;Totaal;Provincie;Noord-Brabant;ICT beroepen;521.00
2022;36;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;243.00
2022;36;Totaal;Provincie;Noord-Brabant;Technische beroepen;956.00
2022;36;Totaal;Provincie;Noord-Brabant;Totaal;5665.00
2022;36;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;279.00
2022;37;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;992.00
2022;37;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;783.00
2022;37;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;62.00
2022;37;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;414.00
2022;37;Totaal;Provincie;Noord-Brabant;ICT beroepen;292.00
2022;37;Totaal;Provincie;Noord-Brabant;Managers;532.00
2022;37;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;231.00
2022;37;Totaal;Provincie;Noord-Brabant;Technische beroepen;921.00
2022;50;Totaal;Provincie;Noord-Brabant;Managers;25.00
2022;50;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;4.00
2022;50;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;15.00
2022;50;Totaal;Provincie;Noord-Brabant;Technische beroepen;46.00
2022;50;Totaal;Provincie;Noord-Brabant;Totaal;249.00
2022;50;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;7.00
2022;50;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;20.00
2022;51;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;7.00
2022;37;Totaal;Provincie;Noord-Brabant;Totaal;5265.00
2022;37;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;335.00
2022;37;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;610.00
2022;38;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;777.00
2022;38;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;63.00
2022;38;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;537.00
2022;38;Totaal;Provincie;Noord-Brabant;ICT beroepen;268.00
2022;38;Totaal;Provincie;Noord-Brabant;Managers;523.00
2022;38;Totaal;Provincie;Noord-Brabant;Technische beroepen;903.00
2022;38;Totaal;Provincie;Noord-Brabant;Totaal;5271.00
2022;38;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;334.00
2022;38;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;572.00
2022;39;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;43.00
2022;39;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;504.00
2022;39;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;58.00
2022;39;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;371.00
2022;39;Totaal;Provincie;Noord-Brabant;ICT beroepen;267.00
2022;39;Totaal;Provincie;Noord-Brabant;Managers;397.00
2022;39;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;67.00
2022;39;Totaal;Provincie;Noord-Brabant;Totaal;4310.00
2022;39;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;233.00
2022;39;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;497.00
2022;40;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;46.00
2022;40;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;1212.00
2022;40;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;560.00
2022;40;Totaal;Provincie;Noord-Brabant;ICT beroepen;335.00
2022;40;Totaal;Provincie;Noord-Brabant;Managers;620.00
2022;40;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;95.00
2022;40;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;363.00
2022;40;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;347.00
2022;40;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;611.00
2022;41;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;53.00
2022;41;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;796.00
2022;41;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;573.00
2022;41;Totaal;Provincie;Noord-Brabant;ICT beroepen;260.00
2022;41;Totaal;Provincie;Noord-Brabant;Managers;457.00
2022;41;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;65.00
2022;41;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;292.00
2022;41;Totaal;Provincie;Noord-Brabant;Technische beroepen;1045.00
2022;41;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;575.00
2022;42;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;26.00
2022;42;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;766.00
2022;42;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;542.00
2022;42;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;46.00
2022;42;Totaal;Provincie;Noord-Brabant;Managers;418.00
2022;42;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;58.00
2022;42;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;224.00
2022;42;Totaal;Provincie;Noord-Brabant;Technische beroepen;697.00
2022;42;Totaal;Provincie;Noord-Brabant;Totaal;4017.00
2022;43;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;34.00
2022;43;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;775.00
2022;43;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;501.00
2022;43;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;55.00
2022;43;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;346.00
2022;43;Totaal;Provincie;Noord-Brabant;ICT beroepen;253.00
2022;43;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;125.00
2022;43;Totaal;Provincie;Noord-Brabant;Technische beroepen;876.00
2022;43;Totaal;Provincie;Noord-Brabant;Totaal;4034.00
2022;43;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;154.00
2022;43;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;481.00
2022;44;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;852.00
2022;44;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;578.00
2022;44;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;55.00
2022;44;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;430.00
2022;44;Totaal;Provincie;Noord-Brabant;ICT beroepen;239.00
2022;44;Totaal;Provincie;Noord-Brabant;Managers;465.00
2022;44;Totaal;Provincie;Noord-Brabant;Technische beroepen;690.00
2022;44;Totaal;Provincie;Noord-Brabant;Totaal;4423.00
2022;44;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;157.00
2022;44;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;604.00
2022;45;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;27.00
2022;45;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;612.00
2022;45;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;54.00
2022;45;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;354.00
2022;45;Totaal;Provincie;Noord-Brabant;ICT beroepen;211.00
2022;45;Totaal;Provincie;Noord-Brabant;Managers;485.00
2022;45;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;89.00
2022;45;Totaal;Provincie;Noord-Brabant;Totaal;4515.00
2022;45;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;167.00
2022;45;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;519.00
2022;46;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;53.00
2022;46;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;826.00
2022;46;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;386.00
2022;46;Totaal;Provincie;Noord-Brabant;ICT beroepen;218.00
2022;46;Totaal;Provincie;Noord-Brabant;Managers;428.00
2022;46;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;66.00
2022;46;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;211.00
2022;46;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;207.00
2022;46;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;507.00
2022;47;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;81.00
2022;47;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;757.00
2022;47;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;590.00
2022;47;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;468.00
2022;47;Totaal;Provincie;Noord-Brabant;ICT beroepen;210.00
2022;47;Totaal;Provincie;Noord-Brabant;Managers;452.00
2022;47;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;41.00
2022;47;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;229.00
2022;47;Totaal;Provincie;Noord-Brabant;Technische beroepen;854.00
2022;47;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;528.00
2022;48;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;17.00
2022;48;Totaal;Provincie;Noord-Brabant;Managers;54.00
2022;48;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;11.00
2022;48;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;29.00
2022;48;Totaal;Provincie;Noord-Brabant;Technische beroepen;115.00
2022;48;Totaal;Provincie;Noord-Brabant;Totaal;571.00
2022;48;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;21.00
2022;48;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;81.00
2022;48;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;4.00
2022;48;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;28.00
2022;48;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;16.00
2022;48;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;160.00
2022;48;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;112.00
2022;48;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;9.00
2022;48;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;72.00
2022;48;Totaal;Provincie;Noord-Brabant;ICT beroepen;38.00
2022;48;Totaal;Provincie;Noord-Brabant;Managers;69.00
2022;48;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;22.00
2022;48;Totaal;Provincie;Noord-Brabant;Totaal;803.00
2022;48;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;20.00
2022;48;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;107.00
2022;48;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;12.00
2022;48;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;146.00
2022;48;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;82.00
2022;48;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;15.00
2022;48;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;58.00
2022;48;Totaal;Provincie;Noord-Brabant;ICT beroepen;32.00
2022;48;Totaal;Provincie;Noord-Brabant;Managers;62.00
2022;48;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;4.00
2022;48;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;28.00
2022;48;Totaal;Provincie;Noord-Brabant;Technische beroepen;171.00
2022;48;Totaal;Provincie;Noord-Brabant;Totaal;664.00
2022;48;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;98.00
2022;48;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;10.00
2022;48;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;79.00
2022;48;Totaal;Provincie;Noord-Brabant;ICT beroepen;53.00
2022;48;Totaal;Provincie;Noord-Brabant;Managers;72.00
2022;48;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;9.00
2022;48;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;39.00
2022;48;Totaal;Provincie;Noord-Brabant;Technische beroepen;162.00
2022;48;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;112.00
2022;48;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;9.00
2022;49;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;7.00
2022;49;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;84.00
2023;12;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;2.00
2023;12;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;54.00
2023;12;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;66.00
2023;12;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;9.00
2023;12;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;62.00
2023;12;Totaal;Provincie;Noord-Brabant;ICT beroepen;25.00
2023;12;Totaal;Provincie;Noord-Brabant;Managers;30.00
2023;12;Totaal;Provincie;Noord-Brabant;Totaal;365.00
2023;12;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;17.00
2023;12;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;39.00
2022;48;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;32.00
2022;48;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;2.00
