Periode;Niveau regio;Regio;Sector;Arbeidsrelatie;Anciënniteit;Aantal
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Informatie en communicatie;Vast dienstverband;10-20 jaar;3360.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Informatie en communicatie;Vast dienstverband;20 jaar en meer;1390.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Informatie en communicatie;Vast dienstverband;Weet niet of onbekend;370.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Informatie en communicatie;Flexibel dienstverband;0 tot 1 jaar;1990.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Informatie en communicatie;Flexibel dienstverband;1-5 jaar;1170.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Informatie en communicatie;Flexibel dienstverband;5-10 jaar;220.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Informatie en communicatie;Flexibel dienstverband;10-20 jaar;130.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Informatie en communicatie;Flexibel dienstverband;Weet niet of onbekend;
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Informatie en communicatie;Zelfstandigen;0 tot 1 jaar;480.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Informatie en communicatie;Zelfstandigen;1-5 jaar;1980.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Informatie en communicatie;Zelfstandigen;5-10 jaar;1350.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Informatie en communicatie;Zelfstandigen;10-20 jaar;840.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Informatie en communicatie;Zelfstandigen;20 jaar en meer;160.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Informatie en communicatie;Zelfstandigen;Weet niet of onbekend;
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;Type contract (totaal);0 tot 1 jaar;320.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;Type contract (totaal);1-5 jaar;390.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;Type contract (totaal);5-10 jaar;510.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;Type contract (totaal);10-20 jaar;550.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;Type contract (totaal);20 jaar en meer;1760.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;Type contract (totaal);Weet niet of onbekend;190.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;Vast dienstverband;0 tot 1 jaar;
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;Vast dienstverband;1-5 jaar;180.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;Vast dienstverband;5-10 jaar;280.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;Vast dienstverband;10-20 jaar;340.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;Vast dienstverband;20 jaar en meer;240.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;Vast dienstverband;Weet niet of onbekend;
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;Flexibel dienstverband;0 tot 1 jaar;80.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;Flexibel dienstverband;1-5 jaar;80.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;Flexibel dienstverband;5-10 jaar;
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;Flexibel dienstverband;10-20 jaar;
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;Flexibel dienstverband;20 jaar en meer;
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;Zelfstandigen;0 tot 1 jaar;490.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;Zelfstandigen;1-5 jaar;220.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;Zelfstandigen;5-10 jaar;240.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;Zelfstandigen;10-20 jaar;210.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;Zelfstandigen;20 jaar en meer;1510.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;Zelfstandigen;Weet niet of onbekend;
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Metaalindustrie;Type contract (totaal);0 tot 1 jaar;1550.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Metaalindustrie;Type contract (totaal);1-5 jaar;2100.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Metaalindustrie;Type contract (totaal);5-10 jaar;990.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Metaalindustrie;Type contract (totaal);10-20 jaar;920.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Metaalindustrie;Type contract (totaal);20 jaar en meer;1200.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Metaalindustrie;Type contract (totaal);Weet niet of onbekend;70.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Metaalindustrie;Vast dienstverband;0 tot 1 jaar;470.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Metaalindustrie;Vast dienstverband;1-5 jaar;1900.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Metaalindustrie;Vast dienstverband;5-10 jaar;900.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Metaalindustrie;Vast dienstverband;10-20 jaar;760.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Metaalindustrie;Vast dienstverband;20 jaar en meer;1180.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Metaalindustrie;Vast dienstverband;Weet niet of onbekend;
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Metaalindustrie;Flexibel dienstverband;0 tot 1 jaar;1000.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Metaalindustrie;Flexibel dienstverband;1-5 jaar;200.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Metaalindustrie;Flexibel dienstverband;5-10 jaar;
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Metaalindustrie;Flexibel dienstverband;10-20 jaar;80.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Metaalindustrie;Flexibel dienstverband;20 jaar en meer;
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Metaalindustrie;Zelfstandigen;0 tot 1 jaar;110.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Metaalindustrie;Zelfstandigen;5-10 jaar;
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Metaalindustrie;Zelfstandigen;10-20 jaar;200.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Metaalindustrie;Zelfstandigen;Weet niet of onbekend;
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onbekend/weet niet;Type contract (totaal);0 tot 1 jaar;10250.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onbekend/weet niet;Type contract (totaal);1-5 jaar;15180.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onbekend/weet niet;Type contract (totaal);5-10 jaar;8060.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onbekend/weet niet;Type contract (totaal);10-20 jaar;6540.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onbekend/weet niet;Type contract (totaal);20 jaar en meer;3680.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onbekend/weet niet;Type contract (totaal);Weet niet of onbekend;1430.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onbekend/weet niet;Vast dienstverband;0 tot 1 jaar;2060.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onbekend/weet niet;Vast dienstverband;1-5 jaar;6540.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onbekend/weet niet;Vast dienstverband;5-10 jaar;5840.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onbekend/weet niet;Vast dienstverband;10-20 jaar;5680.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onbekend/weet niet;Vast dienstverband;20 jaar en meer;3070.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onbekend/weet niet;Vast dienstverband;Weet niet of onbekend;860.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onbekend/weet niet;Flexibel dienstverband;0 tot 1 jaar;7040.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onbekend/weet niet;Flexibel dienstverband;1-5 jaar;6690.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onbekend/weet niet;Flexibel dienstverband;5-10 jaar;1390.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onbekend/weet niet;Flexibel dienstverband;10-20 jaar;450.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onbekend/weet niet;Flexibel dienstverband;20 jaar en meer;370.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onbekend/weet niet;Flexibel dienstverband;Weet niet of onbekend;330.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onbekend/weet niet;Zelfstandigen;0 tot 1 jaar;1150.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onbekend/weet niet;Zelfstandigen;1-5 jaar;1940.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onbekend/weet niet;Zelfstandigen;5-10 jaar;820.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onbekend/weet niet;Zelfstandigen;10-20 jaar;420.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onbekend/weet niet;Zelfstandigen;20 jaar en meer;240.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onbekend/weet niet;Zelfstandigen;Weet niet of onbekend;250.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onderwijs;Type contract (totaal);0 tot 1 jaar;7320.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onderwijs;Type contract (totaal);1-5 jaar;11150.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onderwijs;Type contract (totaal);5-10 jaar;6720.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onderwijs;Type contract (totaal);10-20 jaar;8190.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onderwijs;Type contract (totaal);20 jaar en meer;5850.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onderwijs;Type contract (totaal);Weet niet of onbekend;590.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onderwijs;Vast dienstverband;0 tot 1 jaar;1650.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onderwijs;Vast dienstverband;1-5 jaar;6960.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onderwijs;Vast dienstverband;5-10 jaar;5570.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onderwijs;Vast dienstverband;10-20 jaar;7060.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onderwijs;Vast dienstverband;20 jaar en meer;4930.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onderwijs;Vast dienstverband;Weet niet of onbekend;410.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onderwijs;Flexibel dienstverband;0 tot 1 jaar;5100.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onderwijs;Flexibel dienstverband;1-5 jaar;2720.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onderwijs;Flexibel dienstverband;5-10 jaar;280.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onderwijs;Flexibel dienstverband;10-20 jaar;
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onderwijs;Flexibel dienstverband;20 jaar en meer;130.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onderwijs;Flexibel dienstverband;Weet niet of onbekend;130.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onderwijs;Zelfstandigen;0 tot 1 jaar;570.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onderwijs;Zelfstandigen;1-5 jaar;1470.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onderwijs;Zelfstandigen;5-10 jaar;870.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onderwijs;Zelfstandigen;10-20 jaar;1060.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onderwijs;Zelfstandigen;20 jaar en meer;840.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Onderwijs;Zelfstandigen;Weet niet of onbekend;
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Openbaar bestuur en overheidsdiensten;Type contract (totaal);0 tot 1 jaar;3520.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Openbaar bestuur en overheidsdiensten;Type contract (totaal);1-5 jaar;8190.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Openbaar bestuur en overheidsdiensten;Type contract (totaal);5-10 jaar;4330.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Openbaar bestuur en overheidsdiensten;Type contract (totaal);10-20 jaar;9270.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Openbaar bestuur en overheidsdiensten;Type contract (totaal);20 jaar en meer;5630.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Openbaar bestuur en overheidsdiensten;Type contract (totaal);Weet niet of onbekend;260.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Openbaar bestuur en overheidsdiensten;Vast dienstverband;0 tot 1 jaar;1320.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Openbaar bestuur en overheidsdiensten;Vast dienstverband;1-5 jaar;6640.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Openbaar bestuur en overheidsdiensten;Vast dienstverband;5-10 jaar;4170.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Openbaar bestuur en overheidsdiensten;Vast dienstverband;10-20 jaar;9220.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Openbaar bestuur en overheidsdiensten;Vast dienstverband;20 jaar en meer;5530.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Openbaar bestuur en overheidsdiensten;Vast dienstverband;Weet niet of onbekend;260.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;0 tot 1 jaar;2110.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;1-5 jaar;1420.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;5-10 jaar;210.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;10-20 jaar;
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;20 jaar en meer;
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Openbaar bestuur en overheidsdiensten;Zelfstandigen;0 tot 1 jaar;80.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Openbaar bestuur en overheidsdiensten;Zelfstandigen;1-5 jaar;120.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Openbaar bestuur en overheidsdiensten;Zelfstandigen;5-10 jaar;40.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Openbaar bestuur en overheidsdiensten;Zelfstandigen;20 jaar en meer;
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige dienstverlening;Type contract (totaal);0 tot 1 jaar;1850.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige dienstverlening;Type contract (totaal);1-5 jaar;3710.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige dienstverlening;Type contract (totaal);5-10 jaar;1530.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige dienstverlening;Type contract (totaal);10-20 jaar;1960.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige dienstverlening;Type contract (totaal);20 jaar en meer;1270.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige dienstverlening;Type contract (totaal);Weet niet of onbekend;140.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige dienstverlening;Vast dienstverband;0 tot 1 jaar;490.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige dienstverlening;Vast dienstverband;1-5 jaar;2150.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige dienstverlening;Vast dienstverband;5-10 jaar;1290.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige dienstverlening;Vast dienstverband;10-20 jaar;950.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige dienstverlening;Vast dienstverband;20 jaar en meer;790.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige dienstverlening;Vast dienstverband;Weet niet of onbekend;120.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige dienstverlening;Flexibel dienstverband;0 tot 1 jaar;820.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige dienstverlening;Flexibel dienstverband;1-5 jaar;800.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige dienstverlening;Flexibel dienstverband;5-10 jaar;40.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige dienstverlening;Flexibel dienstverband;Weet niet of onbekend;
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige dienstverlening;Zelfstandigen;0 tot 1 jaar;920.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige dienstverlening;Zelfstandigen;1-5 jaar;760.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige dienstverlening;Zelfstandigen;5-10 jaar;210.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige dienstverlening;Zelfstandigen;10-20 jaar;1010.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige dienstverlening;Zelfstandigen;20 jaar en meer;480.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige dienstverlening;Zelfstandigen;Weet niet of onbekend;
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige industrie;Type contract (totaal);0 tot 1 jaar;1290.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige industrie;Type contract (totaal);1-5 jaar;1720.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige industrie;Type contract (totaal);5-10 jaar;1070.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige industrie;Type contract (totaal);10-20 jaar;1880.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige industrie;Type contract (totaal);20 jaar en meer;1700.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige industrie;Type contract (totaal);Weet niet of onbekend;430.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige industrie;Vast dienstverband;0 tot 1 jaar;390.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige industrie;Vast dienstverband;1-5 jaar;1110.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige industrie;Vast dienstverband;5-10 jaar;630.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige industrie;Vast dienstverband;10-20 jaar;1480.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige industrie;Vast dienstverband;20 jaar en meer;1400.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige industrie;Vast dienstverband;Weet niet of onbekend;360.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige industrie;Flexibel dienstverband;0 tot 1 jaar;820.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige industrie;Flexibel dienstverband;1-5 jaar;410.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige industrie;Flexibel dienstverband;5-10 jaar;
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige industrie;Flexibel dienstverband;10-20 jaar;120.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige industrie;Flexibel dienstverband;20 jaar en meer;90.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige industrie;Flexibel dienstverband;Weet niet of onbekend;
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige industrie;Zelfstandigen;0 tot 1 jaar;
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige industrie;Zelfstandigen;1-5 jaar;400.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige industrie;Zelfstandigen;5-10 jaar;380.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige industrie;Zelfstandigen;10-20 jaar;280.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige industrie;Zelfstandigen;20 jaar en meer;250.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Overige industrie;Zelfstandigen;Weet niet of onbekend;60.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistische zakelijke dienstverlening;Type contract (totaal);0 tot 1 jaar;5190.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistische zakelijke dienstverlening;Type contract (totaal);1-5 jaar;16070.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistische zakelijke dienstverlening;Type contract (totaal);5-10 jaar;7250.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistische zakelijke dienstverlening;Type contract (totaal);10-20 jaar;8620.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistische zakelijke dienstverlening;Type contract (totaal);20 jaar en meer;5210.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistische zakelijke dienstverlening;Type contract (totaal);Weet niet of onbekend;300.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistische zakelijke dienstverlening;Vast dienstverband;0 tot 1 jaar;1750.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistische zakelijke dienstverlening;Vast dienstverband;1-5 jaar;9470.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistische zakelijke dienstverlening;Vast dienstverband;5-10 jaar;3780.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistische zakelijke dienstverlening;Vast dienstverband;10-20 jaar;4470.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistische zakelijke dienstverlening;Vast dienstverband;20 jaar en meer;2490.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistische zakelijke dienstverlening;Vast dienstverband;Weet niet of onbekend;250.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistische zakelijke dienstverlening;Flexibel dienstverband;0 tot 1 jaar;2330.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistische zakelijke dienstverlening;Flexibel dienstverband;1-5 jaar;1740.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistische zakelijke dienstverlening;Flexibel dienstverband;5-10 jaar;
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistische zakelijke dienstverlening;Flexibel dienstverband;10-20 jaar;100.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistische zakelijke dienstverlening;Flexibel dienstverband;20 jaar en meer;30.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistische zakelijke dienstverlening;Zelfstandigen;0 tot 1 jaar;1120.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistische zakelijke dienstverlening;Zelfstandigen;1-5 jaar;4860.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistische zakelijke dienstverlening;Zelfstandigen;5-10 jaar;3450.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistische zakelijke dienstverlening;Zelfstandigen;10-20 jaar;4090.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistische zakelijke dienstverlening;Zelfstandigen;20 jaar en meer;2680.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistische zakelijke dienstverlening;Zelfstandigen;Weet niet of onbekend;250.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Verhuur en overige zakelijke dienstverlening;Type contract (totaal);0 tot 1 jaar;5610.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Verhuur en overige zakelijke dienstverlening;Type contract (totaal);1-5 jaar;8330.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Verhuur en overige zakelijke dienstverlening;Type contract (totaal);5-10 jaar;2260.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Verhuur en overige zakelijke dienstverlening;Type contract (totaal);10-20 jaar;4080.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Verhuur en overige zakelijke dienstverlening;Type contract (totaal);20 jaar en meer;1570.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Verhuur en overige zakelijke dienstverlening;Type contract (totaal);Weet niet of onbekend;220.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Verhuur en overige zakelijke dienstverlening;Vast dienstverband;0 tot 1 jaar;1460.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Verhuur en overige zakelijke dienstverlening;Vast dienstverband;1-5 jaar;3930.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Verhuur en overige zakelijke dienstverlening;Vast dienstverband;5-10 jaar;1220.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Verhuur en overige zakelijke dienstverlening;Vast dienstverband;10-20 jaar;3000.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Verhuur en overige zakelijke dienstverlening;Vast dienstverband;20 jaar en meer;1050.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Verhuur en overige zakelijke dienstverlening;Vast dienstverband;Weet niet of onbekend;140.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;0 tot 1 jaar;3760.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;1-5 jaar;3530.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;5-10 jaar;480.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;10-20 jaar;130.00
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;20 jaar en meer;
2018/2019;Arbeidsmarktregio;Midden-Utrecht (A);Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;Weet niet of onbekend;
