Jaar;Week;Niveau regio;Regio;Aantal toekenningen
2020;Week 23;Gemeente;Borsele;89
2020;Week 23;Gemeente;Goes;315
2020;Week 23;Gemeente;West Maas en Waal;127
2020;Week 23;Gemeente;Hulst;171
2020;Week 23;Gemeente;Kapelle;70
2020;Week 23;Gemeente;Middelburg;313
2020;Week 23;Gemeente;Reimerswaal;151
2020;Week 23;Gemeente;Terneuzen;338
2020;Week 23;Gemeente;Tholen;93
2020;Week 23;Gemeente;Veere;245
2020;Week 23;Gemeente;Vlissingen;231
2020;Week 23;Gemeente;De Ronde Venen;380
2020;Week 23;Gemeente;Tytsjerksteradiel;104
2020;Week 23;Gemeente;Asten;113
2020;Week 23;Gemeente;Baarle-Nassau;67
2020;Week 23;Gemeente;Bergen op Zoom;379
2020;Week 23;Gemeente;Best;226
2020;Week 23;Gemeente;Boekel;54
2020;Week 23;Gemeente;Boxtel;186
2020;Week 23;Gemeente;Breda;1548
2020;Week 23;Gemeente;Deurne;222
2020;Week 23;Gemeente;Pekela;29
2020;Week 23;Gemeente;Dongen;163
2020;Week 23;Gemeente;Eersel;153
2020;Week 23;Gemeente;Eindhoven;1941
2020;Week 23;Gemeente;Etten-Leur;295
2020;Week 23;Gemeente;Geertruidenberg;180
2020;Week 23;Gemeente;Gilze en Rijen;248
2020;Week 23;Gemeente;Goirle;133
2020;Week 23;Gemeente;Helmond;581
2020;Week 23;Gemeente;'s-Hertogenbosch;1486
2020;Week 23;Gemeente;Heusden;291
2020;Week 23;Gemeente;Hilvarenbeek;125
2020;Week 23;Gemeente;Loon op Zand;136
2020;Week 23;Gemeente;Nuenen, Gerwen en Nederwetten;159
2020;Week 23;Gemeente;Oirschot;150
2020;Week 23;Gemeente;Oisterwijk;260
2020;Week 23;Gemeente;Oosterhout;426
2020;Week 23;Gemeente;Oss;624
2020;Week 23;Gemeente;Rucphen;102
2020;Week 23;Gemeente;Sint-Michielsgestel;131
2020;Week 23;Gemeente;Someren;125
2020;Week 23;Gemeente;Son en Breugel;145
2020;Week 23;Gemeente;Steenbergen;117
2020;Week 23;Gemeente;Waterland;106
2020;Week 23;Gemeente;Tilburg;1363
2020;Week 23;Gemeente;Valkenswaard;236
2020;Week 23;Gemeente;Veldhoven;261
2020;Week 23;Gemeente;Vught;178
2020;Week 23;Gemeente;Waalre;98
2020;Week 23;Gemeente;Waalwijk;478
2020;Week 23;Gemeente;Woensdrecht;135
2020;Week 23;Gemeente;Zundert;125
2020;Week 23;Gemeente;Wormerland;88
2020;Week 23;Gemeente;Landgraaf;151
2020;Week 23;Gemeente;Beek;165
2020;Week 23;Gemeente;Beesel;78
2020;Week 23;Gemeente;Bergen (L.);71
2020;Week 23;Gemeente;Brunssum;113
2020;Week 23;Gemeente;Gennep;113
2020;Week 23;Gemeente;Heerlen;548
2020;Week 23;Gemeente;Kerkrade;239
2020;Week 23;Gemeente;Maastricht;1050
2020;Week 23;Gemeente;Meerssen;94
2020;Week 23;Gemeente;Mook en Middelaar;49
2020;Week 23;Gemeente;Nederweert;149
2020;Week 23;Gemeente;Roermond;530
2020;Week 23;Gemeente;Simpelveld;48
2020;Week 23;Gemeente;Stein;141
2020;Week 23;Gemeente;Vaals;64
2020;Week 23;Gemeente;Venlo;855
2020;Week 23;Gemeente;Venray;305
2020;Week 23;Gemeente;Voerendaal;64
2020;Week 23;Gemeente;Weert;419
2020;Week 23;Gemeente;Valkenburg aan de Geul;176
2020;Week 23;Gemeente;Lelystad;413
2020;Week 23;Gemeente;Horst aan de Maas;324
2020;Week 23;Gemeente;Oude IJsselstreek;273
2020;Week 23;Gemeente;Teylingen;233
2020;Week 23;Gemeente;Utrechtse Heuvelrug;314
2020;Week 23;Gemeente;Oost Gelre;226
2020;Week 23;Gemeente;Koggenland;140
2020;Week 23;Gemeente;Lansingerland;475
2020;Week 23;Gemeente;Leudal;228
2020;Week 23;Gemeente;Maasgouw;154
2020;Week 23;Gemeente;Gemert-Bakel;159
2020;Week 23;Gemeente;Halderberge;207
2020;Week 23;Gemeente;Heeze-Leende;91
2020;Week 23;Gemeente;Laarbeek;120
2020;Week 23;Gemeente;Reusel-De Mierden;90
2020;Week 23;Gemeente;Roerdalen;81
2020;Week 23;Gemeente;Roosendaal;536
2020;Week 23;Gemeente;Schouwen-Duiveland;322
2020;Week 23;Gemeente;Aa en Hunze;125
2020;Week 23;Gemeente;Borger-Odoorn;141
2020;Week 23;Gemeente;De Wolden;129
2020;Week 23;Gemeente;Noord-Beveland;61
2020;Week 23;Gemeente;Wijdemeren;168
2020;Week 23;Gemeente;Noordenveld;184
2020;Week 23;Gemeente;Twenterand;168
2020;Week 23;Gemeente;Westerveld;95
2020;Week 23;Gemeente;Lingewaard;280
2020;Week 23;Gemeente;Cranendonck;158
2020;Week 23;Gemeente;Steenwijkerland;240
2020;Week 23;Gemeente;Moerdijk;311
2020;Week 23;Gemeente;Echt-Susteren;207
2020;Week 23;Gemeente;Sluis;350
2020;Week 23;Gemeente;Drimmelen;161
2020;Week 23;Gemeente;Bernheze;205
2020;Week 23;Gemeente;Alphen-Chaam;56
2020;Week 23;Gemeente;Bergeijk;139
2020;Week 23;Gemeente;Bladel;189
2020;Week 23;Gemeente;Gulpen-Wittem;119
2020;Week 23;Gemeente;Tynaarlo;200
2020;Week 23;Gemeente;Midden-Drenthe;156
2020;Week 23;Gemeente;Overbetuwe;369
2020;Week 23;Gemeente;Hof van Twente;266
2020;Week 23;Gemeente;Neder-Betuwe;137
2020;Week 23;Gemeente;Rijssen-Holten;251
2020;Week 23;Gemeente;Geldrop-Mierlo;205
2020;Week 23;Gemeente;Olst-Wijhe;84
2020;Week 23;Gemeente;Dinkelland;209
2020;Week 23;Gemeente;Westland;1177
2020;Week 23;Gemeente;Midden-Delfland;110
2020;Week 23;Gemeente;Berkelland;254
2020;Week 23;Gemeente;Bronckhorst;223
2020;Week 23;Gemeente;Sittard-Geleen;690
2020;Week 23;Gemeente;Kaag en Braassem;181
2020;Week 23;Gemeente;Dantumadiel;51
2020;Week 23;Gemeente;Zuidplas;302
2020;Week 23;Gemeente;Peel en Maas;317
2020;Week 23;Gemeente;Oldambt;190
2020;Week 23;Gemeente;Zwartewaterland;155
2020;Week 23;Gemeente;Súdwest-Fryslân;548
2020;Week 23;Gemeente;Bodegraven-Reeuwijk;246
2020;Week 23;Gemeente;Eijsden-Margraten;163
2020;Week 23;Gemeente;Stichtse Vecht;396
2020;Week 23;Gemeente;Hollands Kroon;267
2020;Week 23;Gemeente;Leidschendam-Voorburg;402
2020;Week 23;Gemeente;Goeree-Overflakkee;292
2020;Week 23;Gemeente;Pijnacker-Nootdorp;285
2020;Week 23;Gemeente;Nissewaard;346
2020;Week 23;Gemeente;Krimpenerwaard;288
2020;Week 23;Gemeente;De Fryske Marren;354
2020;Week 23;Gemeente;Gooise Meren;495
2020;Week 23;Gemeente;Berg en Dal;164
2020;Week 23;Gemeente;Meierijstad;644
2020;Week 23;Gemeente;Waadhoeke;169
2020;Week 23;Gemeente;Westerwolde;99
2020;Week 23;Gemeente;Midden-Groningen;239
2020;Week 23;Gemeente;Beekdaelen;200
2020;Week 23;Gemeente;Montferland;235
2020;Week 23;Gemeente;Altena;361
2020;Week 23;Gemeente;West Betuwe;391
2020;Week 23;Gemeente;Vijfheerenlanden;335
2020;Week 23;Gemeente;Hoeksche Waard;549
2020;Week 23;Gemeente;Het Hogeland;195
2020;Week 23;Gemeente;Westerkwartier;312
2020;Week 23;Gemeente;Noardeast-Fryslân;206
2020;Week 23;Gemeente;Molenlanden;235
2020;Week 23;Gemeente;Dijk en Waard;522
2020;Week 23;Gemeente;Land van Cuijk;513
2020;Week 23;Gemeente;Maashorst;530
2020;Week 28;Gemeente;Groningen (gem);1765
2020;Week 28;Gemeente;Almere;1262
2020;Week 28;Gemeente;Stadskanaal;180
2020;Week 28;Gemeente;Veendam;179
2020;Week 28;Gemeente;Zeewolde;198
2020;Week 28;Gemeente;Achtkarspelen;130
2020;Week 28;Gemeente;Ameland;94
2020;Week 28;Gemeente;Harlingen;148
2020;Week 28;Gemeente;Heerenveen;466
2020;Week 28;Gemeente;Leeuwarden;869
2020;Week 28;Gemeente;Ooststellingwerf;143
2020;Week 28;Gemeente;Opsterland;159
2020;Week 28;Gemeente;Schiermonnikoog;37
2020;Week 28;Gemeente;Smallingerland;416
2020;Week 28;Gemeente;Terschelling;126
2020;Week 28;Gemeente;Vlieland;50
2020;Week 28;Gemeente;Weststellingwerf;135
2020;Week 28;Gemeente;Assen;426
2020;Week 28;Gemeente;Coevorden;209
2020;Week 28;Gemeente;Emmen;723
2020;Week 28;Gemeente;Hoogeveen;422
2020;Week 28;Gemeente;Meppel;287
2020;Week 28;Gemeente;Almelo;682
2020;Week 28;Gemeente;Borne;168
2020;Week 28;Gemeente;Dalfsen;186
2020;Week 28;Gemeente;Deventer;750
2020;Week 28;Gemeente;Enschede;1236
2020;Week 28;Gemeente;Haaksbergen;180
2020;Week 28;Gemeente;Hardenberg;396
2020;Week 28;Gemeente;Hellendoorn;251
2020;Week 28;Gemeente;Hengelo;756
2020;Week 28;Gemeente;Kampen;346
2020;Week 28;Gemeente;Losser;130
2020;Week 28;Gemeente;Noordoostpolder;361
2020;Week 28;Gemeente;Oldenzaal;394
2020;Week 28;Gemeente;Ommen;141
2020;Week 28;Gemeente;Raalte;277
2020;Week 28;Gemeente;Staphorst;106
2020;Week 28;Gemeente;Tubbergen;200
2020;Week 28;Gemeente;Urk;165
2020;Week 28;Gemeente;Wierden;193
2020;Week 28;Gemeente;Zwolle;965
2020;Week 28;Gemeente;Aalten;194
2020;Week 28;Gemeente;Apeldoorn;1305
2020;Week 28;Gemeente;Arnhem;1256
2020;Week 28;Gemeente;Barneveld;531
2020;Week 28;Gemeente;Beuningen;186
2020;Week 28;Gemeente;Brummen;140
2020;Week 28;Gemeente;Buren;170
2020;Week 28;Gemeente;Culemborg;233
2020;Week 28;Gemeente;Doesburg;71
2020;Week 28;Gemeente;Doetinchem;546
2020;Week 28;Gemeente;Druten;132
2020;Week 28;Gemeente;Duiven;223
2020;Week 28;Gemeente;Ede;873
2020;Week 28;Gemeente;Elburg;153
2020;Week 28;Gemeente;Epe;263
2020;Week 28;Gemeente;Ermelo;243
2020;Week 28;Gemeente;Harderwijk;400
2020;Week 28;Gemeente;Hattem;103
2020;Week 28;Gemeente;Heerde;116
2020;Week 28;Gemeente;Heumen;114
2020;Week 28;Gemeente;Lochem;285
2020;Week 28;Gemeente;Maasdriel;203
2020;Week 28;Gemeente;Nijkerk;447
2020;Week 28;Gemeente;Nijmegen;1277
2020;Week 28;Gemeente;Oldebroek;118
2020;Week 28;Gemeente;Putten;218
2020;Week 28;Gemeente;Renkum;165
2020;Week 28;Gemeente;Rheden;262
2020;Week 28;Gemeente;Scherpenzeel;67
2020;Week 28;Gemeente;Tiel;324
2020;Week 28;Gemeente;Voorst;195
2020;Week 28;Gemeente;Wageningen;233
2020;Week 28;Gemeente;Westervoort;58
2020;Week 28;Gemeente;Winterswijk;295
2020;Week 28;Gemeente;Wijchen;387
2020;Week 28;Gemeente;Zaltbommel;316
2020;Week 28;Gemeente;Zevenaar;296
2020;Week 28;Gemeente;Zutphen;328
2020;Week 28;Gemeente;Nunspeet;239
2020;Week 28;Gemeente;Dronten;262
2020;Week 28;Gemeente;Amersfoort;1297
2020;Week 28;Gemeente;Baarn;255
2020;Week 28;Gemeente;De Bilt;294
2020;Week 28;Gemeente;Bunnik;140
2020;Week 28;Gemeente;Bunschoten;204
2020;Week 28;Gemeente;Eemnes;83
2020;Week 28;Gemeente;Houten;384
2020;Week 28;Gemeente;Leusden;224
2020;Week 28;Gemeente;Lopik;72
2020;Week 28;Gemeente;Montfoort;106
2020;Week 28;Gemeente;Renswoude;60
2020;Week 28;Gemeente;Rhenen;124
2020;Week 28;Gemeente;Soest;404
2020;Week 28;Gemeente;Utrecht (gem);3043
2020;Week 28;Gemeente;Veenendaal;590
2020;Week 28;Gemeente;Woudenberg;79
2020;Week 28;Gemeente;Wijk bij Duurstede;125
2020;Week 28;Gemeente;IJsselstein;237
2020;Week 28;Gemeente;Zeist;438
2020;Week 28;Gemeente;Nieuwegein;538
2020;Week 28;Gemeente;Aalsmeer;433
2020;Week 28;Gemeente;Alkmaar;942
2020;Week 28;Gemeente;Amstelveen;752
2020;Week 28;Gemeente;Amsterdam;11614
2020;Week 28;Gemeente;Bergen (NH.);282
2020;Week 28;Gemeente;Beverwijk;364
2020;Week 28;Gemeente;Blaricum;87
2020;Week 28;Gemeente;Bloemendaal;133
2020;Week 28;Gemeente;Castricum;210
2020;Week 28;Gemeente;Diemen;305
2020;Week 28;Gemeente;Edam-Volendam;303
2020;Week 28;Gemeente;Enkhuizen;150
2020;Week 28;Gemeente;Haarlem;1362
2020;Week 28;Gemeente;Haarlemmermeer;1986
2020;Week 28;Gemeente;Heemskerk;233
2020;Week 28;Gemeente;Heemstede;211
2020;Week 28;Gemeente;Heiloo;138
2020;Week 28;Gemeente;Den Helder;309
2020;Week 28;Gemeente;Hilversum;929
2020;Week 28;Gemeente;Hoorn;523
2020;Week 28;Gemeente;Huizen;258
2020;Week 28;Gemeente;Landsmeer;98
2020;Week 28;Gemeente;Laren;156
2020;Week 28;Gemeente;Medemblik;328
2020;Week 28;Gemeente;Oostzaan;80
2020;Week 28;Gemeente;Opmeer;75
2020;Week 28;Gemeente;Ouder-Amstel;275
2020;Week 28;Gemeente;Purmerend;534
2020;Week 28;Gemeente;Schagen;389
2020;Week 28;Gemeente;Texel;264
2020;Week 28;Gemeente;Uitgeest;81
2020;Week 28;Gemeente;Uithoorn;285
2020;Week 28;Gemeente;Velsen;431
2020;Week 28;Gemeente;Weesp;244
2020;Week 28;Gemeente;Zandvoort;164
2020;Week 28;Gemeente;Zaanstad;970
2020;Week 28;Gemeente;Alblasserdam;207
2020;Week 28;Gemeente;Alphen aan den Rijn;840
2020;Week 28;Gemeente;Barendrecht;472
2020;Week 28;Gemeente;Drechterland;131
2020;Week 28;Gemeente;Brielle;128
2020;Week 28;Gemeente;Capelle aan den IJssel;558
2020;Week 28;Gemeente;Delft;766
2020;Week 28;Gemeente;Dordrecht;825
2020;Week 28;Gemeente;Gorinchem;359
2020;Week 28;Gemeente;Gouda;390
2020;Week 28;Gemeente;'s-Gravenhage;4004
2020;Week 28;Gemeente;Hardinxveld-Giessendam;141
2020;Week 28;Gemeente;Hellevoetsluis;189
2020;Week 28;Gemeente;Hendrik-Ido-Ambacht;218
2020;Week 28;Gemeente;Stede Broec;112
2020;Week 28;Gemeente;Hillegom;168
2020;Week 28;Gemeente;Katwijk;536
2020;Week 28;Gemeente;Krimpen aan den IJssel;151
2020;Week 28;Gemeente;Leiden;833
2020;Week 28;Gemeente;Leiderdorp;216
2020;Week 28;Gemeente;Lisse;196
2020;Week 28;Gemeente;Maassluis;170
2020;Week 28;Gemeente;Nieuwkoop;205
2020;Week 28;Gemeente;Noordwijk;479
2020;Week 28;Gemeente;Oegstgeest;104
2020;Week 28;Gemeente;Oudewater;70
2020;Week 28;Gemeente;Papendrecht;186
2020;Week 28;Gemeente;Ridderkerk;427
2020;Week 28;Gemeente;Rotterdam;5475
2020;Week 28;Gemeente;Rijswijk;462
2020;Week 28;Gemeente;Schiedam;518
2020;Week 28;Gemeente;Sliedrecht;193
2020;Week 28;Gemeente;Albrandswaard;160
2020;Week 28;Gemeente;Westvoorne;104
2020;Week 28;Gemeente;Vlaardingen;438
2020;Week 28;Gemeente;Voorschoten;170
2020;Week 28;Gemeente;Waddinxveen;233
2020;Week 28;Gemeente;Wassenaar;174
2020;Week 28;Gemeente;Woerden;540
2020;Week 28;Gemeente;Zoetermeer;725
2020;Week 28;Gemeente;Zoeterwoude;83
2020;Week 28;Gemeente;Zwijndrecht;354
2020;Week 28;Gemeente;Borsele;103
2020;Week 28;Gemeente;Goes;379
2020;Week 28;Gemeente;West Maas en Waal;142
2020;Week 28;Gemeente;Hulst;195
2020;Week 28;Gemeente;Kapelle;81
2020;Week 28;Gemeente;Middelburg;339
2020;Week 28;Gemeente;Reimerswaal;172
2020;Week 28;Gemeente;Terneuzen;397
2020;Week 28;Gemeente;Tholen;127
2020;Week 28;Gemeente;Veere;265
2020;Week 28;Gemeente;Vlissingen;263
2020;Week 28;Gemeente;De Ronde Venen;417
2020;Week 28;Gemeente;Tytsjerksteradiel;125
2020;Week 28;Gemeente;Asten;132
2020;Week 28;Gemeente;Baarle-Nassau;82
2020;Week 28;Gemeente;Bergen op Zoom;444
2020;Week 28;Gemeente;Best;246
2020;Week 28;Gemeente;Boekel;66
2020;Week 28;Gemeente;Boxtel;208
2020;Week 28;Gemeente;Breda;1741
2020;Week 28;Gemeente;Deurne;271
2020;Week 28;Gemeente;Pekela;32
2020;Week 28;Gemeente;Dongen;187
2020;Week 28;Gemeente;Eersel;187
2020;Week 28;Gemeente;Eindhoven;2215
2020;Week 28;Gemeente;Etten-Leur;337
2020;Week 28;Gemeente;Geertruidenberg;208
2020;Week 28;Gemeente;Gilze en Rijen;275
2020;Week 28;Gemeente;Goirle;146
2020;Week 28;Gemeente;Helmond;646
2020;Week 28;Gemeente;'s-Hertogenbosch;1662
2020;Week 28;Gemeente;Heusden;337
2020;Week 28;Gemeente;Hilvarenbeek;140
2020;Week 28;Gemeente;Loon op Zand;155
2020;Week 28;Gemeente;Nuenen, Gerwen en Nederwetten;169
2020;Week 28;Gemeente;Oirschot;168
2020;Week 28;Gemeente;Oisterwijk;296
2020;Week 28;Gemeente;Oosterhout;502
2020;Week 28;Gemeente;Oss;701
2020;Week 28;Gemeente;Rucphen;123
2020;Week 28;Gemeente;Sint-Michielsgestel;150
2020;Week 28;Gemeente;Someren;151
2020;Week 28;Gemeente;Son en Breugel;168
2020;Week 28;Gemeente;Steenbergen;132
2020;Week 28;Gemeente;Waterland;123
2020;Week 28;Gemeente;Tilburg;1578
2020;Week 28;Gemeente;Valkenswaard;277
2020;Week 28;Gemeente;Veldhoven;306
2020;Week 28;Gemeente;Vught;201
2020;Week 28;Gemeente;Waalre;114
2020;Week 28;Gemeente;Waalwijk;562
2020;Week 28;Gemeente;Woensdrecht;148
2020;Week 28;Gemeente;Zundert;146
2020;Week 28;Gemeente;Wormerland;104
2020;Week 28;Gemeente;Landgraaf;176
2020;Week 28;Gemeente;Beek;190
2020;Week 28;Gemeente;Beesel;88
2020;Week 28;Gemeente;Bergen (L.);79
2020;Week 28;Gemeente;Brunssum;133
2020;Week 28;Gemeente;Gennep;136
2020;Week 28;Gemeente;Heerlen;623
2020;Week 28;Gemeente;Kerkrade;284
2020;Week 28;Gemeente;Maastricht;1171
2020;Week 28;Gemeente;Meerssen;123
2020;Week 28;Gemeente;Mook en Middelaar;57
2020;Week 28;Gemeente;Nederweert;178
2020;Week 28;Gemeente;Roermond;610
2020;Week 28;Gemeente;Simpelveld;52
2020;Week 28;Gemeente;Stein;184
2020;Week 28;Gemeente;Vaals;70
2020;Week 28;Gemeente;Venlo;964
2020;Week 28;Gemeente;Venray;348
2020;Week 28;Gemeente;Voerendaal;72
2020;Week 28;Gemeente;Weert;486
2020;Week 28;Gemeente;Valkenburg aan de Geul;191
2020;Week 28;Gemeente;Lelystad;461
2020;Week 28;Gemeente;Horst aan de Maas;382
2020;Week 28;Gemeente;Oude IJsselstreek;330
2020;Week 28;Gemeente;Teylingen;260
2020;Week 28;Gemeente;Utrechtse Heuvelrug;351
2020;Week 28;Gemeente;Oost Gelre;272
2020;Week 28;Gemeente;Koggenland;172
2020;Week 28;Gemeente;Lansingerland;536
2020;Week 28;Gemeente;Leudal;266
2020;Week 28;Gemeente;Maasgouw;181
2020;Week 28;Gemeente;Gemert-Bakel;192
2020;Week 28;Gemeente;Halderberge;253
2020;Week 28;Gemeente;Heeze-Leende;111
2020;Week 28;Gemeente;Laarbeek;147
2020;Week 28;Gemeente;Reusel-De Mierden;105
2020;Week 28;Gemeente;Roerdalen;101
2020;Week 28;Gemeente;Roosendaal;616
2020;Week 28;Gemeente;Schouwen-Duiveland;373
2020;Week 28;Gemeente;Aa en Hunze;132
2020;Week 28;Gemeente;Borger-Odoorn;145
2020;Week 28;Gemeente;De Wolden;151
2020;Week 28;Gemeente;Noord-Beveland;67
2020;Week 28;Gemeente;Wijdemeren;182
2020;Week 28;Gemeente;Noordenveld;212
2020;Week 28;Gemeente;Twenterand;206
2020;Week 28;Gemeente;Westerveld;109
2020;Week 28;Gemeente;Lingewaard;312
2020;Week 28;Gemeente;Cranendonck;193
2020;Week 28;Gemeente;Steenwijkerland;272
2020;Week 28;Gemeente;Moerdijk;363
2020;Week 28;Gemeente;Echt-Susteren;253
2020;Week 28;Gemeente;Sluis;389
2020;Week 28;Gemeente;Drimmelen;193
2020;Week 28;Gemeente;Bernheze;241
2020;Week 28;Gemeente;Alphen-Chaam;72
2020;Week 28;Gemeente;Bergeijk;179
2020;Week 28;Gemeente;Bladel;222
2020;Week 28;Gemeente;Gulpen-Wittem;134
2020;Week 28;Gemeente;Tynaarlo;211
2020;Week 28;Gemeente;Midden-Drenthe;184
2020;Week 28;Gemeente;Overbetuwe;421
2020;Week 28;Gemeente;Hof van Twente;297
2020;Week 28;Gemeente;Neder-Betuwe;176
2020;Week 28;Gemeente;Rijssen-Holten;301
2020;Week 28;Gemeente;Geldrop-Mierlo;245
2020;Week 28;Gemeente;Olst-Wijhe;97
2020;Week 28;Gemeente;Dinkelland;255
2020;Week 28;Gemeente;Westland;1321
2020;Week 28;Gemeente;Midden-Delfland;122
2020;Week 28;Gemeente;Berkelland;294
2020;Week 28;Gemeente;Bronckhorst;263
2020;Week 28;Gemeente;Sittard-Geleen;801
2020;Week 28;Gemeente;Kaag en Braassem;211
2020;Week 28;Gemeente;Dantumadiel;62
2020;Week 28;Gemeente;Zuidplas;352
2020;Week 28;Gemeente;Peel en Maas;360
2020;Week 28;Gemeente;Oldambt;208
2020;Week 28;Gemeente;Zwartewaterland;185
2020;Week 28;Gemeente;Súdwest-Fryslân;656
2020;Week 28;Gemeente;Bodegraven-Reeuwijk;287
2020;Week 28;Gemeente;Eijsden-Margraten;186
2020;Week 28;Gemeente;Stichtse Vecht;436
2020;Week 28;Gemeente;Hollands Kroon;306
2020;Week 28;Gemeente;Leidschendam-Voorburg;456
2020;Week 28;Gemeente;Goeree-Overflakkee;364
2020;Week 28;Gemeente;Pijnacker-Nootdorp;320
2020;Week 28;Gemeente;Nissewaard;391
2020;Week 28;Gemeente;Krimpenerwaard;333
2020;Week 28;Gemeente;De Fryske Marren;412
2020;Week 28;Gemeente;Gooise Meren;549
2020;Week 28;Gemeente;Berg en Dal;184
2020;Week 28;Gemeente;Meierijstad;728
2020;Week 28;Gemeente;Waadhoeke;194
2020;Week 28;Gemeente;Westerwolde;110
2020;Week 28;Gemeente;Midden-Groningen;274
2020;Week 28;Gemeente;Beekdaelen;234
2020;Week 28;Gemeente;Montferland;274
2020;Week 28;Gemeente;Altena;438
2020;Week 28;Gemeente;West Betuwe;468
2020;Week 28;Gemeente;Vijfheerenlanden;384
2020;Week 28;Gemeente;Hoeksche Waard;613
2020;Week 28;Gemeente;Het Hogeland;212
2020;Week 28;Gemeente;Westerkwartier;349
2020;Week 28;Gemeente;Noardeast-Fryslân;238
2020;Week 28;Gemeente;Molenlanden;273
2020;Week 28;Gemeente;Dijk en Waard;594
2020;Week 28;Gemeente;Land van Cuijk;603
2020;Week 28;Gemeente;Maashorst;585
2020;Week 36;Gemeente;Groningen (gem);806
2020;Week 36;Gemeente;Almere;543
2020;Week 36;Gemeente;Stadskanaal;70
2020;Week 36;Gemeente;Veendam;64
2020;Week 36;Gemeente;Zeewolde;80
2020;Week 36;Gemeente;Achtkarspelen;66
2020;Week 36;Gemeente;Ameland;11
2020;Week 36;Gemeente;Harlingen;63
2020;Week 36;Gemeente;Heerenveen;203
2020;Week 36;Gemeente;Leeuwarden;385
2020;Week 36;Gemeente;Ooststellingwerf;49
2020;Week 36;Gemeente;Opsterland;64
2020;Week 36;Gemeente;Smallingerland;168
2020;Week 36;Gemeente;Terschelling;23
2020;Week 36;Gemeente;Vlieland;10
2020;Week 36;Gemeente;Assen;149
2020;Week 36;Gemeente;Coevorden;71
2020;Week 36;Gemeente;Emmen;272
2020;Week 36;Gemeente;Hoogeveen;193
2020;Week 36;Gemeente;Meppel;124
2020;Week 36;Gemeente;Almelo;262
2020;Week 36;Gemeente;Borne;73
2020;Week 36;Gemeente;Dalfsen;92
2020;Week 36;Gemeente;Deventer;318
2020;Week 36;Gemeente;Enschede;537
2020;Week 36;Gemeente;Haaksbergen;65
2020;Week 36;Gemeente;Hardenberg;155
2020;Week 36;Gemeente;Hellendoorn;99
2020;Week 36;Gemeente;Hengelo;336
2020;Week 36;Gemeente;Kampen;156
2020;Week 36;Gemeente;Losser;48
2020;Week 36;Gemeente;Noordoostpolder;156
2020;Week 36;Gemeente;Oldenzaal;181
2020;Week 36;Gemeente;Ommen;66
2020;Week 36;Gemeente;Raalte;130
2020;Week 36;Gemeente;Staphorst;43
2020;Week 36;Gemeente;Tubbergen;83
2020;Week 36;Gemeente;Urk;55
2020;Week 36;Gemeente;Wierden;78
2020;Week 36;Gemeente;Zwolle;464
2020;Week 36;Gemeente;Aalten;89
2020;Week 36;Gemeente;Apeldoorn;555
2020;Week 36;Gemeente;Arnhem;539
2020;Week 36;Gemeente;Barneveld;234
2020;Week 36;Gemeente;Beuningen;79
2020;Week 36;Gemeente;Brummen;60
2020;Week 36;Gemeente;Buren;69
2020;Week 36;Gemeente;Culemborg;98
2020;Week 36;Gemeente;Doesburg;30
2020;Week 36;Gemeente;Doetinchem;275
2020;Week 36;Gemeente;Druten;61
2020;Week 36;Gemeente;Duiven;106
2020;Week 36;Gemeente;Ede;369
2020;Week 36;Gemeente;Elburg;56
2020;Week 36;Gemeente;Epe;124
2020;Week 36;Gemeente;Ermelo;100
2020;Week 36;Gemeente;Harderwijk;191
2020;Week 36;Gemeente;Hattem;35
2020;Week 36;Gemeente;Heerde;62
2020;Week 36;Gemeente;Heumen;48
2020;Week 36;Gemeente;Lochem;137
2020;Week 36;Gemeente;Maasdriel;80
2020;Week 36;Gemeente;Nijkerk;189
2020;Week 36;Gemeente;Nijmegen;554
2020;Week 36;Gemeente;Oldebroek;43
2020;Week 36;Gemeente;Putten;78
2020;Week 36;Gemeente;Renkum;53
2020;Week 36;Gemeente;Rheden;97
2020;Week 36;Gemeente;Scherpenzeel;27
2020;Week 36;Gemeente;Tiel;151
2020;Week 36;Gemeente;Voorst;87
2020;Week 36;Gemeente;Wageningen;98
2020;Week 36;Gemeente;Westervoort;22
2020;Week 36;Gemeente;Winterswijk;105
2020;Week 36;Gemeente;Wijchen;165
2020;Week 36;Gemeente;Zaltbommel;132
2020;Week 36;Gemeente;Zevenaar;121
2020;Week 36;Gemeente;Zutphen;112
2020;Week 36;Gemeente;Nunspeet;90
2020;Week 36;Gemeente;Dronten;106
2020;Week 36;Gemeente;Amersfoort;610
2020;Week 36;Gemeente;Baarn;124
2020;Week 36;Gemeente;De Bilt;124
2020;Week 36;Gemeente;Bunnik;76
2020;Week 36;Gemeente;Bunschoten;54
2020;Week 36;Gemeente;Eemnes;38
2020;Week 36;Gemeente;Houten;176
2020;Week 36;Gemeente;Leusden;106
2020;Week 36;Gemeente;Lopik;41
2020;Week 36;Gemeente;Montfoort;45
2020;Week 36;Gemeente;Renswoude;32
2020;Week 36;Gemeente;Rhenen;72
2020;Week 36;Gemeente;Soest;171
2020;Week 36;Gemeente;Utrecht (gem);1600
2020;Week 36;Gemeente;Veenendaal;252
2020;Week 36;Gemeente;Woudenberg;39
2020;Week 36;Gemeente;Wijk bij Duurstede;63
2020;Week 36;Gemeente;IJsselstein;111
