Jaar;Maand;Niveau regio;Regio;Bedrijfstak;Ondernemersvertrouwen (%)
2017;Januari;Nederland;Nederland;Autohandel en -reparatie;8.00
2017;Januari;Nederland;Nederland;Bouwnijverheid;28.20
2017;Januari;Nederland;Nederland;Cultuur, sport en recreatie;7.10
2017;Januari;Nederland;Nederland;Delfstoffenwinning;-3.90
2017;Januari;Nederland;Nederland;Detailhandel (niet in auto’s);17.00
2017;Januari;Nederland;Nederland;Groothandel en handelsbemiddeling;21.70
2017;Januari;Nederland;Nederland;Handel;18.30
2017;Januari;Nederland;Nederland;Horeca;17.40
2017;Januari;Nederland;Nederland;Industrie;10.90
2017;Januari;Nederland;Nederland;Informatie en communicatie;10.80
2017;Januari;Nederland;Nederland;Landbouw, bosbouw en visserij;0.60
2017;Januari;Nederland;Nederland;Verhuur en handel van onroerend goed;16.10
2017;Januari;Nederland;Nederland;Vervoer en opslag;5.40
2017;Januari;Nederland;Nederland;Overige dienstverlening;7.50
2017;Januari;Nederland;Nederland;Zakelijke dienstverlening;13.20
2017;Februari;Nederland;Nederland;Autohandel en -reparatie;
2017;Februari;Nederland;Nederland;Bouwnijverheid;
2017;Februari;Nederland;Nederland;Cultuur, sport en recreatie;4.30
2017;Februari;Nederland;Nederland;Delfstoffenwinning;
2017;Februari;Nederland;Nederland;Detailhandel (niet in auto’s);
2017;Februari;Nederland;Nederland;Groothandel en handelsbemiddeling;
2017;Februari;Nederland;Nederland;Handel;
2017;Februari;Nederland;Nederland;Horeca;15.70
2017;Februari;Nederland;Nederland;Industrie;
2017;Februari;Nederland;Nederland;Informatie en communicatie;5.50
2017;Februari;Nederland;Nederland;Landbouw, bosbouw en visserij;
2017;Februari;Nederland;Nederland;Verhuur en handel van onroerend goed;14.70
2017;Februari;Nederland;Nederland;Vervoer en opslag;4.60
2017;Februari;Nederland;Nederland;Overige dienstverlening;4.80
2017;Februari;Nederland;Nederland;Zakelijke dienstverlening;12.90
2017;Maart;Nederland;Nederland;Autohandel en -reparatie;
2017;Maart;Nederland;Nederland;Bouwnijverheid;
2017;Maart;Nederland;Nederland;Cultuur, sport en recreatie;6.00
2017;Maart;Nederland;Nederland;Delfstoffenwinning;
2017;Maart;Nederland;Nederland;Detailhandel (niet in auto’s);
2017;Maart;Nederland;Nederland;Groothandel en handelsbemiddeling;
2017;Maart;Nederland;Nederland;Handel;
2017;Maart;Nederland;Nederland;Horeca;12.10
2017;Maart;Nederland;Nederland;Industrie;
2017;Maart;Nederland;Nederland;Informatie en communicatie;7.10
2017;Maart;Nederland;Nederland;Landbouw, bosbouw en visserij;
2017;Maart;Nederland;Nederland;Verhuur en handel van onroerend goed;9.40
2017;Maart;Nederland;Nederland;Vervoer en opslag;3.90
2017;Maart;Nederland;Nederland;Overige dienstverlening;4.60
2017;Maart;Nederland;Nederland;Zakelijke dienstverlening;11.80
2017;April;Nederland;Nederland;Autohandel en -reparatie;10.80
2017;April;Nederland;Nederland;Bouwnijverheid;30.20
2017;April;Nederland;Nederland;Cultuur, sport en recreatie;5.60
2017;April;Nederland;Nederland;Delfstoffenwinning;0.50
2017;April;Nederland;Nederland;Detailhandel (niet in auto’s);13.70
2017;April;Nederland;Nederland;Groothandel en handelsbemiddeling;19.20
2017;April;Nederland;Nederland;Handel;16.00
2017;April;Nederland;Nederland;Horeca;13.50
2017;April;Nederland;Nederland;Industrie;10.70
2017;April;Nederland;Nederland;Informatie en communicatie;10.80
2017;April;Nederland;Nederland;Landbouw, bosbouw en visserij;13.50
2017;April;Nederland;Nederland;Verhuur en handel van onroerend goed;6.70
2017;April;Nederland;Nederland;Vervoer en opslag;2.90
2017;April;Nederland;Nederland;Overige dienstverlening;9.00
2017;April;Nederland;Nederland;Zakelijke dienstverlening;12.90
2017;Mei;Nederland;Nederland;Autohandel en -reparatie;
2017;Mei;Nederland;Nederland;Bouwnijverheid;
2017;Mei;Nederland;Nederland;Cultuur, sport en recreatie;6.30
2017;Mei;Nederland;Nederland;Delfstoffenwinning;
2017;Mei;Nederland;Nederland;Detailhandel (niet in auto’s);
2017;Mei;Nederland;Nederland;Groothandel en handelsbemiddeling;
2017;Mei;Nederland;Nederland;Handel;
2017;Mei;Nederland;Nederland;Horeca;11.10
2017;Mei;Nederland;Nederland;Industrie;
2017;Mei;Nederland;Nederland;Informatie en communicatie;11.20
2017;Mei;Nederland;Nederland;Landbouw, bosbouw en visserij;
2017;Mei;Nederland;Nederland;Verhuur en handel van onroerend goed;8.40
2017;Mei;Nederland;Nederland;Vervoer en opslag;0.20
2017;Mei;Nederland;Nederland;Overige dienstverlening;6.70
2017;Mei;Nederland;Nederland;Zakelijke dienstverlening;9.50
2017;Juni;Nederland;Nederland;Autohandel en -reparatie;
2017;Juni;Nederland;Nederland;Bouwnijverheid;
2017;Juni;Nederland;Nederland;Cultuur, sport en recreatie;7.30
2017;Juni;Nederland;Nederland;Delfstoffenwinning;
2017;Juni;Nederland;Nederland;Detailhandel (niet in auto’s);
2017;Juni;Nederland;Nederland;Groothandel en handelsbemiddeling;
2017;Juni;Nederland;Nederland;Handel;
2017;Juni;Nederland;Nederland;Horeca;12.50
2017;Juni;Nederland;Nederland;Industrie;
2017;Juni;Nederland;Nederland;Informatie en communicatie;12.80
2017;Juni;Nederland;Nederland;Landbouw, bosbouw en visserij;
2017;Juni;Nederland;Nederland;Verhuur en handel van onroerend goed;7.50
2017;Juni;Nederland;Nederland;Vervoer en opslag;2.50
2017;Juni;Nederland;Nederland;Overige dienstverlening;4.90
2017;Juni;Nederland;Nederland;Zakelijke dienstverlening;9.30
2017;Juli;Nederland;Nederland;Autohandel en -reparatie;11.70
2017;Juli;Nederland;Nederland;Bouwnijverheid;33.70
2017;Juli;Nederland;Nederland;Cultuur, sport en recreatie;3.90
2017;Juli;Nederland;Nederland;Delfstoffenwinning;-24.50
2017;Juli;Nederland;Nederland;Detailhandel (niet in auto’s);10.00
2017;Juli;Nederland;Nederland;Groothandel en handelsbemiddeling;19.90
2017;Juli;Nederland;Nederland;Handel;14.90
2017;Juli;Nederland;Nederland;Horeca;11.20
2017;Juli;Nederland;Nederland;Industrie;8.00
2017;Juli;Nederland;Nederland;Informatie en communicatie;11.70
2017;Juli;Nederland;Nederland;Landbouw, bosbouw en visserij;3.10
2017;Juli;Nederland;Nederland;Verhuur en handel van onroerend goed;10.90
2017;Juli;Nederland;Nederland;Vervoer en opslag;2.70
2017;Juli;Nederland;Nederland;Overige dienstverlening;6.40
2017;Juli;Nederland;Nederland;Zakelijke dienstverlening;11.80
2017;Augustus;Nederland;Nederland;Autohandel en -reparatie;
2017;Augustus;Nederland;Nederland;Bouwnijverheid;
2017;Augustus;Nederland;Nederland;Cultuur, sport en recreatie;7.10
2017;Augustus;Nederland;Nederland;Delfstoffenwinning;
2017;Augustus;Nederland;Nederland;Detailhandel (niet in auto’s);
2017;Augustus;Nederland;Nederland;Groothandel en handelsbemiddeling;
2017;Augustus;Nederland;Nederland;Handel;
2017;Augustus;Nederland;Nederland;Horeca;11.10
2017;Augustus;Nederland;Nederland;Industrie;
2017;Augustus;Nederland;Nederland;Informatie en communicatie;12.00
2017;Augustus;Nederland;Nederland;Landbouw, bosbouw en visserij;
2017;Augustus;Nederland;Nederland;Verhuur en handel van onroerend goed;6.80
2017;Augustus;Nederland;Nederland;Vervoer en opslag;7.20
2017;Augustus;Nederland;Nederland;Overige dienstverlening;7.20
2017;Augustus;Nederland;Nederland;Zakelijke dienstverlening;11.80
2017;September;Nederland;Nederland;Autohandel en -reparatie;
2017;September;Nederland;Nederland;Bouwnijverheid;
2017;September;Nederland;Nederland;Cultuur, sport en recreatie;7.70
2017;September;Nederland;Nederland;Delfstoffenwinning;
2017;September;Nederland;Nederland;Detailhandel (niet in auto’s);
2017;September;Nederland;Nederland;Groothandel en handelsbemiddeling;
2017;September;Nederland;Nederland;Handel;
2017;September;Nederland;Nederland;Horeca;14.80
2017;September;Nederland;Nederland;Industrie;
2017;September;Nederland;Nederland;Informatie en communicatie;11.60
2017;September;Nederland;Nederland;Landbouw, bosbouw en visserij;
2017;September;Nederland;Nederland;Verhuur en handel van onroerend goed;5.00
2017;September;Nederland;Nederland;Vervoer en opslag;7.30
2017;September;Nederland;Nederland;Overige dienstverlening;10.40
2017;September;Nederland;Nederland;Zakelijke dienstverlening;13.10
2017;Oktober;Nederland;Nederland;Autohandel en -reparatie;15.30
2017;Oktober;Nederland;Nederland;Bouwnijverheid;32.30
2017;Oktober;Nederland;Nederland;Cultuur, sport en recreatie;8.90
2017;Oktober;Nederland;Nederland;Delfstoffenwinning;9.70
2017;Oktober;Nederland;Nederland;Detailhandel (niet in auto’s);13.40
2017;Oktober;Nederland;Nederland;Groothandel en handelsbemiddeling;20.60
2017;Oktober;Nederland;Nederland;Handel;17.00
2017;Oktober;Nederland;Nederland;Horeca;12.50
2017;Oktober;Nederland;Nederland;Industrie;11.20
2017;Oktober;Nederland;Nederland;Informatie en communicatie;8.20
2017;Oktober;Nederland;Nederland;Landbouw, bosbouw en visserij;9.60
2017;Oktober;Nederland;Nederland;Verhuur en handel van onroerend goed;5.80
2017;Oktober;Nederland;Nederland;Vervoer en opslag;8.70
2017;Oktober;Nederland;Nederland;Overige dienstverlening;11.30
2017;Oktober;Nederland;Nederland;Zakelijke dienstverlening;12.70
2017;November;Nederland;Nederland;Autohandel en -reparatie;
2017;November;Nederland;Nederland;Bouwnijverheid;
2017;November;Nederland;Nederland;Cultuur, sport en recreatie;11.20
2017;November;Nederland;Nederland;Delfstoffenwinning;
2017;November;Nederland;Nederland;Detailhandel (niet in auto’s);
2017;November;Nederland;Nederland;Groothandel en handelsbemiddeling;
2017;November;Nederland;Nederland;Handel;
2017;November;Nederland;Nederland;Horeca;12.30
2017;November;Nederland;Nederland;Industrie;
2017;November;Nederland;Nederland;Informatie en communicatie;10.80
2017;November;Nederland;Nederland;Landbouw, bosbouw en visserij;
2017;November;Nederland;Nederland;Verhuur en handel van onroerend goed;6.90
2017;November;Nederland;Nederland;Vervoer en opslag;11.00
2017;November;Nederland;Nederland;Overige dienstverlening;9.30
2017;November;Nederland;Nederland;Zakelijke dienstverlening;11.60
2017;December;Nederland;Nederland;Autohandel en -reparatie;
2017;December;Nederland;Nederland;Bouwnijverheid;
2017;December;Nederland;Nederland;Cultuur, sport en recreatie;10.50
2017;December;Nederland;Nederland;Delfstoffenwinning;
2017;December;Nederland;Nederland;Detailhandel (niet in auto’s);
2017;December;Nederland;Nederland;Groothandel en handelsbemiddeling;
2017;December;Nederland;Nederland;Handel;
2017;December;Nederland;Nederland;Horeca;14.10
2017;December;Nederland;Nederland;Industrie;
2017;December;Nederland;Nederland;Informatie en communicatie;10.60
2017;December;Nederland;Nederland;Landbouw, bosbouw en visserij;
2017;December;Nederland;Nederland;Verhuur en handel van onroerend goed;7.20
2017;December;Nederland;Nederland;Vervoer en opslag;10.00
2017;December;Nederland;Nederland;Overige dienstverlening;7.50
2017;December;Nederland;Nederland;Zakelijke dienstverlening;14.10
2018;Januari;Nederland;Nederland;Autohandel en -reparatie;11.30
2018;Januari;Nederland;Nederland;Bouwnijverheid;29.90
2018;Januari;Nederland;Nederland;Cultuur, sport en recreatie;12.00
2018;Januari;Nederland;Nederland;Delfstoffenwinning;-0.70
2018;Januari;Nederland;Nederland;Detailhandel (niet in auto’s);12.30
2018;Januari;Nederland;Nederland;Groothandel en handelsbemiddeling;27.60
2018;Januari;Nederland;Nederland;Handel;19.30
2018;Januari;Nederland;Nederland;Horeca;14.40
2018;Januari;Nederland;Nederland;Industrie;11.50
2018;Januari;Nederland;Nederland;Informatie en communicatie;15.40
2018;Januari;Nederland;Nederland;Landbouw, bosbouw en visserij;11.00
2018;Januari;Nederland;Nederland;Verhuur en handel van onroerend goed;5.50
2018;Januari;Nederland;Nederland;Vervoer en opslag;11.00
2018;Januari;Nederland;Nederland;Overige dienstverlening;4.20
2018;Januari;Nederland;Nederland;Zakelijke dienstverlening;17.90
2018;Februari;Nederland;Nederland;Autohandel en -reparatie;
2018;Februari;Nederland;Nederland;Bouwnijverheid;
2018;Februari;Nederland;Nederland;Cultuur, sport en recreatie;4.70
2018;Februari;Nederland;Nederland;Delfstoffenwinning;
2018;Februari;Nederland;Nederland;Detailhandel (niet in auto’s);
2018;Februari;Nederland;Nederland;Groothandel en handelsbemiddeling;
2018;Februari;Nederland;Nederland;Handel;
2018;Februari;Nederland;Nederland;Horeca;17.10
2018;Februari;Nederland;Nederland;Industrie;
2018;Februari;Nederland;Nederland;Informatie en communicatie;10.30
2018;Februari;Nederland;Nederland;Landbouw, bosbouw en visserij;
2018;Februari;Nederland;Nederland;Verhuur en handel van onroerend goed;3.70
2018;Februari;Nederland;Nederland;Vervoer en opslag;11.70
2018;Februari;Nederland;Nederland;Overige dienstverlening;4.90
2018;Februari;Nederland;Nederland;Zakelijke dienstverlening;16.20
2018;Maart;Nederland;Nederland;Autohandel en -reparatie;
2018;Maart;Nederland;Nederland;Bouwnijverheid;
2018;Maart;Nederland;Nederland;Cultuur, sport en recreatie;4.40
2018;Maart;Nederland;Nederland;Delfstoffenwinning;
2018;Maart;Nederland;Nederland;Detailhandel (niet in auto’s);
2018;Maart;Nederland;Nederland;Groothandel en handelsbemiddeling;
2018;Maart;Nederland;Nederland;Handel;
2018;Maart;Nederland;Nederland;Horeca;10.30
2018;Maart;Nederland;Nederland;Industrie;
2018;Maart;Nederland;Nederland;Informatie en communicatie;9.20
2018;Maart;Nederland;Nederland;Landbouw, bosbouw en visserij;
2018;Maart;Nederland;Nederland;Verhuur en handel van onroerend goed;0.60
2018;Maart;Nederland;Nederland;Vervoer en opslag;11.30
2018;Maart;Nederland;Nederland;Overige dienstverlening;5.70
2018;Maart;Nederland;Nederland;Zakelijke dienstverlening;13.50
2018;April;Nederland;Nederland;Autohandel en -reparatie;11.10
2018;April;Nederland;Nederland;Bouwnijverheid;31.80
2018;April;Nederland;Nederland;Cultuur, sport en recreatie;3.80
2018;April;Nederland;Nederland;Delfstoffenwinning;-5.40
2018;April;Nederland;Nederland;Detailhandel (niet in auto’s);7.00
2018;April;Nederland;Nederland;Groothandel en handelsbemiddeling;19.40
2018;April;Nederland;Nederland;Handel;13.20
2018;April;Nederland;Nederland;Horeca;10.90
2018;April;Nederland;Nederland;Industrie;9.30
2018;April;Nederland;Nederland;Informatie en communicatie;9.00
2018;April;Nederland;Nederland;Landbouw, bosbouw en visserij;3.50
2018;April;Nederland;Nederland;Verhuur en handel van onroerend goed;2.10
2018;April;Nederland;Nederland;Vervoer en opslag;10.40
2018;April;Nederland;Nederland;Overige dienstverlening;4.00
2018;April;Nederland;Nederland;Zakelijke dienstverlening;14.60
2018;Mei;Nederland;Nederland;Autohandel en -reparatie;
2018;Mei;Nederland;Nederland;Bouwnijverheid;
2018;Mei;Nederland;Nederland;Cultuur, sport en recreatie;1.40
2018;Mei;Nederland;Nederland;Delfstoffenwinning;
2018;Mei;Nederland;Nederland;Detailhandel (niet in auto’s);
2018;Mei;Nederland;Nederland;Groothandel en handelsbemiddeling;
2018;Mei;Nederland;Nederland;Handel;
2018;Mei;Nederland;Nederland;Horeca;13.00
2018;Mei;Nederland;Nederland;Industrie;
2018;Mei;Nederland;Nederland;Informatie en communicatie;6.10
2018;Mei;Nederland;Nederland;Landbouw, bosbouw en visserij;
2018;Mei;Nederland;Nederland;Verhuur en handel van onroerend goed;0.70
2018;Mei;Nederland;Nederland;Vervoer en opslag;6.50
2018;Mei;Nederland;Nederland;Overige dienstverlening;2.90
2018;Mei;Nederland;Nederland;Zakelijke dienstverlening;14.60
2018;Juni;Nederland;Nederland;Autohandel en -reparatie;
2018;Juni;Nederland;Nederland;Bouwnijverheid;
2018;Juni;Nederland;Nederland;Cultuur, sport en recreatie;0.80
2018;Juni;Nederland;Nederland;Delfstoffenwinning;
2018;Juni;Nederland;Nederland;Detailhandel (niet in auto’s);
2018;Juni;Nederland;Nederland;Groothandel en handelsbemiddeling;
2018;Juni;Nederland;Nederland;Handel;
2018;Juni;Nederland;Nederland;Horeca;7.90
2018;Juni;Nederland;Nederland;Industrie;
2018;Juni;Nederland;Nederland;Informatie en communicatie;5.40
2018;Juni;Nederland;Nederland;Landbouw, bosbouw en visserij;
2018;Juni;Nederland;Nederland;Verhuur en handel van onroerend goed;-2.90
2018;Juni;Nederland;Nederland;Vervoer en opslag;9.00
2018;Juni;Nederland;Nederland;Overige dienstverlening;0.20
2018;Juni;Nederland;Nederland;Zakelijke dienstverlening;13.60
2018;Juli;Nederland;Nederland;Autohandel en -reparatie;-3.30
2018;Juli;Nederland;Nederland;Bouwnijverheid;21.50
2018;Juli;Nederland;Nederland;Cultuur, sport en recreatie;1.60
2018;Juli;Nederland;Nederland;Delfstoffenwinning;-0.20
2018;Juli;Nederland;Nederland;Detailhandel (niet in auto’s);7.80
2018;Juli;Nederland;Nederland;Groothandel en handelsbemiddeling;18.00
2018;Juli;Nederland;Nederland;Handel;11.40
2018;Juli;Nederland;Nederland;Horeca;10.00
2018;Juli;Nederland;Nederland;Industrie;9.20
2018;Juli;Nederland;Nederland;Informatie en communicatie;16.50
2018;Juli;Nederland;Nederland;Landbouw, bosbouw en visserij;4.30
2018;Juli;Nederland;Nederland;Verhuur en handel van onroerend goed;0.10
2018;Juli;Nederland;Nederland;Vervoer en opslag;8.20
2018;Juli;Nederland;Nederland;Overige dienstverlening;4.00
2018;Juli;Nederland;Nederland;Zakelijke dienstverlening;9.90
2018;Augustus;Nederland;Nederland;Autohandel en -reparatie;
2018;Augustus;Nederland;Nederland;Bouwnijverheid;
2018;Augustus;Nederland;Nederland;Cultuur, sport en recreatie;2.80
2018;Augustus;Nederland;Nederland;Delfstoffenwinning;
2018;Augustus;Nederland;Nederland;Detailhandel (niet in auto’s);
2018;Augustus;Nederland;Nederland;Groothandel en handelsbemiddeling;
2018;Augustus;Nederland;Nederland;Handel;
2018;Augustus;Nederland;Nederland;Horeca;6.10
2018;Augustus;Nederland;Nederland;Industrie;
2018;Augustus;Nederland;Nederland;Informatie en communicatie;8.50
2018;Augustus;Nederland;Nederland;Landbouw, bosbouw en visserij;
2018;Augustus;Nederland;Nederland;Verhuur en handel van onroerend goed;2.20
2018;Augustus;Nederland;Nederland;Vervoer en opslag;5.20
2018;Augustus;Nederland;Nederland;Overige dienstverlening;2.60
2018;Augustus;Nederland;Nederland;Zakelijke dienstverlening;12.30
2018;September;Nederland;Nederland;Autohandel en -reparatie;
2018;September;Nederland;Nederland;Bouwnijverheid;
2018;September;Nederland;Nederland;Cultuur, sport en recreatie;1.30
2018;September;Nederland;Nederland;Delfstoffenwinning;
2018;September;Nederland;Nederland;Detailhandel (niet in auto’s);
2018;September;Nederland;Nederland;Groothandel en handelsbemiddeling;
2018;September;Nederland;Nederland;Handel;
2018;September;Nederland;Nederland;Horeca;9.90
2018;September;Nederland;Nederland;Industrie;
2018;September;Nederland;Nederland;Informatie en communicatie;5.30
2018;September;Nederland;Nederland;Landbouw, bosbouw en visserij;
2018;September;Nederland;Nederland;Verhuur en handel van onroerend goed;-2.90
2018;September;Nederland;Nederland;Vervoer en opslag;8.20
2018;September;Nederland;Nederland;Overige dienstverlening;-3.00
2018;September;Nederland;Nederland;Zakelijke dienstverlening;12.20
2018;Oktober;Nederland;Nederland;Autohandel en -reparatie;3.30
2018;Oktober;Nederland;Nederland;Bouwnijverheid;11.50
2018;Oktober;Nederland;Nederland;Cultuur, sport en recreatie;4.70
2018;Oktober;Nederland;Nederland;Delfstoffenwinning;11.30
2018;Oktober;Nederland;Nederland;Detailhandel (niet in auto’s);9.50
2018;Oktober;Nederland;Nederland;Groothandel en handelsbemiddeling;13.70
2018;Oktober;Nederland;Nederland;Handel;10.80
2018;Oktober;Nederland;Nederland;Horeca;8.00
2018;Oktober;Nederland;Nederland;Industrie;6.80
2018;Oktober;Nederland;Nederland;Informatie en communicatie;9.10
2018;Oktober;Nederland;Nederland;Landbouw, bosbouw en visserij;3.10
2018;Oktober;Nederland;Nederland;Verhuur en handel van onroerend goed;-2.90
2018;Oktober;Nederland;Nederland;Vervoer en opslag;7.00
2018;Oktober;Nederland;Nederland;Overige dienstverlening;0.50
2018;Oktober;Nederland;Nederland;Zakelijke dienstverlening;10.30
2018;November;Nederland;Nederland;Autohandel en -reparatie;
2018;November;Nederland;Nederland;Bouwnijverheid;
2018;November;Nederland;Nederland;Cultuur, sport en recreatie;0.90
2018;November;Nederland;Nederland;Delfstoffenwinning;
2018;November;Nederland;Nederland;Detailhandel (niet in auto’s);
2018;November;Nederland;Nederland;Groothandel en handelsbemiddeling;
2018;November;Nederland;Nederland;Handel;
2018;November;Nederland;Nederland;Horeca;8.10
2018;November;Nederland;Nederland;Industrie;
2018;November;Nederland;Nederland;Informatie en communicatie;10.60
2018;November;Nederland;Nederland;Landbouw, bosbouw en visserij;
2018;November;Nederland;Nederland;Verhuur en handel van onroerend goed;-3.70
2018;November;Nederland;Nederland;Vervoer en opslag;6.20
2018;November;Nederland;Nederland;Overige dienstverlening;-2.10
2018;November;Nederland;Nederland;Zakelijke dienstverlening;11.70
2018;December;Nederland;Nederland;Autohandel en -reparatie;
2018;December;Nederland;Nederland;Bouwnijverheid;
2018;December;Nederland;Nederland;Cultuur, sport en recreatie;-0.40
2018;December;Nederland;Nederland;Delfstoffenwinning;
2018;December;Nederland;Nederland;Detailhandel (niet in auto’s);
2018;December;Nederland;Nederland;Groothandel en handelsbemiddeling;
2018;December;Nederland;Nederland;Handel;
2018;December;Nederland;Nederland;Horeca;6.00
2018;December;Nederland;Nederland;Industrie;
2018;December;Nederland;Nederland;Informatie en communicatie;7.70
2018;December;Nederland;Nederland;Landbouw, bosbouw en visserij;
2018;December;Nederland;Nederland;Verhuur en handel van onroerend goed;-4.50
2018;December;Nederland;Nederland;Vervoer en opslag;8.30
2018;December;Nederland;Nederland;Overige dienstverlening;-4.00
2018;December;Nederland;Nederland;Zakelijke dienstverlening;13.50
2019;Januari;Nederland;Nederland;Autohandel en -reparatie;-3.50
2019;Januari;Nederland;Nederland;Bouwnijverheid;5.50
2019;Januari;Nederland;Nederland;Cultuur, sport en recreatie;0.30
2019;Januari;Nederland;Nederland;Delfstoffenwinning;10.30
2019;Januari;Nederland;Nederland;Detailhandel (niet in auto’s);0.80
2019;Januari;Nederland;Nederland;Groothandel en handelsbemiddeling;5.20
2019;Januari;Nederland;Nederland;Handel;2.40
2019;Januari;Nederland;Nederland;Horeca;4.70
2019;Januari;Nederland;Nederland;Industrie;3.10
2019;Januari;Nederland;Nederland;Informatie en communicatie;8.20
2019;Januari;Nederland;Nederland;Landbouw, bosbouw en visserij;-5.30
2019;Januari;Nederland;Nederland;Verhuur en handel van onroerend goed;-4.20
2019;Januari;Nederland;Nederland;Vervoer en opslag;2.00
2019;Januari;Nederland;Nederland;Overige dienstverlening;-0.50
2019;Januari;Nederland;Nederland;Zakelijke dienstverlening;7.20
2019;Februari;Nederland;Nederland;Autohandel en -reparatie;
2019;Februari;Nederland;Nederland;Bouwnijverheid;
2019;Februari;Nederland;Nederland;Cultuur, sport en recreatie;-1.30
2019;Februari;Nederland;Nederland;Delfstoffenwinning;
2019;Februari;Nederland;Nederland;Detailhandel (niet in auto’s);
2019;Februari;Nederland;Nederland;Groothandel en handelsbemiddeling;
2019;Februari;Nederland;Nederland;Handel;
2019;Februari;Nederland;Nederland;Horeca;1.90
2019;Februari;Nederland;Nederland;Industrie;
2019;Februari;Nederland;Nederland;Informatie en communicatie;9.00
2019;Februari;Nederland;Nederland;Landbouw, bosbouw en visserij;
2019;Februari;Nederland;Nederland;Verhuur en handel van onroerend goed;-4.00
2019;Februari;Nederland;Nederland;Vervoer en opslag;1.70
2019;Februari;Nederland;Nederland;Overige dienstverlening;-1.00
2019;Februari;Nederland;Nederland;Zakelijke dienstverlening;7.80
2019;Maart;Nederland;Nederland;Autohandel en -reparatie;
2019;Maart;Nederland;Nederland;Bouwnijverheid;
2019;Maart;Nederland;Nederland;Cultuur, sport en recreatie;-0.80
2019;Maart;Nederland;Nederland;Delfstoffenwinning;
2019;Maart;Nederland;Nederland;Detailhandel (niet in auto’s);
2019;Maart;Nederland;Nederland;Groothandel en handelsbemiddeling;
2019;Maart;Nederland;Nederland;Handel;
2019;Maart;Nederland;Nederland;Horeca;3.80
2019;Maart;Nederland;Nederland;Industrie;
2019;Maart;Nederland;Nederland;Informatie en communicatie;8.70
2019;Maart;Nederland;Nederland;Landbouw, bosbouw en visserij;
2019;Maart;Nederland;Nederland;Verhuur en handel van onroerend goed;-6.00
2019;Maart;Nederland;Nederland;Vervoer en opslag;7.60
2019;Maart;Nederland;Nederland;Overige dienstverlening;-8.60
2019;Maart;Nederland;Nederland;Zakelijke dienstverlening;6.40
2019;April;Nederland;Nederland;Autohandel en -reparatie;-2.30
2019;April;Nederland;Nederland;Bouwnijverheid;5.90
2019;April;Nederland;Nederland;Cultuur, sport en recreatie;-1.50
2019;April;Nederland;Nederland;Delfstoffenwinning;-1.60
2019;April;Nederland;Nederland;Detailhandel (niet in auto’s);0.40
2019;April;Nederland;Nederland;Groothandel en handelsbemiddeling;2.90
2019;April;Nederland;Nederland;Handel;1.30
2019;April;Nederland;Nederland;Horeca;-2.20
2019;April;Nederland;Nederland;Industrie;0.90
2019;April;Nederland;Nederland;Informatie en communicatie;9.00
2019;April;Nederland;Nederland;Landbouw, bosbouw en visserij;1.50
2019;April;Nederland;Nederland;Verhuur en handel van onroerend goed;-2.60
2019;April;Nederland;Nederland;Vervoer en opslag;0.70
2019;April;Nederland;Nederland;Overige dienstverlening;-6.90
2019;April;Nederland;Nederland;Zakelijke dienstverlening;4.50
2019;Mei;Nederland;Nederland;Autohandel en -reparatie;
2019;Mei;Nederland;Nederland;Bouwnijverheid;
2019;Mei;Nederland;Nederland;Cultuur, sport en recreatie;1.70
2019;Mei;Nederland;Nederland;Delfstoffenwinning;
2019;Mei;Nederland;Nederland;Detailhandel (niet in auto’s);
2019;Mei;Nederland;Nederland;Groothandel en handelsbemiddeling;
2019;Mei;Nederland;Nederland;Handel;
2019;Mei;Nederland;Nederland;Horeca;-0.10
2019;Mei;Nederland;Nederland;Industrie;
2019;Mei;Nederland;Nederland;Informatie en communicatie;8.00
2019;Mei;Nederland;Nederland;Landbouw, bosbouw en visserij;
2019;Mei;Nederland;Nederland;Verhuur en handel van onroerend goed;-1.30
2019;Mei;Nederland;Nederland;Vervoer en opslag;1.50
2019;Mei;Nederland;Nederland;Overige dienstverlening;-5.80
2019;Mei;Nederland;Nederland;Zakelijke dienstverlening;6.00
2019;Juni;Nederland;Nederland;Autohandel en -reparatie;
2019;Juni;Nederland;Nederland;Bouwnijverheid;
2019;Juni;Nederland;Nederland;Cultuur, sport en recreatie;-1.30
2019;Juni;Nederland;Nederland;Delfstoffenwinning;
2019;Juni;Nederland;Nederland;Detailhandel (niet in auto’s);
2019;Juni;Nederland;Nederland;Groothandel en handelsbemiddeling;
2019;Juni;Nederland;Nederland;Handel;
2019;Juni;Nederland;Nederland;Horeca;-1.60
2019;Juni;Nederland;Nederland;Industrie;
2019;Juni;Nederland;Nederland;Informatie en communicatie;7.40
2019;Juni;Nederland;Nederland;Landbouw, bosbouw en visserij;
2019;Juni;Nederland;Nederland;Verhuur en handel van onroerend goed;-1.50
2019;Juni;Nederland;Nederland;Vervoer en opslag;1.10
2019;Juni;Nederland;Nederland;Overige dienstverlening;-7.20
2019;Juni;Nederland;Nederland;Zakelijke dienstverlening;5.60
2019;Juli;Nederland;Nederland;Autohandel en -reparatie;-12.10
2019;Juli;Nederland;Nederland;Bouwnijverheid;-1.00
2019;Juli;Nederland;Nederland;Cultuur, sport en recreatie;-0.10
2019;Juli;Nederland;Nederland;Delfstoffenwinning;10.10
