Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2022;September;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;14186.00
2022;Oktober;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;2246.00
2022;Oktober;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;32626.00
2022;Oktober;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;14924.00
2022;Oktober;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;3686.00
2022;Oktober;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;9411.00
2022;Oktober;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;3294.00
2022;Oktober;Nederland;Nederland;Beroepsklasse;Managers;Lopend;14376.00
2022;Oktober;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;2755.00
2022;Oktober;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;6133.00
2022;Oktober;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;21867.00
2022;Oktober;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;10558.00
2022;Oktober;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;13653.00
2022;Oktober;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;13984.00
2022;November;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;2583.00
2022;November;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;31601.00
2022;November;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;14429.00
2022;November;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;3583.00
2022;November;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;9501.00
2022;November;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;3252.00
2022;November;Nederland;Nederland;Beroepsklasse;Managers;Lopend;14022.00
2022;November;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;2678.00
2022;November;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;5688.00
2022;November;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;21525.00
2022;November;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;10522.00
2022;November;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;11981.00
2022;November;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;13545.00
2022;December;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;3213.00
2022;December;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;31086.00
2022;December;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;14414.00
2022;December;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;3552.00
2022;December;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;9539.00
2022;December;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;3174.00
2022;December;Nederland;Nederland;Beroepsklasse;Managers;Lopend;13896.00
2022;December;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;2674.00
2022;December;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;5333.00
2022;December;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;23150.00
2022;December;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;11047.00
2022;December;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;14630.00
2022;December;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;13478.00
2023;Januari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;3514.00
2023;Januari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;32027.00
2023;Januari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;14836.00
2023;Januari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;3759.00
2023;Januari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;9724.00
2023;Januari;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;3332.00
2023;Januari;Nederland;Nederland;Beroepsklasse;Managers;Lopend;14573.00
2023;Januari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;2798.00
2023;Januari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;5395.00
2023;Januari;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;24674.00
2023;Januari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;11702.00
2023;Januari;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;14173.00
2023;Januari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;13907.00
2023;Februari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;3419.00
2023;Februari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;31857.00
2023;Februari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;14812.00
2023;Februari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;3751.00
2023;Februari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;9586.00
2023;Februari;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;3325.00
2023;Februari;Nederland;Nederland;Beroepsklasse;Managers;Lopend;14641.00
2023;Februari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;2772.00
2023;Februari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;5220.00
2023;Februari;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;24847.00
2023;Februari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;11919.00
2023;Februari;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;13846.00
2023;Februari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;13915.00
2023;Maart;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;3193.00
2023;Maart;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;32396.00
2023;Maart;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;15126.00
2023;Maart;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;3893.00
2023;Maart;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;9620.00
2023;Maart;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;3500.00
2023;Maart;Nederland;Nederland;Beroepsklasse;Managers;Lopend;15206.00
2023;Maart;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;2881.00
2023;Maart;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;5219.00
2023;Maart;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;25166.00
2023;Maart;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;12312.00
2023;Maart;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;15601.00
2023;Maart;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;14061.00
2023;April;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;2839.00
2023;April;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;32232.00
2023;April;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;14974.00
2023;April;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;3897.00
2023;April;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;9509.00
2023;April;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;3549.00
2023;April;Nederland;Nederland;Beroepsklasse;Managers;Lopend;15360.00
2023;April;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;2897.00
2023;April;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;5123.00
2023;April;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;24527.00
2023;April;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;12105.00
2023;April;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;15302.00
2023;April;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;13958.00
2023;Mei;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;2506.00
2023;Mei;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;31744.00
2023;Mei;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;14657.00
2023;Mei;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;3846.00
2023;Mei;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;9128.00
2023;Mei;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;3546.00
2023;Mei;Nederland;Nederland;Beroepsklasse;Managers;Lopend;15373.00
2023;Mei;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;2832.00
2023;Mei;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;5020.00
2023;Mei;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;23552.00
2023;Mei;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;11691.00
2023;Mei;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;13387.00
2023;Mei;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;13597.00
2023;Juni;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;2201.00
2023;Juni;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;31917.00
2023;Juni;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;14866.00
2023;Juni;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;3957.00
2023;Juni;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;8950.00
2023;Juni;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;3590.00
2023;Juni;Nederland;Nederland;Beroepsklasse;Managers;Lopend;15587.00
2023;Juni;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;2882.00
2023;Juni;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;5057.00
2023;Juni;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;23081.00
2023;Juni;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;11444.00
2023;Juni;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;15517.00
2023;Juni;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;13545.00
2023;Juli;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;1941.00
2023;Juli;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;31870.00
2023;Juli;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;14795.00
2023;Juli;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;4008.00
2023;Juli;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;8703.00
2023;Juli;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;3695.00
2023;Juli;Nederland;Nederland;Beroepsklasse;Managers;Lopend;15759.00
2023;Juli;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;2887.00
2023;Juli;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;5469.00
2023;Juli;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;22577.00
2023;Juli;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;11202.00
2023;Juli;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;15580.00
2023;Juli;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;13481.00
2023;Augustus;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;1893.00
2023;Augustus;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;32161.00
2023;Augustus;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;14981.00
2023;Augustus;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;4139.00
2023;Augustus;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;8664.00
2023;Augustus;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;3892.00
2023;Augustus;Nederland;Nederland;Beroepsklasse;Managers;Lopend;16119.00
2023;Augustus;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;2907.00
2023;Augustus;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;6322.00
2023;Augustus;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;22916.00
2023;Augustus;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;11244.00
2023;Augustus;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;17482.00
2023;Augustus;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;13669.00
2023;September;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;1845.00
2023;September;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;31838.00
2023;September;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;14901.00
2023;September;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;4136.00
2023;September;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;8569.00
2023;September;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;3921.00
2023;September;Nederland;Nederland;Beroepsklasse;Managers;Lopend;16189.00
2023;September;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;2910.00
2023;September;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;6294.00
2023;September;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;22596.00
2023;September;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;11082.00
2023;September;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;17237.00
2023;September;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;13601.00
2023;Oktober;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;2092.00
2023;Oktober;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;31885.00
2023;Oktober;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;15078.00
2023;Oktober;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;4175.00
2023;Oktober;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;8750.00
2023;Oktober;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;4036.00
2023;Oktober;Nederland;Nederland;Beroepsklasse;Managers;Lopend;16380.00
2023;Oktober;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;2907.00
2023;Oktober;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;6125.00
2023;Oktober;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;22890.00
2023;Oktober;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;11164.00
2023;Oktober;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;16600.00
2023;Oktober;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;13668.00
2023;November;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;2611.00
2023;November;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;31893.00
2023;November;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;15520.00
2023;November;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;4140.00
2023;November;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;9285.00
2023;November;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;4085.00
2023;November;Nederland;Nederland;Beroepsklasse;Managers;Lopend;16411.00
2023;November;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;2946.00
2023;November;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;5708.00
2023;November;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;23718.00
2023;November;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;11752.00
2023;November;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;18631.00
2023;November;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;13532.00
2023;December;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;3021.00
2023;December;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;31336.00
2023;December;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;15359.00
2023;December;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;4122.00
2023;December;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;9301.00
2023;December;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;4022.00
2023;December;Nederland;Nederland;Beroepsklasse;Managers;Lopend;16289.00
2023;December;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;2934.00
2023;December;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;5411.00
2023;December;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;24548.00
2023;December;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;11793.00
2023;December;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;19336.00
2023;December;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;13308.00
2024;Januari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;3357.00
2024;Januari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;33017.00
2024;Januari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;16001.00
2024;Januari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;4442.00
2024;Januari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;9845.00
2024;Januari;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;4227.00
2024;Januari;Nederland;Nederland;Beroepsklasse;Managers;Lopend;17434.00
2024;Januari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;3136.00
2024;Januari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;5441.00
2024;Januari;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;26290.00
2024;Januari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;12384.00
2024;Januari;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;17573.00
2024;Januari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;13954.00
2024;Februari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;3341.00
2024;Februari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;33353.00
2024;Februari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;16362.00
2024;Februari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;4568.00
2024;Februari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;10072.00
2024;Februari;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;4291.00
2024;Februari;Nederland;Nederland;Beroepsklasse;Managers;Lopend;17654.00
2024;Februari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;3209.00
2024;Februari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;5452.00
2024;Februari;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;27075.00
2024;Februari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;12824.00
2024;Februari;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;21491.00
2024;Februari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;14014.00
