Jaar;Niveau regio;Regio;Leeftijd;Binnenlands migratiesaldo
2013;Corop;Noordoost-Noord-Brabant (C);40 tot 65 jaar;173.00
2013;Corop;Noordoost-Noord-Brabant (C);65 jaar en ouder;67.00
2013;Corop;Oost-Groningen (C);0 tot 15 jaar;-170.00
2013;Corop;Oost-Groningen (C);15 tot 25 jaar;-567.00
2013;Corop;Oost-Groningen (C);25 tot 40 jaar;-112.00
2013;Corop;Oost-Groningen (C);40 tot 65 jaar;-50.00
2013;Corop;Oost-Groningen (C);65 jaar en ouder;23.00
2013;Corop;Oost-Zuid-Holland (C);0 tot 15 jaar;57.00
2013;Corop;Oost-Zuid-Holland (C);15 tot 25 jaar;-658.00
2013;Corop;Oost-Zuid-Holland (C);25 tot 40 jaar;85.00
2013;Corop;Oost-Zuid-Holland (C);40 tot 65 jaar;-72.00
2013;Corop;Oost-Zuid-Holland (C);65 jaar en ouder;-16.00
2013;Corop;Overig Groningen (C);0 tot 15 jaar;-219.00
2013;Corop;Overig Groningen (C);15 tot 25 jaar;3321.00
2013;Corop;Overig Groningen (C);25 tot 40 jaar;-1927.00
2013;Corop;Overig Groningen (C);40 tot 65 jaar;-206.00
2013;Corop;Overig Groningen (C);65 jaar en ouder;-57.00
2013;Corop;Overig Zeeland (C);0 tot 15 jaar;-20.00
2013;Corop;Overig Zeeland (C);15 tot 25 jaar;-852.00
2013;Corop;Overig Zeeland (C);25 tot 40 jaar;-73.00
2013;Corop;Overig Zeeland (C);40 tot 65 jaar;48.00
2013;Corop;Overig Zeeland (C);65 jaar en ouder;-79.00
2013;Corop;Twente (C);0 tot 15 jaar;108.00
2013;Corop;Twente (C);15 tot 25 jaar;-489.00
2013;Corop;Twente (C);25 tot 40 jaar;-494.00
2013;Corop;Twente (C);40 tot 65 jaar;84.00
2013;Corop;Twente (C);65 jaar en ouder;-7.00
2013;Corop;Utrecht (C);0 tot 15 jaar;-178.00
2013;Corop;Utrecht (C);15 tot 25 jaar;2453.00
2013;Corop;Utrecht (C);25 tot 40 jaar;211.00
2013;Corop;Utrecht (C);40 tot 65 jaar;-342.00
2013;Corop;Utrecht (C);65 jaar en ouder;58.00
2013;Corop;Veluwe (C);0 tot 15 jaar;597.00
2013;Corop;Veluwe (C);15 tot 25 jaar;-559.00
2013;Corop;Veluwe (C);25 tot 40 jaar;-28.00
2013;Corop;Veluwe (C);40 tot 65 jaar;425.00
2013;Corop;Veluwe (C);65 jaar en ouder;118.00
2013;Corop;West-Noord-Brabant (C);0 tot 15 jaar;362.00
2013;Corop;West-Noord-Brabant (C);15 tot 25 jaar;-400.00
2013;Corop;West-Noord-Brabant (C);25 tot 40 jaar;314.00
2013;Corop;West-Noord-Brabant (C);40 tot 65 jaar;154.00
2013;Corop;West-Noord-Brabant (C);65 jaar en ouder;81.00
2013;Corop;Zaanstreek (C);0 tot 15 jaar;136.00
2013;Corop;Zaanstreek (C);15 tot 25 jaar;28.00
2013;Corop;Zaanstreek (C);25 tot 40 jaar;485.00
2013;Corop;Zaanstreek (C);40 tot 65 jaar;139.00
2013;Corop;Zaanstreek (C);65 jaar en ouder;4.00
2013;Corop;Zeeuwsch-Vlaanderen (C);0 tot 15 jaar;-28.00
2013;Corop;Zeeuwsch-Vlaanderen (C);15 tot 25 jaar;-323.00
2013;Corop;Zeeuwsch-Vlaanderen (C);25 tot 40 jaar;73.00
2013;Corop;Zeeuwsch-Vlaanderen (C);40 tot 65 jaar;-13.00
2013;Corop;Zeeuwsch-Vlaanderen (C);65 jaar en ouder;-33.00
2013;Corop;Zuid-Limburg (C);0 tot 15 jaar;-3.00
2013;Corop;Zuid-Limburg (C);15 tot 25 jaar;-349.00
2013;Corop;Zuid-Limburg (C);25 tot 40 jaar;-530.00
2013;Corop;Zuid-Limburg (C);40 tot 65 jaar;3.00
2013;Corop;Zuid-Limburg (C);65 jaar en ouder;-83.00
2013;Corop;Zuidoost-Drenthe (C);0 tot 15 jaar;5.00
2013;Corop;Zuidoost-Drenthe (C);15 tot 25 jaar;-546.00
2013;Corop;Zuidoost-Drenthe (C);25 tot 40 jaar;54.00
2013;Corop;Zuidoost-Drenthe (C);40 tot 65 jaar;102.00
2013;Corop;Zuidoost-Drenthe (C);65 jaar en ouder;3.00
2013;Corop;Zuidoost-Noord-Brabant (C);0 tot 15 jaar;268.00
2013;Corop;Zuidoost-Noord-Brabant (C);15 tot 25 jaar;-29.00
2013;Corop;Zuidoost-Noord-Brabant (C);25 tot 40 jaar;497.00
2013;Corop;Zuidoost-Noord-Brabant (C);40 tot 65 jaar;132.00
2013;Corop;Zuidoost-Noord-Brabant (C);65 jaar en ouder;-5.00
2013;Corop;Zuidoost-Zuid-Holland (C);0 tot 15 jaar;68.00
2013;Corop;Zuidoost-Zuid-Holland (C);15 tot 25 jaar;-527.00
2013;Corop;Zuidoost-Zuid-Holland (C);25 tot 40 jaar;-41.00
2013;Corop;Zuidoost-Zuid-Holland (C);40 tot 65 jaar;-61.00
2013;Corop;Zuidoost-Zuid-Holland (C);65 jaar en ouder;73.00
2013;Corop;Zuidwest-Drenthe (C);0 tot 15 jaar;2.00
2013;Corop;Zuidwest-Drenthe (C);15 tot 25 jaar;-441.00
2013;Corop;Zuidwest-Drenthe (C);25 tot 40 jaar;-43.00
2013;Corop;Zuidwest-Drenthe (C);40 tot 65 jaar;105.00
2013;Corop;Zuidwest-Drenthe (C);65 jaar en ouder;29.00
2013;Corop;Zuidwest-Gelderland (C);0 tot 15 jaar;112.00
2013;Corop;Zuidwest-Gelderland (C);15 tot 25 jaar;-887.00
2013;Corop;Zuidwest-Gelderland (C);25 tot 40 jaar;214.00
2013;Corop;Zuidwest-Gelderland (C);40 tot 65 jaar;-33.00
2013;Corop;Zuidwest-Gelderland (C);65 jaar en ouder;1.00
2013;Corop;Zuidwest-Overijssel (C);0 tot 15 jaar;-147.00
2013;Corop;Zuidwest-Overijssel (C);15 tot 25 jaar;-407.00
2013;Corop;Zuidwest-Overijssel (C);25 tot 40 jaar;-116.00
2013;Corop;Zuidwest-Overijssel (C);40 tot 65 jaar;27.00
2013;Corop;Zuidwest-Overijssel (C);65 jaar en ouder;26.00
2013;Overig;Regio Zwolle (ec);0 tot 15 jaar;-115.00
2013;Overig;Regio Zwolle (ec);15 tot 25 jaar;-1986.00
2013;Overig;Regio Zwolle (ec);25 tot 40 jaar;-296.00
2013;Overig;Regio Zwolle (ec);40 tot 65 jaar;-11.00
2013;Overig;Regio Zwolle (ec);65 jaar en ouder;-1.00
2013;Gemeente;'s-Gravenhage;0 tot 15 jaar;-927.00
2013;Gemeente;'s-Gravenhage;15 tot 25 jaar;1370.00
2013;Gemeente;'s-Gravenhage;25 tot 40 jaar;-144.00
2013;Gemeente;'s-Gravenhage;40 tot 65 jaar;-403.00
2013;Gemeente;'s-Gravenhage;65 jaar en ouder;-3.00
2013;Gemeente;'s-Hertogenbosch;0 tot 15 jaar;-156.00
2013;Gemeente;'s-Hertogenbosch;15 tot 25 jaar;275.00
2013;Gemeente;'s-Hertogenbosch;25 tot 40 jaar;123.00
2013;Gemeente;'s-Hertogenbosch;40 tot 65 jaar;93.00
2013;Gemeente;'s-Hertogenbosch;65 jaar en ouder;-62.00
2013;Gemeente;Aa en Hunze;0 tot 15 jaar;25.00
2013;Gemeente;Aa en Hunze;15 tot 25 jaar;-196.00
2013;Gemeente;Aa en Hunze;25 tot 40 jaar;13.00
2013;Gemeente;Aa en Hunze;40 tot 65 jaar;58.00
2013;Gemeente;Aa en Hunze;65 jaar en ouder;-10.00
2013;Gemeente;Aalsmeer;0 tot 15 jaar;11.00
2013;Gemeente;Aalsmeer;15 tot 25 jaar;-89.00
2013;Gemeente;Aalsmeer;25 tot 40 jaar;20.00
2013;Gemeente;Aalsmeer;40 tot 65 jaar;-13.00
2013;Gemeente;Aalsmeer;65 jaar en ouder;50.00
2013;Gemeente;Aalten;0 tot 15 jaar;28.00
2013;Gemeente;Aalten;15 tot 25 jaar;-121.00
2013;Gemeente;Aalten;25 tot 40 jaar;9.00
2013;Gemeente;Aalten;40 tot 65 jaar;9.00
2013;Gemeente;Aalten;65 jaar en ouder;11.00
2013;Gemeente;Achtkarspelen;0 tot 15 jaar;-18.00
2013;Gemeente;Achtkarspelen;15 tot 25 jaar;-55.00
2013;Gemeente;Achtkarspelen;25 tot 40 jaar;-39.00
2013;Gemeente;Achtkarspelen;40 tot 65 jaar;-21.00
2013;Gemeente;Achtkarspelen;65 jaar en ouder;-14.00
2013;Gemeente;Alblasserdam;0 tot 15 jaar;17.00
2013;Gemeente;Alblasserdam;15 tot 25 jaar;9.00
2013;Gemeente;Alblasserdam;25 tot 40 jaar;18.00
2013;Gemeente;Alblasserdam;40 tot 65 jaar;6.00
2013;Gemeente;Alblasserdam;65 jaar en ouder;8.00
2013;Gemeente;Albrandswaard;0 tot 15 jaar;28.00
2013;Gemeente;Albrandswaard;15 tot 25 jaar;-123.00
2013;Gemeente;Albrandswaard;25 tot 40 jaar;-1.00
2013;Gemeente;Albrandswaard;40 tot 65 jaar;-42.00
2013;Gemeente;Albrandswaard;65 jaar en ouder;-14.00
2013;Gemeente;Alkmaar;0 tot 15 jaar;-88.00
2013;Gemeente;Alkmaar;15 tot 25 jaar;-66.00
2013;Gemeente;Alkmaar;25 tot 40 jaar;-44.00
2013;Gemeente;Alkmaar;40 tot 65 jaar;3.00
2013;Gemeente;Alkmaar;65 jaar en ouder;22.00
2013;Gemeente;Almelo;0 tot 15 jaar;-105.00
2013;Gemeente;Almelo;15 tot 25 jaar;-203.00
2013;Gemeente;Almelo;25 tot 40 jaar;-76.00
2013;Gemeente;Almelo;40 tot 65 jaar;-42.00
2013;Gemeente;Almelo;65 jaar en ouder;5.00
2013;Gemeente;Almere;0 tot 15 jaar;-67.00
2013;Gemeente;Almere;15 tot 25 jaar;-386.00
2013;Gemeente;Almere;25 tot 40 jaar;-43.00
2013;Gemeente;Almere;40 tot 65 jaar;-201.00
2013;Gemeente;Almere;65 jaar en ouder;-45.00
2013;Gemeente;Alphen aan den Rijn;0 tot 15 jaar;20.00
2013;Gemeente;Alphen aan den Rijn;15 tot 25 jaar;-282.00
2013;Gemeente;Alphen aan den Rijn;25 tot 40 jaar;-61.00
2013;Gemeente;Alphen aan den Rijn;40 tot 65 jaar;-41.00
2013;Gemeente;Alphen aan den Rijn;65 jaar en ouder;21.00
2013;Gemeente;Alphen-Chaam;0 tot 15 jaar;62.00
2013;Gemeente;Alphen-Chaam;15 tot 25 jaar;-47.00
2013;Gemeente;Alphen-Chaam;25 tot 40 jaar;53.00
2013;Gemeente;Alphen-Chaam;40 tot 65 jaar;21.00
2013;Gemeente;Alphen-Chaam;65 jaar en ouder;-23.00
2013;Gemeente;Altena;0 tot 15 jaar;7.00
2013;Gemeente;Altena;15 tot 25 jaar;-183.00
2013;Gemeente;Altena;25 tot 40 jaar;23.00
2013;Gemeente;Altena;40 tot 65 jaar;-14.00
2013;Gemeente;Altena;65 jaar en ouder;-9.00
2013;Gemeente;Ameland;0 tot 15 jaar;6.00
2013;Gemeente;Ameland;15 tot 25 jaar;-16.00
2013;Gemeente;Ameland;25 tot 40 jaar;34.00
2013;Gemeente;Ameland;40 tot 65 jaar;0.00
2013;Gemeente;Ameland;65 jaar en ouder;5.00
2013;Gemeente;Amersfoort;0 tot 15 jaar;-6.00
2013;Gemeente;Amersfoort;15 tot 25 jaar;-73.00
2013;Gemeente;Amersfoort;25 tot 40 jaar;431.00
2013;Gemeente;Amersfoort;40 tot 65 jaar;48.00
2013;Gemeente;Amersfoort;65 jaar en ouder;33.00
2013;Gemeente;Amstelveen;0 tot 15 jaar;303.00
2013;Gemeente;Amstelveen;15 tot 25 jaar;-17.00
2013;Gemeente;Amstelveen;25 tot 40 jaar;149.00
2013;Gemeente;Amstelveen;40 tot 65 jaar;105.00
2013;Gemeente;Amstelveen;65 jaar en ouder;24.00
2013;Gemeente;Amsterdam;0 tot 15 jaar;-2672.00
2013;Gemeente;Amsterdam;15 tot 25 jaar;7876.00
2013;Gemeente;Amsterdam;25 tot 40 jaar;1015.00
2013;Gemeente;Amsterdam;40 tot 65 jaar;-1120.00
2013;Gemeente;Amsterdam;65 jaar en ouder;-543.00
2013;Gemeente;Apeldoorn;0 tot 15 jaar;132.00
2013;Gemeente;Apeldoorn;15 tot 25 jaar;-332.00
2013;Gemeente;Apeldoorn;25 tot 40 jaar;182.00
2013;Gemeente;Apeldoorn;40 tot 65 jaar;158.00
2013;Gemeente;Apeldoorn;65 jaar en ouder;-12.00
2013;Gemeente;Arnhem;0 tot 15 jaar;-232.00
2013;Gemeente;Arnhem;15 tot 25 jaar;946.00
2013;Gemeente;Arnhem;25 tot 40 jaar;-311.00
2013;Gemeente;Arnhem;40 tot 65 jaar;19.00
2013;Gemeente;Arnhem;65 jaar en ouder;-6.00
2013;Gemeente;Assen;0 tot 15 jaar;10.00
2013;Gemeente;Assen;15 tot 25 jaar;-325.00
2013;Gemeente;Assen;25 tot 40 jaar;61.00
2013;Gemeente;Assen;40 tot 65 jaar;12.00
2013;Gemeente;Assen;65 jaar en ouder;48.00
2013;Gemeente;Asten;0 tot 15 jaar;7.00
2013;Gemeente;Asten;15 tot 25 jaar;-12.00
2013;Gemeente;Asten;25 tot 40 jaar;4.00
2013;Gemeente;Asten;40 tot 65 jaar;12.00
2013;Gemeente;Asten;65 jaar en ouder;9.00
2013;Gemeente;Baarle-Nassau;0 tot 15 jaar;-23.00
2013;Gemeente;Baarle-Nassau;15 tot 25 jaar;0.00
2013;Gemeente;Baarle-Nassau;25 tot 40 jaar;-27.00
2013;Gemeente;Baarle-Nassau;40 tot 65 jaar;2.00
2013;Gemeente;Baarle-Nassau;65 jaar en ouder;-14.00
2013;Gemeente;Baarn;0 tot 15 jaar;34.00
2013;Gemeente;Baarn;15 tot 25 jaar;-79.00
2013;Gemeente;Baarn;25 tot 40 jaar;64.00
2013;Gemeente;Baarn;40 tot 65 jaar;50.00
2013;Gemeente;Baarn;65 jaar en ouder;76.00
2013;Gemeente;Barendrecht;0 tot 15 jaar;10.00
2013;Gemeente;Barendrecht;15 tot 25 jaar;-177.00
2013;Gemeente;Barendrecht;25 tot 40 jaar;66.00
2013;Gemeente;Barendrecht;40 tot 65 jaar;-26.00
2013;Gemeente;Barendrecht;65 jaar en ouder;9.00
2013;Gemeente;Barneveld;0 tot 15 jaar;43.00
2013;Gemeente;Barneveld;15 tot 25 jaar;-149.00
2013;Gemeente;Barneveld;25 tot 40 jaar;-15.00
2013;Gemeente;Barneveld;40 tot 65 jaar;55.00
2013;Gemeente;Barneveld;65 jaar en ouder;22.00
2013;Gemeente;Beek;0 tot 15 jaar;-12.00
2013;Gemeente;Beek;15 tot 25 jaar;-60.00
2013;Gemeente;Beek;25 tot 40 jaar;36.00
2013;Gemeente;Beek;40 tot 65 jaar;4.00
2013;Gemeente;Beek;65 jaar en ouder;-19.00
2013;Gemeente;Beekdaelen;0 tot 15 jaar;73.00
2013;Gemeente;Beekdaelen;15 tot 25 jaar;-88.00
2013;Gemeente;Beekdaelen;25 tot 40 jaar;77.00
2013;Gemeente;Beekdaelen;40 tot 65 jaar;7.00
2013;Gemeente;Beekdaelen;65 jaar en ouder;40.00
2013;Gemeente;Beesel;0 tot 15 jaar;-12.00
2013;Gemeente;Beesel;15 tot 25 jaar;-52.00
2013;Gemeente;Beesel;25 tot 40 jaar;-13.00
2013;Gemeente;Beesel;40 tot 65 jaar;-13.00
2013;Gemeente;Beesel;65 jaar en ouder;15.00
2013;Gemeente;Berg en Dal;0 tot 15 jaar;15.00
2013;Gemeente;Berg en Dal;15 tot 25 jaar;-146.00
2013;Gemeente;Berg en Dal;25 tot 40 jaar;28.00
2013;Gemeente;Berg en Dal;40 tot 65 jaar;77.00
2013;Gemeente;Berg en Dal;65 jaar en ouder;21.00
2013;Gemeente;Bergeijk;0 tot 15 jaar;30.00
2013;Gemeente;Bergeijk;15 tot 25 jaar;-33.00
2013;Gemeente;Bergeijk;25 tot 40 jaar;32.00
2013;Gemeente;Bergeijk;40 tot 65 jaar;25.00
2013;Gemeente;Bergeijk;65 jaar en ouder;-2.00
2013;Gemeente;Bergen (L.);0 tot 15 jaar;-7.00
2013;Gemeente;Bergen (L.);15 tot 25 jaar;-48.00
2013;Gemeente;Bergen (L.);25 tot 40 jaar;23.00
2013;Gemeente;Bergen (L.);40 tot 65 jaar;10.00
2013;Gemeente;Bergen (L.);65 jaar en ouder;2.00
2013;Gemeente;Bergen (NH.);0 tot 15 jaar;50.00
2013;Gemeente;Bergen (NH.);15 tot 25 jaar;-192.00
2013;Gemeente;Bergen (NH.);25 tot 40 jaar;16.00
2013;Gemeente;Bergen (NH.);40 tot 65 jaar;29.00
2013;Gemeente;Bergen (NH.);65 jaar en ouder;79.00
2013;Gemeente;Bergen op Zoom;0 tot 15 jaar;28.00
2013;Gemeente;Bergen op Zoom;15 tot 25 jaar;-121.00
2013;Gemeente;Bergen op Zoom;25 tot 40 jaar;48.00
2013;Gemeente;Bergen op Zoom;40 tot 65 jaar;19.00
2013;Gemeente;Bergen op Zoom;65 jaar en ouder;3.00
2013;Gemeente;Berkelland;0 tot 15 jaar;32.00
2013;Gemeente;Berkelland;15 tot 25 jaar;-162.00
2013;Gemeente;Berkelland;25 tot 40 jaar;-5.00
2013;Gemeente;Berkelland;40 tot 65 jaar;64.00
2013;Gemeente;Berkelland;65 jaar en ouder;3.00
2013;Gemeente;Bernheze;0 tot 15 jaar;-1.00
2013;Gemeente;Bernheze;15 tot 25 jaar;-97.00
2013;Gemeente;Bernheze;25 tot 40 jaar;-59.00
2013;Gemeente;Bernheze;40 tot 65 jaar;-23.00
2013;Gemeente;Bernheze;65 jaar en ouder;28.00
2013;Gemeente;Best;0 tot 15 jaar;23.00
2013;Gemeente;Best;15 tot 25 jaar;-117.00
2013;Gemeente;Best;25 tot 40 jaar;9.00
2013;Gemeente;Best;40 tot 65 jaar;14.00
2013;Gemeente;Best;65 jaar en ouder;-3.00
2013;Gemeente;Beuningen;0 tot 15 jaar;19.00
2013;Gemeente;Beuningen;15 tot 25 jaar;-158.00
2013;Gemeente;Beuningen;25 tot 40 jaar;55.00
2013;Gemeente;Beuningen;40 tot 65 jaar;-10.00
2013;Gemeente;Beuningen;65 jaar en ouder;-19.00
2013;Gemeente;Beverwijk;0 tot 15 jaar;-2.00
2013;Gemeente;Beverwijk;15 tot 25 jaar;-11.00
2013;Gemeente;Beverwijk;25 tot 40 jaar;-5.00
2013;Gemeente;Beverwijk;40 tot 65 jaar;-4.00
2013;Gemeente;Beverwijk;65 jaar en ouder;-77.00
2013;Gemeente;Bladel;0 tot 15 jaar;25.00
2013;Gemeente;Bladel;15 tot 25 jaar;-37.00
2013;Gemeente;Bladel;25 tot 40 jaar;52.00
2013;Gemeente;Bladel;40 tot 65 jaar;17.00
2013;Gemeente;Bladel;65 jaar en ouder;25.00
2013;Gemeente;Blaricum;0 tot 15 jaar;43.00
2013;Gemeente;Blaricum;15 tot 25 jaar;-78.00
2013;Gemeente;Blaricum;25 tot 40 jaar;54.00
2013;Gemeente;Blaricum;40 tot 65 jaar;-7.00
2013;Gemeente;Blaricum;65 jaar en ouder;-18.00
2013;Gemeente;Bloemendaal;0 tot 15 jaar;117.00
2013;Gemeente;Bloemendaal;15 tot 25 jaar;-234.00
2013;Gemeente;Bloemendaal;25 tot 40 jaar;98.00
2013;Gemeente;Bloemendaal;40 tot 65 jaar;36.00
2013;Gemeente;Bloemendaal;65 jaar en ouder;26.00
2013;Gemeente;Bodegraven-Reeuwijk;0 tot 15 jaar;47.00
2013;Gemeente;Bodegraven-Reeuwijk;15 tot 25 jaar;-121.00
2013;Gemeente;Bodegraven-Reeuwijk;25 tot 40 jaar;28.00
2013;Gemeente;Bodegraven-Reeuwijk;40 tot 65 jaar;13.00
2013;Gemeente;Bodegraven-Reeuwijk;65 jaar en ouder;-12.00
2013;Gemeente;Boekel;0 tot 15 jaar;-7.00
2013;Gemeente;Boekel;15 tot 25 jaar;-26.00
2013;Gemeente;Boekel;25 tot 40 jaar;-28.00
2013;Gemeente;Boekel;40 tot 65 jaar;18.00
2013;Gemeente;Boekel;65 jaar en ouder;7.00
2013;Gemeente;Borger-Odoorn;0 tot 15 jaar;24.00
2013;Gemeente;Borger-Odoorn;15 tot 25 jaar;-129.00
2013;Gemeente;Borger-Odoorn;25 tot 40 jaar;69.00
2013;Gemeente;Borger-Odoorn;40 tot 65 jaar;13.00
2013;Gemeente;Borger-Odoorn;65 jaar en ouder;-11.00
2013;Gemeente;Borne;0 tot 15 jaar;62.00
2013;Gemeente;Borne;15 tot 25 jaar;-87.00
2013;Gemeente;Borne;25 tot 40 jaar;118.00
2013;Gemeente;Borne;40 tot 65 jaar;-4.00
2013;Gemeente;Borne;65 jaar en ouder;20.00
2013;Gemeente;Borsele;0 tot 15 jaar;7.00
2013;Gemeente;Borsele;15 tot 25 jaar;-113.00
2013;Gemeente;Borsele;25 tot 40 jaar;-14.00
2013;Gemeente;Borsele;40 tot 65 jaar;-6.00
2013;Gemeente;Borsele;65 jaar en ouder;-39.00
2013;Gemeente;Boxtel;0 tot 15 jaar;24.00
2013;Gemeente;Boxtel;15 tot 25 jaar;-131.00
2013;Gemeente;Boxtel;25 tot 40 jaar;-30.00
2013;Gemeente;Boxtel;40 tot 65 jaar;-8.00
2013;Gemeente;Boxtel;65 jaar en ouder;43.00
2013;Gemeente;Breda;0 tot 15 jaar;-16.00
2013;Gemeente;Breda;15 tot 25 jaar;836.00
2013;Gemeente;Breda;25 tot 40 jaar;-58.00
2013;Gemeente;Breda;40 tot 65 jaar;14.00
2013;Gemeente;Breda;65 jaar en ouder;71.00
2013;Gemeente;Bronckhorst;0 tot 15 jaar;3.00
2013;Gemeente;Bronckhorst;15 tot 25 jaar;-176.00
2013;Gemeente;Bronckhorst;25 tot 40 jaar;73.00
2013;Gemeente;Bronckhorst;40 tot 65 jaar;9.00
2013;Gemeente;Bronckhorst;65 jaar en ouder;-82.00
2013;Gemeente;Brummen;0 tot 15 jaar;45.00
2013;Gemeente;Brummen;15 tot 25 jaar;-148.00
2013;Gemeente;Brummen;25 tot 40 jaar;41.00
2013;Gemeente;Brummen;40 tot 65 jaar;30.00
2013;Gemeente;Brummen;65 jaar en ouder;-8.00
2013;Gemeente;Brunssum;0 tot 15 jaar;25.00
2013;Gemeente;Brunssum;15 tot 25 jaar;-37.00
2013;Gemeente;Brunssum;25 tot 40 jaar;0.00
2013;Gemeente;Brunssum;40 tot 65 jaar;13.00
2013;Gemeente;Brunssum;65 jaar en ouder;7.00
2013;Gemeente;Bunnik;0 tot 15 jaar;55.00
2013;Gemeente;Bunnik;15 tot 25 jaar;-100.00
2013;Gemeente;Bunnik;25 tot 40 jaar;93.00
2013;Gemeente;Bunnik;40 tot 65 jaar;6.00
2013;Gemeente;Bunnik;65 jaar en ouder;-16.00
2013;Gemeente;Bunschoten;0 tot 15 jaar;6.00
2013;Gemeente;Bunschoten;15 tot 25 jaar;-43.00
2013;Gemeente;Bunschoten;25 tot 40 jaar;-26.00
2013;Gemeente;Bunschoten;40 tot 65 jaar;-8.00
2013;Gemeente;Bunschoten;65 jaar en ouder;-3.00
2013;Gemeente;Buren;0 tot 15 jaar;33.00
2013;Gemeente;Buren;15 tot 25 jaar;-107.00
2013;Gemeente;Buren;25 tot 40 jaar;65.00
2013;Gemeente;Buren;40 tot 65 jaar;34.00
2013;Gemeente;Buren;65 jaar en ouder;1.00
2013;Gemeente;Capelle aan den IJssel;0 tot 15 jaar;130.00
2013;Gemeente;Capelle aan den IJssel;15 tot 25 jaar;-98.00
2013;Gemeente;Capelle aan den IJssel;25 tot 40 jaar;200.00
2013;Gemeente;Capelle aan den IJssel;40 tot 65 jaar;-29.00
2013;Gemeente;Capelle aan den IJssel;65 jaar en ouder;44.00
2013;Gemeente;Castricum;0 tot 15 jaar;36.00
2013;Gemeente;Castricum;15 tot 25 jaar;-119.00
2013;Gemeente;Castricum;25 tot 40 jaar;17.00
2013;Gemeente;Castricum;40 tot 65 jaar;32.00
2013;Gemeente;Castricum;65 jaar en ouder;-34.00
2013;Gemeente;Coevorden;0 tot 15 jaar;-40.00
2013;Gemeente;Coevorden;15 tot 25 jaar;-165.00
2013;Gemeente;Coevorden;25 tot 40 jaar;2.00
2013;Gemeente;Coevorden;40 tot 65 jaar;19.00
2013;Gemeente;Coevorden;65 jaar en ouder;19.00
2013;Gemeente;Cranendonck;0 tot 15 jaar;11.00
2013;Gemeente;Cranendonck;15 tot 25 jaar;-57.00
2013;Gemeente;Cranendonck;25 tot 40 jaar;35.00
2013;Gemeente;Cranendonck;40 tot 65 jaar;27.00
2013;Gemeente;Cranendonck;65 jaar en ouder;13.00
2013;Gemeente;Culemborg;0 tot 15 jaar;37.00
2013;Gemeente;Culemborg;15 tot 25 jaar;-152.00
2013;Gemeente;Culemborg;25 tot 40 jaar;-14.00
2013;Gemeente;Culemborg;40 tot 65 jaar;-5.00
2013;Gemeente;Culemborg;65 jaar en ouder;13.00
2013;Gemeente;Dalfsen;0 tot 15 jaar;23.00
2013;Gemeente;Dalfsen;15 tot 25 jaar;-57.00
2013;Gemeente;Dalfsen;25 tot 40 jaar;30.00
2013;Gemeente;Dalfsen;40 tot 65 jaar;22.00
2013;Gemeente;Dalfsen;65 jaar en ouder;13.00
2013;Gemeente;Dantumadiel;0 tot 15 jaar;7.00
2013;Gemeente;Dantumadiel;15 tot 25 jaar;-101.00
2013;Gemeente;Dantumadiel;25 tot 40 jaar;-4.00
2013;Gemeente;Dantumadiel;40 tot 65 jaar;0.00
2013;Gemeente;Dantumadiel;65 jaar en ouder;11.00
2013;Gemeente;De Bilt;0 tot 15 jaar;110.00
2013;Gemeente;De Bilt;15 tot 25 jaar;-257.00
2013;Gemeente;De Bilt;25 tot 40 jaar;178.00
2013;Gemeente;De Bilt;40 tot 65 jaar;105.00
2013;Gemeente;De Bilt;65 jaar en ouder;41.00
2013;Gemeente;De Fryske Marren;0 tot 15 jaar;9.00
2013;Gemeente;De Fryske Marren;15 tot 25 jaar;-218.00
2013;Gemeente;De Fryske Marren;25 tot 40 jaar;11.00
2013;Gemeente;De Fryske Marren;40 tot 65 jaar;62.00
2013;Gemeente;De Fryske Marren;65 jaar en ouder;22.00
2013;Gemeente;De Ronde Venen;0 tot 15 jaar;39.00
2013;Gemeente;De Ronde Venen;15 tot 25 jaar;-200.00
2013;Gemeente;De Ronde Venen;25 tot 40 jaar;7.00
2013;Gemeente;De Ronde Venen;40 tot 65 jaar;-64.00
2013;Gemeente;De Ronde Venen;65 jaar en ouder;-21.00
2013;Gemeente;De Wolden;0 tot 15 jaar;6.00
2013;Gemeente;De Wolden;15 tot 25 jaar;-119.00
2013;Gemeente;De Wolden;25 tot 40 jaar;34.00
2013;Gemeente;De Wolden;40 tot 65 jaar;-12.00
2013;Gemeente;De Wolden;65 jaar en ouder;-6.00
2013;Gemeente;Delft;0 tot 15 jaar;-57.00
2013;Gemeente;Delft;15 tot 25 jaar;1546.00
2013;Gemeente;Delft;25 tot 40 jaar;-1279.00
2013;Gemeente;Delft;40 tot 65 jaar;-66.00
2013;Gemeente;Delft;65 jaar en ouder;-60.00
2013;Gemeente;Den Helder;0 tot 15 jaar;-41.00
2013;Gemeente;Den Helder;15 tot 25 jaar;-128.00
2013;Gemeente;Den Helder;25 tot 40 jaar;-98.00
2013;Gemeente;Den Helder;40 tot 65 jaar;-26.00
2013;Gemeente;Den Helder;65 jaar en ouder;17.00
2013;Gemeente;Deurne;0 tot 15 jaar;31.00
2013;Gemeente;Deurne;15 tot 25 jaar;-142.00
2013;Gemeente;Deurne;25 tot 40 jaar;10.00
