Jaar;Niveau regio;Regio;Bedrijfstak;Investeringen in vaste activa (mln euro)
2016;Corop;Overig Groningen (C);Totaal;3419.00
2017;Corop;Overig Groningen (C);Totaal;3287.00
2018;Corop;Overig Groningen (C);Totaal;4409.00
2019;Corop;Overig Groningen (C);Totaal;4785.00
2020;Corop;Overig Groningen (C);Totaal;4788.00
2021;Corop;Overig Groningen (C);Totaal;4876.00
1995;Corop;Overig Zeeland (C);Totaal;1458.00
1996;Corop;Overig Zeeland (C);Totaal;1457.00
1997;Corop;Overig Zeeland (C);Totaal;1686.00
1998;Corop;Overig Zeeland (C);Totaal;1515.00
1999;Corop;Overig Zeeland (C);Totaal;1664.00
2000;Corop;Overig Zeeland (C);Totaal;1635.00
2001;Corop;Overig Zeeland (C);Totaal;1651.00
2002;Corop;Overig Zeeland (C);Totaal;1698.00
2003;Corop;Overig Zeeland (C);Totaal;1741.00
2004;Corop;Overig Zeeland (C);Totaal;1887.00
2005;Corop;Overig Zeeland (C);Totaal;1939.00
2006;Corop;Overig Zeeland (C);Totaal;2115.00
2007;Corop;Overig Zeeland (C);Totaal;2377.00
2008;Corop;Overig Zeeland (C);Totaal;2526.00
2009;Corop;Overig Zeeland (C);Totaal;2126.00
2010;Corop;Overig Zeeland (C);Totaal;2045.00
2011;Corop;Overig Zeeland (C);Totaal;1778.00
2012;Corop;Overig Zeeland (C);Totaal;1836.00
2013;Corop;Overig Zeeland (C);Totaal;1825.00
2014;Corop;Overig Zeeland (C);Totaal;1856.00
2015;Corop;Overig Zeeland (C);Totaal;1764.00
2016;Corop;Overig Zeeland (C);Totaal;2071.00
2017;Corop;Overig Zeeland (C);Totaal;1913.00
2018;Corop;Overig Zeeland (C);Totaal;2226.00
2019;Corop;Overig Zeeland (C);Totaal;2699.00
2020;Corop;Overig Zeeland (C);Totaal;3838.00
2021;Corop;Overig Zeeland (C);Totaal;3833.00
1995;Corop;Twente (C);Totaal;2135.00
1996;Corop;Twente (C);Totaal;2379.00
1997;Corop;Twente (C);Totaal;2500.00
1998;Corop;Twente (C);Totaal;2659.00
1999;Corop;Twente (C);Totaal;2932.00
2000;Corop;Twente (C);Totaal;3047.00
2001;Corop;Twente (C);Totaal;3202.00
2002;Corop;Twente (C);Totaal;3249.00
2003;Corop;Twente (C);Totaal;3278.00
2004;Corop;Twente (C);Totaal;3338.00
2005;Corop;Twente (C);Totaal;3528.00
2006;Corop;Twente (C);Totaal;3842.00
2007;Corop;Twente (C);Totaal;4222.00
2008;Corop;Twente (C);Totaal;4499.00
2009;Corop;Twente (C);Totaal;4233.00
2010;Corop;Twente (C);Totaal;3552.00
2011;Corop;Twente (C);Totaal;4430.00
2012;Corop;Twente (C);Totaal;3643.00
2013;Corop;Twente (C);Totaal;3464.00
2014;Corop;Twente (C);Totaal;3714.00
2015;Corop;Twente (C);Totaal;3646.00
2016;Corop;Twente (C);Totaal;3863.00
2017;Corop;Twente (C);Totaal;3738.00
2018;Corop;Twente (C);Totaal;4349.00
2019;Corop;Twente (C);Totaal;4539.00
2020;Corop;Twente (C);Totaal;4630.00
2021;Corop;Twente (C);Totaal;5461.00
1995;Corop;Utrecht (C);Totaal;5482.00
1996;Corop;Utrecht (C);Totaal;5913.00
1997;Corop;Utrecht (C);Totaal;6436.00
1998;Corop;Utrecht (C);Totaal;7091.00
1999;Corop;Utrecht (C);Totaal;8020.00
2000;Corop;Utrecht (C);Totaal;8474.00
2001;Corop;Utrecht (C);Totaal;9189.00
2002;Corop;Utrecht (C);Totaal;9042.00
2003;Corop;Utrecht (C);Totaal;9133.00
2004;Corop;Utrecht (C);Totaal;9389.00
2005;Corop;Utrecht (C);Totaal;9918.00
2006;Corop;Utrecht (C);Totaal;10803.00
2007;Corop;Utrecht (C);Totaal;11712.00
2008;Corop;Utrecht (C);Totaal;12295.00
2009;Corop;Utrecht (C);Totaal;11922.00
2010;Corop;Utrecht (C);Totaal;11524.00
2011;Corop;Utrecht (C);Totaal;12294.00
2012;Corop;Utrecht (C);Totaal;10549.00
2013;Corop;Utrecht (C);Totaal;9947.00
2014;Corop;Utrecht (C);Totaal;10326.00
2015;Corop;Utrecht (C);Totaal;12406.00
2016;Corop;Utrecht (C);Totaal;13391.00
2017;Corop;Utrecht (C);Totaal;13799.00
2018;Corop;Utrecht (C);Totaal;16289.00
2019;Corop;Utrecht (C);Totaal;17162.00
2020;Corop;Utrecht (C);Totaal;16443.00
2021;Corop;Utrecht (C);Totaal;17349.00
1995;Corop;Veluwe (C);Totaal;2495.00
1996;Corop;Veluwe (C);Totaal;2748.00
1997;Corop;Veluwe (C);Totaal;2928.00
1998;Corop;Veluwe (C);Totaal;3153.00
1999;Corop;Veluwe (C);Totaal;3538.00
2000;Corop;Veluwe (C);Totaal;3703.00
2001;Corop;Veluwe (C);Totaal;3939.00
2002;Corop;Veluwe (C);Totaal;3972.00
2003;Corop;Veluwe (C);Totaal;3975.00
2004;Corop;Veluwe (C);Totaal;4100.00
2005;Corop;Veluwe (C);Totaal;4339.00
2006;Corop;Veluwe (C);Totaal;4687.00
2007;Corop;Veluwe (C);Totaal;5137.00
2008;Corop;Veluwe (C);Totaal;5436.00
2009;Corop;Veluwe (C);Totaal;5396.00
2010;Corop;Veluwe (C);Totaal;4742.00
2011;Corop;Veluwe (C);Totaal;5297.00
2012;Corop;Veluwe (C);Totaal;4941.00
2013;Corop;Veluwe (C);Totaal;4814.00
2014;Corop;Veluwe (C);Totaal;5513.00
2015;Corop;Veluwe (C);Totaal;4298.00
2016;Corop;Veluwe (C);Totaal;4561.00
2017;Corop;Veluwe (C);Totaal;4756.00
2018;Corop;Veluwe (C);Totaal;5624.00
2019;Corop;Veluwe (C);Totaal;6024.00
2020;Corop;Veluwe (C);Totaal;6161.00
2021;Corop;Veluwe (C);Totaal;7044.00
1995;Corop;West-Noord-Brabant (C);Totaal;2584.00
1996;Corop;West-Noord-Brabant (C);Totaal;2835.00
1997;Corop;West-Noord-Brabant (C);Totaal;2998.00
1998;Corop;West-Noord-Brabant (C);Totaal;3191.00
1999;Corop;West-Noord-Brabant (C);Totaal;3525.00
2000;Corop;West-Noord-Brabant (C);Totaal;3581.00
2001;Corop;West-Noord-Brabant (C);Totaal;3781.00
2002;Corop;West-Noord-Brabant (C);Totaal;3966.00
2003;Corop;West-Noord-Brabant (C);Totaal;4012.00
2004;Corop;West-Noord-Brabant (C);Totaal;4035.00
2005;Corop;West-Noord-Brabant (C);Totaal;4257.00
2006;Corop;West-Noord-Brabant (C);Totaal;4606.00
2007;Corop;West-Noord-Brabant (C);Totaal;5014.00
2008;Corop;West-Noord-Brabant (C);Totaal;5502.00
2009;Corop;West-Noord-Brabant (C);Totaal;5378.00
2010;Corop;West-Noord-Brabant (C);Totaal;4816.00
2011;Corop;West-Noord-Brabant (C);Totaal;5657.00
2012;Corop;West-Noord-Brabant (C);Totaal;5033.00
2013;Corop;West-Noord-Brabant (C);Totaal;5113.00
2014;Corop;West-Noord-Brabant (C);Totaal;4407.00
2015;Corop;West-Noord-Brabant (C);Totaal;4899.00
2016;Corop;West-Noord-Brabant (C);Totaal;5679.00
2017;Corop;West-Noord-Brabant (C);Totaal;7088.00
2018;Corop;West-Noord-Brabant (C);Totaal;8035.00
2019;Corop;West-Noord-Brabant (C);Totaal;7607.00
2020;Corop;West-Noord-Brabant (C);Totaal;6699.00
2021;Corop;West-Noord-Brabant (C);Totaal;6706.00
1995;Corop;Zaanstreek (C);Totaal;593.00
1996;Corop;Zaanstreek (C);Totaal;646.00
1997;Corop;Zaanstreek (C);Totaal;676.00
1998;Corop;Zaanstreek (C);Totaal;736.00
1999;Corop;Zaanstreek (C);Totaal;806.00
2000;Corop;Zaanstreek (C);Totaal;865.00
2001;Corop;Zaanstreek (C);Totaal;947.00
2002;Corop;Zaanstreek (C);Totaal;992.00
2003;Corop;Zaanstreek (C);Totaal;1006.00
2004;Corop;Zaanstreek (C);Totaal;1003.00
2005;Corop;Zaanstreek (C);Totaal;1068.00
2006;Corop;Zaanstreek (C);Totaal;1152.00
2007;Corop;Zaanstreek (C);Totaal;1255.00
2008;Corop;Zaanstreek (C);Totaal;1357.00
2009;Corop;Zaanstreek (C);Totaal;1165.00
2010;Corop;Zaanstreek (C);Totaal;1086.00
2011;Corop;Zaanstreek (C);Totaal;974.00
2012;Corop;Zaanstreek (C);Totaal;841.00
2013;Corop;Zaanstreek (C);Totaal;908.00
2014;Corop;Zaanstreek (C);Totaal;877.00
2015;Corop;Zaanstreek (C);Totaal;779.00
2016;Corop;Zaanstreek (C);Totaal;953.00
2017;Corop;Zaanstreek (C);Totaal;1069.00
2018;Corop;Zaanstreek (C);Totaal;838.00
2019;Corop;Zaanstreek (C);Totaal;960.00
2020;Corop;Zaanstreek (C);Totaal;1097.00
2021;Corop;Zaanstreek (C);Totaal;1215.00
1995;Corop;Zeeuwsch-Vlaanderen (C);Totaal;552.00
1996;Corop;Zeeuwsch-Vlaanderen (C);Totaal;596.00
1997;Corop;Zeeuwsch-Vlaanderen (C);Totaal;669.00
1998;Corop;Zeeuwsch-Vlaanderen (C);Totaal;650.00
1999;Corop;Zeeuwsch-Vlaanderen (C);Totaal;694.00
2000;Corop;Zeeuwsch-Vlaanderen (C);Totaal;701.00
2001;Corop;Zeeuwsch-Vlaanderen (C);Totaal;686.00
2002;Corop;Zeeuwsch-Vlaanderen (C);Totaal;767.00
2003;Corop;Zeeuwsch-Vlaanderen (C);Totaal;771.00
2004;Corop;Zeeuwsch-Vlaanderen (C);Totaal;776.00
2005;Corop;Zeeuwsch-Vlaanderen (C);Totaal;789.00
2006;Corop;Zeeuwsch-Vlaanderen (C);Totaal;904.00
2007;Corop;Zeeuwsch-Vlaanderen (C);Totaal;1007.00
2008;Corop;Zeeuwsch-Vlaanderen (C);Totaal;1075.00
2009;Corop;Zeeuwsch-Vlaanderen (C);Totaal;1050.00
2010;Corop;Zeeuwsch-Vlaanderen (C);Totaal;953.00
2011;Corop;Zeeuwsch-Vlaanderen (C);Totaal;1549.00
2012;Corop;Zeeuwsch-Vlaanderen (C);Totaal;1121.00
2013;Corop;Zeeuwsch-Vlaanderen (C);Totaal;730.00
2014;Corop;Zeeuwsch-Vlaanderen (C);Totaal;743.00
2015;Corop;Zeeuwsch-Vlaanderen (C);Totaal;1023.00
2016;Corop;Zeeuwsch-Vlaanderen (C);Totaal;1188.00
2017;Corop;Zeeuwsch-Vlaanderen (C);Totaal;811.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Totaal;1342.00
2019;Corop;Zeeuwsch-Vlaanderen (C);Totaal;1411.00
2020;Corop;Zeeuwsch-Vlaanderen (C);Totaal;1252.00
2021;Corop;Zeeuwsch-Vlaanderen (C);Totaal;1247.00
1995;Corop;Zuid-Limburg (C);Totaal;2413.00
1996;Corop;Zuid-Limburg (C);Totaal;2543.00
1997;Corop;Zuid-Limburg (C);Totaal;2818.00
1998;Corop;Zuid-Limburg (C);Totaal;3105.00
1999;Corop;Zuid-Limburg (C);Totaal;3493.00
2000;Corop;Zuid-Limburg (C);Totaal;3576.00
2001;Corop;Zuid-Limburg (C);Totaal;3610.00
2002;Corop;Zuid-Limburg (C);Totaal;3535.00
2003;Corop;Zuid-Limburg (C);Totaal;3440.00
2004;Corop;Zuid-Limburg (C);Totaal;3549.00
2005;Corop;Zuid-Limburg (C);Totaal;3870.00
2006;Corop;Zuid-Limburg (C);Totaal;4197.00
2007;Corop;Zuid-Limburg (C);Totaal;4589.00
2008;Corop;Zuid-Limburg (C);Totaal;4730.00
2009;Corop;Zuid-Limburg (C);Totaal;3776.00
2010;Corop;Zuid-Limburg (C);Totaal;3078.00
2011;Corop;Zuid-Limburg (C);Totaal;2992.00
2012;Corop;Zuid-Limburg (C);Totaal;3491.00
2013;Corop;Zuid-Limburg (C);Totaal;3502.00
2014;Corop;Zuid-Limburg (C);Totaal;3679.00
2015;Corop;Zuid-Limburg (C);Totaal;4116.00
2016;Corop;Zuid-Limburg (C);Totaal;4286.00
2017;Corop;Zuid-Limburg (C);Totaal;4936.00
2018;Corop;Zuid-Limburg (C);Totaal;4995.00
2019;Corop;Zuid-Limburg (C);Totaal;5385.00
2020;Corop;Zuid-Limburg (C);Totaal;5162.00
2021;Corop;Zuid-Limburg (C);Totaal;5551.00
1995;Corop;Zuidoost-Drenthe (C);Totaal;557.00
1996;Corop;Zuidoost-Drenthe (C);Totaal;612.00
1997;Corop;Zuidoost-Drenthe (C);Totaal;669.00
1998;Corop;Zuidoost-Drenthe (C);Totaal;691.00
1999;Corop;Zuidoost-Drenthe (C);Totaal;762.00
2000;Corop;Zuidoost-Drenthe (C);Totaal;772.00
2001;Corop;Zuidoost-Drenthe (C);Totaal;808.00
2002;Corop;Zuidoost-Drenthe (C);Totaal;863.00
2003;Corop;Zuidoost-Drenthe (C);Totaal;862.00
2004;Corop;Zuidoost-Drenthe (C);Totaal;841.00
2005;Corop;Zuidoost-Drenthe (C);Totaal;879.00
2006;Corop;Zuidoost-Drenthe (C);Totaal;982.00
2007;Corop;Zuidoost-Drenthe (C);Totaal;1034.00
2008;Corop;Zuidoost-Drenthe (C);Totaal;1131.00
2009;Corop;Zuidoost-Drenthe (C);Totaal;937.00
2010;Corop;Zuidoost-Drenthe (C);Totaal;807.00
2011;Corop;Zuidoost-Drenthe (C);Totaal;772.00
2012;Corop;Zuidoost-Drenthe (C);Totaal;973.00
2013;Corop;Zuidoost-Drenthe (C);Totaal;819.00
2014;Corop;Zuidoost-Drenthe (C);Totaal;886.00
2015;Corop;Zuidoost-Drenthe (C);Totaal;861.00
2016;Corop;Zuidoost-Drenthe (C);Totaal;803.00
2017;Corop;Zuidoost-Drenthe (C);Totaal;873.00
2018;Corop;Zuidoost-Drenthe (C);Totaal;992.00
2019;Corop;Zuidoost-Drenthe (C);Totaal;894.00
2020;Corop;Zuidoost-Drenthe (C);Totaal;977.00
2021;Corop;Zuidoost-Drenthe (C);Totaal;1076.00
1995;Corop;Zuidoost-Friesland (C);Totaal;869.00
1996;Corop;Zuidoost-Friesland (C);Totaal;859.00
1997;Corop;Zuidoost-Friesland (C);Totaal;958.00
1998;Corop;Zuidoost-Friesland (C);Totaal;1084.00
1999;Corop;Zuidoost-Friesland (C);Totaal;1122.00
2000;Corop;Zuidoost-Friesland (C);Totaal;1340.00
2001;Corop;Zuidoost-Friesland (C);Totaal;1363.00
2002;Corop;Zuidoost-Friesland (C);Totaal;1271.00
2003;Corop;Zuidoost-Friesland (C);Totaal;1218.00
2004;Corop;Zuidoost-Friesland (C);Totaal;1292.00
2005;Corop;Zuidoost-Friesland (C);Totaal;1247.00
2006;Corop;Zuidoost-Friesland (C);Totaal;1357.00
2007;Corop;Zuidoost-Friesland (C);Totaal;1484.00
2008;Corop;Zuidoost-Friesland (C);Totaal;1494.00
2009;Corop;Zuidoost-Friesland (C);Totaal;1516.00
2010;Corop;Zuidoost-Friesland (C);Totaal;1268.00
2011;Corop;Zuidoost-Friesland (C);Totaal;1359.00
2012;Corop;Zuidoost-Friesland (C);Totaal;1209.00
2013;Corop;Zuidoost-Friesland (C);Totaal;1311.00
2014;Corop;Zuidoost-Friesland (C);Totaal;1170.00
2015;Corop;Zuidoost-Friesland (C);Totaal;1152.00
2016;Corop;Zuidoost-Friesland (C);Totaal;991.00
2017;Corop;Zuidoost-Friesland (C);Totaal;1107.00
2018;Corop;Zuidoost-Friesland (C);Totaal;1267.00
2019;Corop;Zuidoost-Friesland (C);Totaal;1329.00
2020;Corop;Zuidoost-Friesland (C);Totaal;1296.00
2021;Corop;Zuidoost-Friesland (C);Totaal;1488.00
1995;Corop;Zuidoost-Noord-Brabant (C);Totaal;3451.00
1996;Corop;Zuidoost-Noord-Brabant (C);Totaal;3641.00
1997;Corop;Zuidoost-Noord-Brabant (C);Totaal;3837.00
1998;Corop;Zuidoost-Noord-Brabant (C);Totaal;4221.00
1999;Corop;Zuidoost-Noord-Brabant (C);Totaal;4672.00
2000;Corop;Zuidoost-Noord-Brabant (C);Totaal;4823.00
2001;Corop;Zuidoost-Noord-Brabant (C);Totaal;5201.00
2002;Corop;Zuidoost-Noord-Brabant (C);Totaal;5064.00
2003;Corop;Zuidoost-Noord-Brabant (C);Totaal;5069.00
2004;Corop;Zuidoost-Noord-Brabant (C);Totaal;5183.00
2005;Corop;Zuidoost-Noord-Brabant (C);Totaal;5479.00
2006;Corop;Zuidoost-Noord-Brabant (C);Totaal;5911.00
2007;Corop;Zuidoost-Noord-Brabant (C);Totaal;6459.00
2008;Corop;Zuidoost-Noord-Brabant (C);Totaal;6791.00
2009;Corop;Zuidoost-Noord-Brabant (C);Totaal;6245.00
2010;Corop;Zuidoost-Noord-Brabant (C);Totaal;5838.00
2011;Corop;Zuidoost-Noord-Brabant (C);Totaal;5469.00
2012;Corop;Zuidoost-Noord-Brabant (C);Totaal;6042.00
2013;Corop;Zuidoost-Noord-Brabant (C);Totaal;5512.00
2014;Corop;Zuidoost-Noord-Brabant (C);Totaal;5444.00
2015;Corop;Zuidoost-Noord-Brabant (C);Totaal;5896.00
2016;Corop;Zuidoost-Noord-Brabant (C);Totaal;6202.00
2017;Corop;Zuidoost-Noord-Brabant (C);Totaal;6674.00
2018;Corop;Zuidoost-Noord-Brabant (C);Totaal;7401.00
2019;Corop;Zuidoost-Noord-Brabant (C);Totaal;7329.00
2020;Corop;Zuidoost-Noord-Brabant (C);Totaal;7090.00
2021;Corop;Zuidoost-Noord-Brabant (C);Totaal;8433.00
1995;Corop;Zuidoost-Zuid-Holland (C);Totaal;1543.00
1996;Corop;Zuidoost-Zuid-Holland (C);Totaal;1743.00
1997;Corop;Zuidoost-Zuid-Holland (C);Totaal;1796.00
1998;Corop;Zuidoost-Zuid-Holland (C);Totaal;1960.00
1999;Corop;Zuidoost-Zuid-Holland (C);Totaal;2254.00
2000;Corop;Zuidoost-Zuid-Holland (C);Totaal;2277.00
2001;Corop;Zuidoost-Zuid-Holland (C);Totaal;2498.00
2002;Corop;Zuidoost-Zuid-Holland (C);Totaal;2564.00
2003;Corop;Zuidoost-Zuid-Holland (C);Totaal;2570.00
2004;Corop;Zuidoost-Zuid-Holland (C);Totaal;2581.00
2005;Corop;Zuidoost-Zuid-Holland (C);Totaal;2739.00
2006;Corop;Zuidoost-Zuid-Holland (C);Totaal;2990.00
2007;Corop;Zuidoost-Zuid-Holland (C);Totaal;3303.00
2008;Corop;Zuidoost-Zuid-Holland (C);Totaal;3629.00
2009;Corop;Zuidoost-Zuid-Holland (C);Totaal;3686.00
2010;Corop;Zuidoost-Zuid-Holland (C);Totaal;3478.00
2011;Corop;Zuidoost-Zuid-Holland (C);Totaal;3249.00
2012;Corop;Zuidoost-Zuid-Holland (C);Totaal;3109.00
2013;Corop;Zuidoost-Zuid-Holland (C);Totaal;3065.00
2014;Corop;Zuidoost-Zuid-Holland (C);Totaal;2907.00
2015;Corop;Zuidoost-Zuid-Holland (C);Totaal;2057.00
2016;Corop;Zuidoost-Zuid-Holland (C);Totaal;2398.00
2017;Corop;Zuidoost-Zuid-Holland (C);Totaal;2461.00
2018;Corop;Zuidoost-Zuid-Holland (C);Totaal;3052.00
2019;Corop;Zuidoost-Zuid-Holland (C);Totaal;3057.00
2020;Corop;Zuidoost-Zuid-Holland (C);Totaal;2843.00
2021;Corop;Zuidoost-Zuid-Holland (C);Totaal;3149.00
1995;Corop;Zuidwest-Drenthe (C);Totaal;495.00
1996;Corop;Zuidwest-Drenthe (C);Totaal;532.00
1997;Corop;Zuidwest-Drenthe (C);Totaal;532.00
1998;Corop;Zuidwest-Drenthe (C);Totaal;578.00
1999;Corop;Zuidwest-Drenthe (C);Totaal;627.00
2000;Corop;Zuidwest-Drenthe (C);Totaal;703.00
2001;Corop;Zuidwest-Drenthe (C);Totaal;721.00
2002;Corop;Zuidwest-Drenthe (C);Totaal;716.00
2003;Corop;Zuidwest-Drenthe (C);Totaal;733.00
2004;Corop;Zuidwest-Drenthe (C);Totaal;743.00
2005;Corop;Zuidwest-Drenthe (C);Totaal;785.00
2006;Corop;Zuidwest-Drenthe (C);Totaal;859.00
2007;Corop;Zuidwest-Drenthe (C);Totaal;955.00
2008;Corop;Zuidwest-Drenthe (C);Totaal;968.00
2009;Corop;Zuidwest-Drenthe (C);Totaal;892.00
2010;Corop;Zuidwest-Drenthe (C);Totaal;866.00
2011;Corop;Zuidwest-Drenthe (C);Totaal;647.00
2012;Corop;Zuidwest-Drenthe (C);Totaal;744.00
2013;Corop;Zuidwest-Drenthe (C);Totaal;794.00
2014;Corop;Zuidwest-Drenthe (C);Totaal;800.00
2015;Corop;Zuidwest-Drenthe (C);Totaal;720.00
2016;Corop;Zuidwest-Drenthe (C);Totaal;713.00
2017;Corop;Zuidwest-Drenthe (C);Totaal;760.00
2018;Corop;Zuidwest-Drenthe (C);Totaal;816.00
2019;Corop;Zuidwest-Drenthe (C);Totaal;939.00
2020;Corop;Zuidwest-Drenthe (C);Totaal;1027.00
2021;Corop;Zuidwest-Drenthe (C);Totaal;1197.00
1995;Corop;Zuidwest-Friesland (C);Totaal;342.00
1996;Corop;Zuidwest-Friesland (C);Totaal;365.00
1997;Corop;Zuidwest-Friesland (C);Totaal;390.00
1998;Corop;Zuidwest-Friesland (C);Totaal;413.00
1999;Corop;Zuidwest-Friesland (C);Totaal;457.00
2000;Corop;Zuidwest-Friesland (C);Totaal;474.00
2001;Corop;Zuidwest-Friesland (C);Totaal;511.00
2002;Corop;Zuidwest-Friesland (C);Totaal;509.00
2003;Corop;Zuidwest-Friesland (C);Totaal;503.00
2004;Corop;Zuidwest-Friesland (C);Totaal;525.00
2005;Corop;Zuidwest-Friesland (C);Totaal;552.00
2006;Corop;Zuidwest-Friesland (C);Totaal;613.00
2007;Corop;Zuidwest-Friesland (C);Totaal;659.00
2008;Corop;Zuidwest-Friesland (C);Totaal;704.00
2009;Corop;Zuidwest-Friesland (C);Totaal;621.00
2010;Corop;Zuidwest-Friesland (C);Totaal;565.00
2011;Corop;Zuidwest-Friesland (C);Totaal;505.00
2012;Corop;Zuidwest-Friesland (C);Totaal;611.00
2013;Corop;Zuidwest-Friesland (C);Totaal;894.00
2014;Corop;Zuidwest-Friesland (C);Totaal;838.00
2015;Corop;Zuidwest-Friesland (C);Totaal;680.00
2016;Corop;Zuidwest-Friesland (C);Totaal;750.00
2017;Corop;Zuidwest-Friesland (C);Totaal;887.00
2018;Corop;Zuidwest-Friesland (C);Totaal;858.00
2019;Corop;Zuidwest-Friesland (C);Totaal;1125.00
2020;Corop;Zuidwest-Friesland (C);Totaal;1265.00
2021;Corop;Zuidwest-Friesland (C);Totaal;1223.00
1995;Corop;Zuidwest-Gelderland (C);Totaal;942.00
1996;Corop;Zuidwest-Gelderland (C);Totaal;1038.00
1997;Corop;Zuidwest-Gelderland (C);Totaal;1128.00
1998;Corop;Zuidwest-Gelderland (C);Totaal;1163.00
1999;Corop;Zuidwest-Gelderland (C);Totaal;1333.00
2000;Corop;Zuidwest-Gelderland (C);Totaal;1382.00
2001;Corop;Zuidwest-Gelderland (C);Totaal;1502.00
2002;Corop;Zuidwest-Gelderland (C);Totaal;1519.00
2003;Corop;Zuidwest-Gelderland (C);Totaal;1521.00
2004;Corop;Zuidwest-Gelderland (C);Totaal;1567.00
2005;Corop;Zuidwest-Gelderland (C);Totaal;1651.00
2006;Corop;Zuidwest-Gelderland (C);Totaal;1803.00
2007;Corop;Zuidwest-Gelderland (C);Totaal;1995.00
2008;Corop;Zuidwest-Gelderland (C);Totaal;2114.00
2009;Corop;Zuidwest-Gelderland (C);Totaal;1906.00
2010;Corop;Zuidwest-Gelderland (C);Totaal;1912.00
2011;Corop;Zuidwest-Gelderland (C);Totaal;1863.00
2012;Corop;Zuidwest-Gelderland (C);Totaal;1716.00
2013;Corop;Zuidwest-Gelderland (C);Totaal;1985.00
2014;Corop;Zuidwest-Gelderland (C);Totaal;1796.00
2015;Corop;Zuidwest-Gelderland (C);Totaal;1369.00
2016;Corop;Zuidwest-Gelderland (C);Totaal;1442.00
2017;Corop;Zuidwest-Gelderland (C);Totaal;1481.00
2018;Corop;Zuidwest-Gelderland (C);Totaal;1775.00
2019;Corop;Zuidwest-Gelderland (C);Totaal;2035.00
2020;Corop;Zuidwest-Gelderland (C);Totaal;1740.00
2021;Corop;Zuidwest-Gelderland (C);Totaal;2064.00
1995;Corop;Zuidwest-Overijssel (C);Totaal;465.00
1996;Corop;Zuidwest-Overijssel (C);Totaal;501.00
1997;Corop;Zuidwest-Overijssel (C);Totaal;547.00
1998;Corop;Zuidwest-Overijssel (C);Totaal;574.00
1999;Corop;Zuidwest-Overijssel (C);Totaal;641.00
2000;Corop;Zuidwest-Overijssel (C);Totaal;673.00
2001;Corop;Zuidwest-Overijssel (C);Totaal;711.00
2002;Corop;Zuidwest-Overijssel (C);Totaal;715.00
2003;Corop;Zuidwest-Overijssel (C);Totaal;720.00
2004;Corop;Zuidwest-Overijssel (C);Totaal;756.00
2005;Corop;Zuidwest-Overijssel (C);Totaal;793.00
2006;Corop;Zuidwest-Overijssel (C);Totaal;866.00
2007;Corop;Zuidwest-Overijssel (C);Totaal;946.00
2008;Corop;Zuidwest-Overijssel (C);Totaal;983.00
2009;Corop;Zuidwest-Overijssel (C);Totaal;725.00
2010;Corop;Zuidwest-Overijssel (C);Totaal;709.00
2011;Corop;Zuidwest-Overijssel (C);Totaal;824.00
2012;Corop;Zuidwest-Overijssel (C);Totaal;793.00
2013;Corop;Zuidwest-Overijssel (C);Totaal;871.00
2014;Corop;Zuidwest-Overijssel (C);Totaal;983.00
2015;Corop;Zuidwest-Overijssel (C);Totaal;1108.00
2016;Corop;Zuidwest-Overijssel (C);Totaal;1078.00
2017;Corop;Zuidwest-Overijssel (C);Totaal;963.00
2018;Corop;Zuidwest-Overijssel (C);Totaal;1173.00
2019;Corop;Zuidwest-Overijssel (C);Totaal;1065.00
2020;Corop;Zuidwest-Overijssel (C);Totaal;1070.00
2021;Corop;Zuidwest-Overijssel (C);Totaal;1231.00
1995;Maatwerk;Rijnmond (A);Totaal;6353.00
1996;Maatwerk;Rijnmond (A);Totaal;6839.00
1997;Maatwerk;Rijnmond (A);Totaal;7287.00
1998;Maatwerk;Rijnmond (A);Totaal;7980.00
1999;Maatwerk;Rijnmond (A);Totaal;8892.00
2000;Maatwerk;Rijnmond (A);Totaal;9029.00
2001;Maatwerk;Rijnmond (A);Totaal;9686.00
2002;Maatwerk;Rijnmond (A);Totaal;9718.00
2003;Maatwerk;Rijnmond (A);Totaal;9770.00
2004;Maatwerk;Rijnmond (A);Totaal;9798.00
2005;Maatwerk;Rijnmond (A);Totaal;10398.00
2006;Maatwerk;Rijnmond (A);Totaal;11488.00
2007;Maatwerk;Rijnmond (A);Totaal;12486.00
2008;Maatwerk;Rijnmond (A);Totaal;13699.00
2009;Maatwerk;Rijnmond (A);Totaal;11949.00
2010;Maatwerk;Rijnmond (A);Totaal;14024.00
2011;Maatwerk;Rijnmond (A);Totaal;14806.00
2012;Maatwerk;Rijnmond (A);Totaal;12974.00
2013;Maatwerk;Rijnmond (A);Totaal;10255.00
2014;Maatwerk;Rijnmond (A);Totaal;10224.00
2015;Maatwerk;Rijnmond (A);Totaal;12671.00
2016;Maatwerk;Rijnmond (A);Totaal;13718.00
2017;Maatwerk;Rijnmond (A);Totaal;15477.00
2018;Maatwerk;Rijnmond (A);Totaal;15663.00
2019;Maatwerk;Rijnmond (A);Totaal;18041.00
2020;Maatwerk;Rijnmond (A);Totaal;18983.00
2021;Maatwerk;Rijnmond (A);Totaal;19824.00
