Jaar;Maand;Niveau regio;Regio;Leeftijdsklassen;Uitkering;Aantal
2020;November;Gemeente;Renkum;Totaal;WIA WAO;88
2020;November;Gemeente;Renkum;Totaal;WW;268
2020;November;Gemeente;Renkum;Totaal;Wajong;121
2020;November;Gemeente;Renswoude;Totaal;Bijstandsuitkering;37
2020;November;Gemeente;Renswoude;Totaal;WIA WAO;10
2020;November;Gemeente;Renswoude;Totaal;WW;16
2020;November;Gemeente;Reusel-De Mierden;Totaal;Bijstandsuitkering;114
2020;November;Gemeente;Reusel-De Mierden;Totaal;WIA WAO;44
2020;November;Gemeente;Reusel-De Mierden;Totaal;WW;88
2020;November;Gemeente;Reusel-De Mierden;Totaal;Wajong;14
2020;November;Gemeente;Rheden;Totaal;Bijstandsuitkering;1060
2020;November;Gemeente;Rheden;Totaal;WIA WAO;180
2020;November;Gemeente;Rheden;Totaal;WW;373
2020;November;Gemeente;Rheden;Totaal;Wajong;303
2020;November;Gemeente;Rhenen;Totaal;Bijstandsuitkering;263
2020;November;Gemeente;Rhenen;Totaal;WIA WAO;62
2020;November;Gemeente;Rhenen;Totaal;WW;127
2020;November;Gemeente;Rhenen;Totaal;Wajong;54
2020;November;Gemeente;Ridderkerk;Totaal;Bijstandsuitkering;962
2020;November;Gemeente;Ridderkerk;Totaal;WIA WAO;180
2020;November;Gemeente;Ridderkerk;Totaal;WW;463
2020;November;Gemeente;Ridderkerk;Totaal;Wajong;150
2020;November;Gemeente;Rijssen-Holten;Totaal;Bijstandsuitkering;444
2020;November;Gemeente;Rijssen-Holten;Totaal;WIA WAO;101
2020;November;Gemeente;Rijssen-Holten;Totaal;WW;166
2020;November;Gemeente;Rijssen-Holten;Totaal;Wajong;80
2020;November;Gemeente;Rijswijk;Totaal;Bijstandsuitkering;1751
2020;November;Gemeente;Rijswijk;Totaal;WIA WAO;267
2020;November;Gemeente;Rijswijk;Totaal;WW;534
2020;November;Gemeente;Rijswijk;Totaal;Wajong;186
2020;November;Gemeente;Roerdalen;Totaal;Bijstandsuitkering;305
2020;November;Gemeente;Roerdalen;Totaal;WIA WAO;139
2020;November;Gemeente;Roerdalen;Totaal;WW;173
2020;November;Gemeente;Roerdalen;Totaal;Wajong;82
2020;November;Gemeente;Roermond;Totaal;Bijstandsuitkering;1828
2020;November;Gemeente;Roermond;Totaal;WIA WAO;476
2020;November;Gemeente;Roermond;Totaal;WW;634
2020;November;Gemeente;Roermond;Totaal;Wajong;384
2020;November;Gemeente;Roosendaal;Totaal;Bijstandsuitkering;2072
2020;November;Gemeente;Roosendaal;Totaal;WIA WAO;332
2020;November;Gemeente;Roosendaal;Totaal;WW;791
2020;November;Gemeente;Roosendaal;Totaal;Wajong;220
2020;November;Gemeente;Rotterdam;Totaal;Bijstandsuitkering;39599
2020;November;Gemeente;Rotterdam;Totaal;WIA WAO;3516
2020;November;Gemeente;Rotterdam;Totaal;WW;8695
2020;November;Gemeente;Rotterdam;Totaal;Wajong;2918
2020;November;Gemeente;Rozendaal;Totaal;WIA WAO;17
2020;November;Gemeente;Rozendaal;Totaal;WW;11
2020;November;Gemeente;Rucphen;Totaal;Bijstandsuitkering;357
2020;November;Gemeente;Rucphen;Totaal;WIA WAO;127
2020;November;Gemeente;Rucphen;Totaal;WW;195
2020;November;Gemeente;Rucphen;Totaal;Wajong;50
2020;November;Gemeente;Schagen;Totaal;Bijstandsuitkering;539
2020;November;Gemeente;Schagen;Totaal;WIA WAO;169
2020;November;Gemeente;Schagen;Totaal;WW;328
2020;November;Gemeente;Schagen;Totaal;Wajong;101
2020;November;Gemeente;Scherpenzeel;Totaal;Bijstandsuitkering;77
2020;November;Gemeente;Scherpenzeel;Totaal;WIA WAO;21
2020;November;Gemeente;Scherpenzeel;Totaal;WW;55
2020;November;Gemeente;Scherpenzeel;Totaal;Wajong;23
2020;November;Gemeente;Schiedam;Totaal;Bijstandsuitkering;2659
2020;November;Gemeente;Schiedam;Totaal;WIA WAO;394
2020;November;Gemeente;Schiedam;Totaal;WW;1080
2020;November;Gemeente;Schiedam;Totaal;Wajong;304
2020;November;Gemeente;Schiermonnikoog;Totaal;WIA WAO;24
2020;November;Gemeente;Schouwen-Duiveland;Totaal;Bijstandsuitkering;460
2020;November;Gemeente;Schouwen-Duiveland;Totaal;WIA WAO;117
2020;November;Gemeente;Schouwen-Duiveland;Totaal;WW;197
2020;November;Gemeente;Schouwen-Duiveland;Totaal;Wajong;56
2020;November;Gemeente;Simpelveld;Totaal;Bijstandsuitkering;144
2020;November;Gemeente;Simpelveld;Totaal;WIA WAO;51
2020;November;Gemeente;Simpelveld;Totaal;WW;91
2020;November;Gemeente;Simpelveld;Totaal;Wajong;27
2020;November;Gemeente;Sint-Michielsgestel;Totaal;Bijstandsuitkering;254
2020;November;Gemeente;Sint-Michielsgestel;Totaal;WIA WAO;83
2020;November;Gemeente;Sint-Michielsgestel;Totaal;WW;252
2020;November;Gemeente;Sint-Michielsgestel;Totaal;Wajong;52
2020;November;Gemeente;Sittard-Geleen;Totaal;Bijstandsuitkering;2928
2020;November;Gemeente;Sittard-Geleen;Totaal;NUG;51
2020;November;Gemeente;Sittard-Geleen;Totaal;WIA WAO;539
2020;November;Gemeente;Sittard-Geleen;Totaal;WW;878
2020;November;Gemeente;Sittard-Geleen;Totaal;Wajong;468
2020;November;Gemeente;Sliedrecht;Totaal;Bijstandsuitkering;519
2020;November;Gemeente;Sliedrecht;Totaal;WIA WAO;104
2020;November;Gemeente;Sliedrecht;Totaal;WW;163
2020;November;Gemeente;Sliedrecht;Totaal;Wajong;89
2020;November;Gemeente;Sluis;Totaal;Bijstandsuitkering;304
2020;November;Gemeente;Sluis;Totaal;WIA WAO;72
2020;November;Gemeente;Sluis;Totaal;WW;165
2020;November;Gemeente;Sluis;Totaal;Wajong;23
2020;November;Gemeente;Smallingerland;Totaal;Bijstandsuitkering;1991
2020;November;Gemeente;Smallingerland;Totaal;WIA WAO;132
2020;November;Gemeente;Smallingerland;Totaal;WW;463
2020;November;Gemeente;Smallingerland;Totaal;Wajong;326
2020;November;Gemeente;Soest;Totaal;Bijstandsuitkering;765
2020;November;Gemeente;Soest;Totaal;WIA WAO;198
2020;November;Gemeente;Soest;Totaal;WW;404
2020;November;Gemeente;Soest;Totaal;Wajong;118
2020;November;Gemeente;Someren;Totaal;Bijstandsuitkering;225
2020;November;Gemeente;Someren;Totaal;WIA WAO;68
2020;November;Gemeente;Someren;Totaal;WW;201
2020;November;Gemeente;Someren;Totaal;Wajong;32
2020;November;Gemeente;Son en Breugel;Totaal;Bijstandsuitkering;255
2020;November;Gemeente;Son en Breugel;Totaal;WIA WAO;45
2020;November;Gemeente;Son en Breugel;Totaal;WW;156
2020;November;Gemeente;Son en Breugel;Totaal;Wajong;19
2020;November;Gemeente;Stadskanaal;Totaal;Bijstandsuitkering;1063
2020;November;Gemeente;Stadskanaal;Totaal;WIA WAO;152
2020;November;Gemeente;Stadskanaal;Totaal;WW;189
2020;November;Gemeente;Stadskanaal;Totaal;Wajong;229
2020;November;Gemeente;Staphorst;Totaal;Bijstandsuitkering;152
2020;November;Gemeente;Staphorst;Totaal;WIA WAO;20
2020;November;Gemeente;Staphorst;Totaal;WW;54
2020;November;Gemeente;Staphorst;Totaal;Wajong;35
2020;November;Gemeente;Stede Broec;Totaal;Bijstandsuitkering;288
2020;November;Gemeente;Stede Broec;Totaal;WIA WAO;80
2020;November;Gemeente;Stede Broec;Totaal;WW;180
2020;November;Gemeente;Stede Broec;Totaal;Wajong;82
2020;November;Gemeente;Steenbergen;Totaal;Bijstandsuitkering;408
2020;November;Gemeente;Steenbergen;Totaal;WIA WAO;80
2020;November;Gemeente;Steenbergen;Totaal;WW;212
2020;November;Gemeente;Steenbergen;Totaal;Wajong;41
2020;November;Gemeente;Steenwijkerland;Totaal;Bijstandsuitkering;823
2020;November;Gemeente;Steenwijkerland;Totaal;NUG;22
2020;November;Gemeente;Steenwijkerland;Totaal;WIA WAO;93
2020;November;Gemeente;Steenwijkerland;Totaal;WW;376
2020;November;Gemeente;Steenwijkerland;Totaal;Wajong;173
2020;November;Gemeente;Stein;Totaal;Bijstandsuitkering;355
2020;November;Gemeente;Stein;Totaal;WIA WAO;139
2020;November;Gemeente;Stein;Totaal;WW;229
2020;November;Gemeente;Stein;Totaal;Wajong;58
2020;November;Gemeente;Stichtse Vecht;Totaal;Bijstandsuitkering;884
2020;November;Gemeente;Stichtse Vecht;Totaal;NUG;23
2020;November;Gemeente;Stichtse Vecht;Totaal;WIA WAO;242
2020;November;Gemeente;Stichtse Vecht;Totaal;WW;672
2020;November;Gemeente;Stichtse Vecht;Totaal;Wajong;118
2020;November;Gemeente;Súdwest-Fryslân;Totaal;Bijstandsuitkering;2482
2020;November;Gemeente;Súdwest-Fryslân;Totaal;WIA WAO;166
2020;November;Gemeente;Súdwest-Fryslân;Totaal;WW;728
2020;November;Gemeente;Súdwest-Fryslân;Totaal;Wajong;271
2020;November;Gemeente;Terneuzen;Totaal;Bijstandsuitkering;1123
2020;November;Gemeente;Terneuzen;Totaal;WIA WAO;244
2020;November;Gemeente;Terneuzen;Totaal;WW;365
2020;November;Gemeente;Terneuzen;Totaal;Wajong;118
2020;November;Gemeente;Terschelling;Totaal;Bijstandsuitkering;23
2020;November;Gemeente;Terschelling;Totaal;WIA WAO;70
2020;November;Gemeente;Terschelling;Totaal;WW;42
2020;November;Gemeente;Texel;Totaal;Bijstandsuitkering;146
2020;November;Gemeente;Texel;Totaal;WIA WAO;40
2020;November;Gemeente;Texel;Totaal;WW;106
2020;November;Gemeente;Texel;Totaal;Wajong;26
2020;November;Gemeente;Teylingen;Totaal;Bijstandsuitkering;338
2020;November;Gemeente;Teylingen;Totaal;WIA WAO;105
2020;November;Gemeente;Teylingen;Totaal;WW;333
2020;November;Gemeente;Teylingen;Totaal;Wajong;53
2020;November;Gemeente;Tholen;Totaal;Bijstandsuitkering;336
2020;November;Gemeente;Tholen;Totaal;WIA WAO;109
2020;November;Gemeente;Tholen;Totaal;WW;155
2020;November;Gemeente;Tholen;Totaal;Wajong;47
2020;November;Gemeente;Tiel;Totaal;Bijstandsuitkering;1197
2020;November;Gemeente;Tiel;Totaal;WIA WAO;179
2020;November;Gemeente;Tiel;Totaal;WW;403
2020;November;Gemeente;Tiel;Totaal;Wajong;184
2020;November;Gemeente;Tilburg;Totaal;Bijstandsuitkering;7902
2020;November;Gemeente;Tilburg;Totaal;NUG;33
2020;November;Gemeente;Tilburg;Totaal;WIA WAO;1106
2020;November;Gemeente;Tilburg;Totaal;WW;2483
2020;November;Gemeente;Tilburg;Totaal;Wajong;632
2020;November;Gemeente;Tubbergen;Totaal;Bijstandsuitkering;170
2020;November;Gemeente;Tubbergen;Totaal;WIA WAO;50
2020;November;Gemeente;Tubbergen;Totaal;WW;109
2020;November;Gemeente;Tubbergen;Totaal;Wajong;29
2020;November;Gemeente;Twenterand;Totaal;Bijstandsuitkering;538
2020;November;Gemeente;Twenterand;Totaal;WIA WAO;131
2020;November;Gemeente;Twenterand;Totaal;WW;198
2020;November;Gemeente;Twenterand;Totaal;Wajong;106
2020;November;Gemeente;Tynaarlo;Totaal;Bijstandsuitkering;603
2020;November;Gemeente;Tynaarlo;Totaal;WIA WAO;81
2020;November;Gemeente;Tynaarlo;Totaal;WW;257
2020;November;Gemeente;Tynaarlo;Totaal;Wajong;97
2020;November;Gemeente;Tytsjerksteradiel;Totaal;Bijstandsuitkering;671
2020;November;Gemeente;Tytsjerksteradiel;Totaal;WIA WAO;69
2020;November;Gemeente;Tytsjerksteradiel;Totaal;WW;268
2020;November;Gemeente;Tytsjerksteradiel;Totaal;Wajong;72
2020;November;Gemeente;Uitgeest;Totaal;Bijstandsuitkering;170
2020;November;Gemeente;Uitgeest;Totaal;WIA WAO;39
2020;November;Gemeente;Uitgeest;Totaal;WW;118
2020;November;Gemeente;Uitgeest;Totaal;Wajong;22
2020;November;Gemeente;Uithoorn;Totaal;Bijstandsuitkering;392
2020;November;Gemeente;Uithoorn;Totaal;WIA WAO;163
2020;November;Gemeente;Uithoorn;Totaal;WW;361
2020;November;Gemeente;Uithoorn;Totaal;Wajong;76
2020;November;Gemeente;Urk;Totaal;Bijstandsuitkering;122
2020;November;Gemeente;Urk;Totaal;WIA WAO;34
2020;November;Gemeente;Urk;Totaal;WW;44
2020;November;Gemeente;Urk;Totaal;Wajong;26
2020;November;Gemeente;Utrecht (gem);Totaal;Bijstandsuitkering;11262
2020;November;Gemeente;Utrecht (gem);Totaal;NUG;11
2020;November;Gemeente;Utrecht (gem);Totaal;WIA WAO;1752
2020;November;Gemeente;Utrecht (gem);Totaal;WW;3652
2020;November;Gemeente;Utrecht (gem);Totaal;Wajong;1076
2020;November;Gemeente;Utrechtse Heuvelrug;Totaal;Bijstandsuitkering;750
2020;November;Gemeente;Utrechtse Heuvelrug;Totaal;WIA WAO;171
2020;November;Gemeente;Utrechtse Heuvelrug;Totaal;WW;380
2020;November;Gemeente;Utrechtse Heuvelrug;Totaal;Wajong;122
2020;November;Gemeente;Vaals;Totaal;Bijstandsuitkering;330
2020;November;Gemeente;Vaals;Totaal;WIA WAO;39
2020;November;Gemeente;Vaals;Totaal;WW;95
2020;November;Gemeente;Vaals;Totaal;Wajong;26
2020;November;Gemeente;Valkenburg aan de Geul;Totaal;Bijstandsuitkering;361
2020;November;Gemeente;Valkenburg aan de Geul;Totaal;WIA WAO;76
2020;November;Gemeente;Valkenburg aan de Geul;Totaal;WW;148
2020;November;Gemeente;Valkenburg aan de Geul;Totaal;Wajong;26
2020;November;Gemeente;Valkenswaard;Totaal;Bijstandsuitkering;589
2020;November;Gemeente;Valkenswaard;Totaal;WIA WAO;124
2020;November;Gemeente;Valkenswaard;Totaal;WW;299
2020;November;Gemeente;Valkenswaard;Totaal;Wajong;60
2020;November;Gemeente;Veendam;Totaal;Bijstandsuitkering;1012
2020;November;Gemeente;Veendam;Totaal;WIA WAO;160
2020;November;Gemeente;Veendam;Totaal;WW;222
2020;November;Gemeente;Veendam;Totaal;Wajong;163
2020;November;Gemeente;Veenendaal;Totaal;Bijstandsuitkering;1327
2020;November;Gemeente;Veenendaal;Totaal;WIA WAO;253
2020;November;Gemeente;Veenendaal;Totaal;WW;483
2020;November;Gemeente;Veenendaal;Totaal;Wajong;234
2020;November;Gemeente;Veere;Totaal;Bijstandsuitkering;203
2020;November;Gemeente;Veere;Totaal;WIA WAO;53
2020;November;Gemeente;Veere;Totaal;WW;122
2020;November;Gemeente;Veere;Totaal;Wajong;24
2020;November;Gemeente;Veldhoven;Totaal;Bijstandsuitkering;593
2020;November;Gemeente;Veldhoven;Totaal;WIA WAO;177
2020;November;Gemeente;Veldhoven;Totaal;WW;417
2020;November;Gemeente;Veldhoven;Totaal;Wajong;98
2020;November;Gemeente;Velsen;Totaal;Bijstandsuitkering;1501
2020;November;Gemeente;Velsen;Totaal;WIA WAO;296
2020;November;Gemeente;Velsen;Totaal;WW;679
2020;November;Gemeente;Velsen;Totaal;Wajong;223
2020;November;Gemeente;Venlo;Totaal;Bijstandsuitkering;3328
2020;November;Gemeente;Venlo;Totaal;NUG;103
2020;November;Gemeente;Venlo;Totaal;WIA WAO;659
2020;November;Gemeente;Venlo;Totaal;WW;1373
2020;November;Gemeente;Venlo;Totaal;Wajong;419
2020;November;Gemeente;Venray;Totaal;Bijstandsuitkering;982
2020;November;Gemeente;Venray;Totaal;WIA WAO;209
2020;November;Gemeente;Venray;Totaal;WW;516
2020;November;Gemeente;Venray;Totaal;Wajong;158
2020;November;Gemeente;Vijfheerenlanden;Totaal;Bijstandsuitkering;830
2020;November;Gemeente;Vijfheerenlanden;Totaal;WIA WAO;256
2020;November;Gemeente;Vijfheerenlanden;Totaal;WW;460
2020;November;Gemeente;Vijfheerenlanden;Totaal;Wajong;115
2020;November;Gemeente;Vlaardingen;Totaal;Bijstandsuitkering;2477
2020;November;Gemeente;Vlaardingen;Totaal;WIA WAO;324
2020;November;Gemeente;Vlaardingen;Totaal;WW;876
2020;November;Gemeente;Vlaardingen;Totaal;Wajong;311
2020;November;Gemeente;Vlieland;Totaal;WIA WAO;19
2020;November;Gemeente;Vlissingen;Totaal;Bijstandsuitkering;1742
2020;November;Gemeente;Vlissingen;Totaal;NUG;1
2020;November;Gemeente;Vlissingen;Totaal;WIA WAO;228
2020;November;Gemeente;Vlissingen;Totaal;WW;474
2020;November;Gemeente;Vlissingen;Totaal;Wajong;88
2020;November;Gemeente;Voerendaal;Totaal;Bijstandsuitkering;151
2020;November;Gemeente;Voerendaal;Totaal;WIA WAO;49
2020;November;Gemeente;Voerendaal;Totaal;WW;104
2020;November;Gemeente;Voerendaal;Totaal;Wajong;33
2020;November;Gemeente;Voorschoten;Totaal;Bijstandsuitkering;348
2020;November;Gemeente;Voorschoten;Totaal;WIA WAO;72
2020;November;Gemeente;Voorschoten;Totaal;WW;175
2020;November;Gemeente;Voorschoten;Totaal;Wajong;34
2020;November;Gemeente;Voorst;Totaal;Bijstandsuitkering;292
2020;November;Gemeente;Voorst;Totaal;WIA WAO;64
2020;November;Gemeente;Voorst;Totaal;WW;174
2020;November;Gemeente;Voorst;Totaal;Wajong;42
2020;November;Gemeente;Vught;Totaal;Bijstandsuitkering;317
2020;November;Gemeente;Vught;Totaal;WIA WAO;98
2020;November;Gemeente;Vught;Totaal;WW;261
2020;November;Gemeente;Vught;Totaal;Wajong;53
2020;November;Gemeente;Waadhoeke;Totaal;Bijstandsuitkering;1161
2020;November;Gemeente;Waadhoeke;Totaal;WIA WAO;105
2020;November;Gemeente;Waadhoeke;Totaal;WW;444
2020;November;Gemeente;Waadhoeke;Totaal;Wajong;154
2020;November;Gemeente;Waalre;Totaal;Bijstandsuitkering;238
2020;November;Gemeente;Waalre;Totaal;WIA WAO;55
2020;November;Gemeente;Waalre;Totaal;WW;163
2020;November;Gemeente;Waalre;Totaal;Wajong;23
2020;November;Gemeente;Waalwijk;Totaal;Bijstandsuitkering;836
2020;November;Gemeente;Waalwijk;Totaal;WIA WAO;239
2020;November;Gemeente;Waalwijk;Totaal;WW;507
2020;November;Gemeente;Waalwijk;Totaal;Wajong;109
2020;November;Gemeente;Waddinxveen;Totaal;Bijstandsuitkering;342
2020;November;Gemeente;Waddinxveen;Totaal;WIA WAO;104
2020;November;Gemeente;Waddinxveen;Totaal;WW;233
2020;November;Gemeente;Waddinxveen;Totaal;Wajong;64
2020;November;Gemeente;Wageningen;Totaal;Bijstandsuitkering;713
2020;November;Gemeente;Wageningen;Totaal;WIA WAO;86
2020;November;Gemeente;Wageningen;Totaal;WW;272
2020;November;Gemeente;Wageningen;Totaal;Wajong;149
2020;November;Gemeente;Wassenaar;Totaal;Bijstandsuitkering;392
2020;November;Gemeente;Wassenaar;Totaal;WIA WAO;74
2020;November;Gemeente;Wassenaar;Totaal;WW;210
2020;November;Gemeente;Wassenaar;Totaal;Wajong;32
2020;November;Gemeente;Waterland;Totaal;Bijstandsuitkering;220
2020;November;Gemeente;Waterland;Totaal;WIA WAO;54
2020;November;Gemeente;Waterland;Totaal;WW;155
2020;November;Gemeente;Waterland;Totaal;Wajong;19
2020;November;Gemeente;Weert;Totaal;Bijstandsuitkering;990
2020;November;Gemeente;Weert;Totaal;WIA WAO;290
2020;November;Gemeente;Weert;Totaal;WW;469
2020;November;Gemeente;Weert;Totaal;Wajong;125
2020;November;Gemeente;Weesp;Totaal;Bijstandsuitkering;399
2020;November;Gemeente;Weesp;Totaal;WIA WAO;75
2020;November;Gemeente;Weesp;Totaal;WW;254
2020;November;Gemeente;Weesp;Totaal;Wajong;44
2020;November;Gemeente;West Betuwe;Totaal;Bijstandsuitkering;534
2020;November;Gemeente;West Betuwe;Totaal;WIA WAO;166
2020;November;Gemeente;West Betuwe;Totaal;WW;333
2020;November;Gemeente;West Betuwe;Totaal;Wajong;87
2020;November;Gemeente;West Maas en Waal;Totaal;Bijstandsuitkering;250
2020;November;Gemeente;West Maas en Waal;Totaal;WIA WAO;77
2020;November;Gemeente;West Maas en Waal;Totaal;WW;156
2020;November;Gemeente;West Maas en Waal;Totaal;Wajong;27
2020;November;Gemeente;Westerkwartier;Totaal;Bijstandsuitkering;1099
2020;November;Gemeente;Westerkwartier;Totaal;WIA WAO;183
2020;November;Gemeente;Westerkwartier;Totaal;WW;442
2020;November;Gemeente;Westerkwartier;Totaal;Wajong;188
2020;November;Gemeente;Westerveld;Totaal;Bijstandsuitkering;313
2020;November;Gemeente;Westerveld;Totaal;WIA WAO;39
2020;November;Gemeente;Westerveld;Totaal;WW;155
2020;November;Gemeente;Westerveld;Totaal;Wajong;54
2020;November;Gemeente;Westervoort;Totaal;Bijstandsuitkering;428
2020;November;Gemeente;Westervoort;Totaal;WIA WAO;69
2020;November;Gemeente;Westervoort;Totaal;WW;151
2020;November;Gemeente;Westervoort;Totaal;Wajong;87
2020;November;Gemeente;Westerwolde;Totaal;Bijstandsuitkering;601
2020;November;Gemeente;Westerwolde;Totaal;WIA WAO;138
2020;November;Gemeente;Westerwolde;Totaal;WW;173
2020;November;Gemeente;Westerwolde;Totaal;Wajong;95
2020;November;Gemeente;Westland;Totaal;Bijstandsuitkering;1455
2020;November;Gemeente;Westland;Totaal;WIA WAO;364
2020;November;Gemeente;Westland;Totaal;WW;731
2020;November;Gemeente;Westland;Totaal;Wajong;140
2020;November;Gemeente;Weststellingwerf;Totaal;Bijstandsuitkering;515
2020;November;Gemeente;Weststellingwerf;Totaal;WIA WAO;74
2020;November;Gemeente;Weststellingwerf;Totaal;WW;208
2020;November;Gemeente;Weststellingwerf;Totaal;Wajong;116
2020;November;Gemeente;Westvoorne;Totaal;Bijstandsuitkering;146
2020;November;Gemeente;Westvoorne;Totaal;WIA WAO;49
2020;November;Gemeente;Westvoorne;Totaal;WW;117
2020;November;Gemeente;Westvoorne;Totaal;Wajong;25
2020;November;Gemeente;Wierden;Totaal;Bijstandsuitkering;257
2020;November;Gemeente;Wierden;Totaal;WIA WAO;66
2020;November;Gemeente;Wierden;Totaal;WW;160
2020;November;Gemeente;Wierden;Totaal;Wajong;25
2020;November;Gemeente;Wijchen;Totaal;Bijstandsuitkering;886
2020;November;Gemeente;Wijchen;Totaal;WIA WAO;122
2020;November;Gemeente;Wijchen;Totaal;WW;323
2020;November;Gemeente;Wijchen;Totaal;Wajong;108
2020;November;Gemeente;Wijdemeren;Totaal;Bijstandsuitkering;248
2020;November;Gemeente;Wijdemeren;Totaal;WIA WAO;53
2020;November;Gemeente;Wijdemeren;Totaal;WW;256
2020;November;Gemeente;Wijdemeren;Totaal;Wajong;40
2020;November;Gemeente;Wijk bij Duurstede;Totaal;Bijstandsuitkering;308
2020;November;Gemeente;Wijk bij Duurstede;Totaal;WIA WAO;76
2020;November;Gemeente;Wijk bij Duurstede;Totaal;WW;203
2020;November;Gemeente;Wijk bij Duurstede;Totaal;Wajong;53
2020;November;Gemeente;Winterswijk;Totaal;Bijstandsuitkering;651
2020;November;Gemeente;Winterswijk;Totaal;WIA WAO;86
2020;November;Gemeente;Winterswijk;Totaal;WW;209
2020;November;Gemeente;Winterswijk;Totaal;Wajong;79
2020;November;Gemeente;Woensdrecht;Totaal;Bijstandsuitkering;336
2020;November;Gemeente;Woensdrecht;Totaal;WIA WAO;60
2020;November;Gemeente;Woensdrecht;Totaal;WW;192
2020;November;Gemeente;Woensdrecht;Totaal;Wajong;39
2020;November;Gemeente;Woerden;Totaal;Bijstandsuitkering;651
2020;November;Gemeente;Woerden;Totaal;WIA WAO;194
2020;November;Gemeente;Woerden;Totaal;WW;429
2020;November;Gemeente;Woerden;Totaal;Wajong;145
2020;November;Gemeente;Wormerland;Totaal;Bijstandsuitkering;262
2020;November;Gemeente;Wormerland;Totaal;WIA WAO;68
2020;November;Gemeente;Wormerland;Totaal;WW;129
2020;November;Gemeente;Wormerland;Totaal;Wajong;35
2020;November;Gemeente;Woudenberg;Totaal;Bijstandsuitkering;128
2020;November;Gemeente;Woudenberg;Totaal;WIA WAO;33
2020;November;Gemeente;Woudenberg;Totaal;WW;73
2020;November;Gemeente;Woudenberg;Totaal;Wajong;12
2020;November;Gemeente;Zaanstad;Totaal;Bijstandsuitkering;4185
2020;November;Gemeente;Zaanstad;Totaal;WIA WAO;933
2020;November;Gemeente;Zaanstad;Totaal;WW;1835
2020;November;Gemeente;Zaanstad;Totaal;Wajong;583
2020;November;Gemeente;Zaltbommel;Totaal;Bijstandsuitkering;366
2020;November;Gemeente;Zaltbommel;Totaal;WIA WAO;102
2020;November;Gemeente;Zaltbommel;Totaal;WW;231
2020;November;Gemeente;Zaltbommel;Totaal;Wajong;61
2020;November;Gemeente;Zandvoort;Totaal;Bijstandsuitkering;422
2020;November;Gemeente;Zandvoort;Totaal;WIA WAO;59
2020;November;Gemeente;Zandvoort;Totaal;WW;222
2020;November;Gemeente;Zandvoort;Totaal;Wajong;33
2020;November;Gemeente;Zeewolde;Totaal;Bijstandsuitkering;340
2020;November;Gemeente;Zeewolde;Totaal;WIA WAO;71
2020;November;Gemeente;Zeewolde;Totaal;WW;223
2020;November;Gemeente;Zeewolde;Totaal;Wajong;53
2020;November;Gemeente;Zeist;Totaal;Bijstandsuitkering;1383
2020;November;Gemeente;Zeist;Totaal;WIA WAO;272
2020;November;Gemeente;Zeist;Totaal;WW;593
2020;November;Gemeente;Zeist;Totaal;Wajong;256
2020;November;Gemeente;Zevenaar;Totaal;Bijstandsuitkering;937
2020;November;Gemeente;Zevenaar;Totaal;WIA WAO;174
2020;November;Gemeente;Zevenaar;Totaal;WW;387
2020;November;Gemeente;Zevenaar;Totaal;Wajong;203
2020;November;Gemeente;Zoetermeer;Totaal;Bijstandsuitkering;3458
2020;November;Gemeente;Zoetermeer;Totaal;WIA WAO;736
2020;November;Gemeente;Zoetermeer;Totaal;WW;1287
2020;November;Gemeente;Zoetermeer;Totaal;Wajong;475
2020;November;Gemeente;Zoeterwoude;Totaal;Bijstandsuitkering;69
2020;November;Gemeente;Zoeterwoude;Totaal;WIA WAO;22
2020;November;Gemeente;Zoeterwoude;Totaal;WW;49
2020;November;Gemeente;Zoeterwoude;Totaal;Wajong;15
2020;November;Gemeente;Zuidplas;Totaal;Bijstandsuitkering;610
2020;November;Gemeente;Zuidplas;Totaal;WIA WAO;125
2020;November;Gemeente;Zuidplas;Totaal;WW;398
2020;November;Gemeente;Zuidplas;Totaal;Wajong;80
2020;November;Gemeente;Zundert;Totaal;Bijstandsuitkering;267
2020;November;Gemeente;Zundert;Totaal;WIA WAO;50
2020;November;Gemeente;Zundert;Totaal;WW;188
2020;November;Gemeente;Zundert;Totaal;Wajong;29
2020;November;Gemeente;Zutphen;Totaal;Bijstandsuitkering;1646
2020;November;Gemeente;Zutphen;Totaal;WIA WAO;197
2020;November;Gemeente;Zutphen;Totaal;WW;399
2020;November;Gemeente;Zutphen;Totaal;Wajong;318
2020;November;Gemeente;Zwartewaterland;Totaal;Bijstandsuitkering;230
2020;November;Gemeente;Zwartewaterland;Totaal;NUG;14
2020;November;Gemeente;Zwartewaterland;Totaal;WIA WAO;35
2020;November;Gemeente;Zwartewaterland;Totaal;WW;100
2020;November;Gemeente;Zwartewaterland;Totaal;Wajong;51
2020;November;Gemeente;Zwijndrecht;Totaal;Bijstandsuitkering;1141
2020;November;Gemeente;Zwijndrecht;Totaal;NUG;1
2020;November;Gemeente;Zwijndrecht;Totaal;WIA WAO;271
2020;November;Gemeente;Zwijndrecht;Totaal;WW;415
2020;November;Gemeente;Zwijndrecht;Totaal;Wajong;194
2020;November;Gemeente;Zwolle;Totaal;Bijstandsuitkering;3942
2020;November;Gemeente;Zwolle;Totaal;NUG;34
2020;November;Gemeente;Zwolle;Totaal;WIA WAO;341
