Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Managers;2.42
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.38
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Pedagogische beroepen;8.44
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Technische beroepen;6.29
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Transport en logistiek beroepen;7.69
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Zorg en welzijn beroepen;5.45
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Agrarische beroepen;5.26
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3.56
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Commerciële beroepen;4.02
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.98
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Dienstverlenende beroepen;6.12
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;ICT beroepen;5.62
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Managers;1.96
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.01
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Pedagogische beroepen;4.69
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Technische beroepen;6.63
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Transport en logistiek beroepen;4.91
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Zorg en welzijn beroepen;7.24
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Agrarische beroepen;2.94
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.09
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Commerciële beroepen;5.48
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.68
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Dienstverlenende beroepen;5.86
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;ICT beroepen;8.33
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Managers;4.30
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.48
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Pedagogische beroepen;3.58
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Technische beroepen;3.30
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Transport en logistiek beroepen;2.95
2023;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Zorg en welzijn beroepen;5.58
2023;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Agrarische beroepen;9.61
2023;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;6.97
2023;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Commerciële beroepen;8.08
2023;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Creatieve en taalkundige beroepen;2.61
2023;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Dienstverlenende beroepen;12.09
2023;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;ICT beroepen;16.00
2023;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Managers;5.29
2023;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;8.64
2023;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Pedagogische beroepen;4.66
2023;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Technische beroepen;9.13
2023;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Transport en logistiek beroepen;6.78
2023;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Zorg en welzijn beroepen;6.68
2023;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;4.44
2023;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.85
2023;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;5.45
2023;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;1.68
2023;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;7.92
2023;Kwartaal 2;Nederland;Nederland;Beroepsklasse;ICT beroepen;12.07
2023;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Managers;3.65
2023;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;5.67
2023;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;6.76
2023;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Technische beroepen;5.62
2023;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;4.36
2023;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;5.88
2023;Kwartaal 2;Provincie;Drenthe;Beroepsklasse;Agrarische beroepen;2.63
2023;Kwartaal 2;Provincie;Drenthe;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2.91
2023;Kwartaal 2;Provincie;Drenthe;Beroepsklasse;Commerciële beroepen;4.12
2023;Kwartaal 2;Provincie;Drenthe;Beroepsklasse;Creatieve en taalkundige beroepen;1.57
2023;Kwartaal 2;Provincie;Drenthe;Beroepsklasse;Dienstverlenende beroepen;8.09
2023;Kwartaal 2;Provincie;Drenthe;Beroepsklasse;ICT beroepen;6.03
2023;Kwartaal 2;Provincie;Drenthe;Beroepsklasse;Managers;3.12
2023;Kwartaal 2;Provincie;Drenthe;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.51
2023;Kwartaal 2;Provincie;Drenthe;Beroepsklasse;Pedagogische beroepen;4.69
2023;Kwartaal 2;Provincie;Drenthe;Beroepsklasse;Technische beroepen;2.97
2023;Kwartaal 2;Provincie;Drenthe;Beroepsklasse;Transport en logistiek beroepen;3.20
2023;Kwartaal 2;Provincie;Drenthe;Beroepsklasse;Zorg en welzijn beroepen;5.62
2023;Kwartaal 2;Provincie;Flevoland;Beroepsklasse;Agrarische beroepen;5.69
2023;Kwartaal 2;Provincie;Flevoland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2.54
2023;Kwartaal 2;Provincie;Flevoland;Beroepsklasse;Commerciële beroepen;4.36
2023;Kwartaal 2;Provincie;Flevoland;Beroepsklasse;Creatieve en taalkundige beroepen;1.02
2023;Kwartaal 2;Provincie;Flevoland;Beroepsklasse;Dienstverlenende beroepen;4.95
2023;Kwartaal 2;Provincie;Flevoland;Beroepsklasse;ICT beroepen;4.88
2023;Kwartaal 2;Provincie;Flevoland;Beroepsklasse;Managers;2.80
2023;Kwartaal 2;Provincie;Flevoland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;3.54
2023;Kwartaal 2;Provincie;Flevoland;Beroepsklasse;Pedagogische beroepen;6.08
2023;Kwartaal 2;Provincie;Flevoland;Beroepsklasse;Technische beroepen;3.99
2023;Kwartaal 2;Provincie;Flevoland;Beroepsklasse;Transport en logistiek beroepen;2.42
2023;Kwartaal 2;Provincie;Flevoland;Beroepsklasse;Zorg en welzijn beroepen;5.31
2023;Kwartaal 2;Provincie;Fryslân;Beroepsklasse;Agrarische beroepen;1.73
2023;Kwartaal 2;Provincie;Fryslân;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3.15
2023;Kwartaal 2;Provincie;Fryslân;Beroepsklasse;Commerciële beroepen;3.99
2023;Kwartaal 2;Provincie;Fryslân;Beroepsklasse;Creatieve en taalkundige beroepen;0.70
2023;Kwartaal 2;Provincie;Fryslân;Beroepsklasse;Dienstverlenende beroepen;5.35
2023;Kwartaal 2;Provincie;Fryslân;Beroepsklasse;ICT beroepen;4.52
2023;Kwartaal 2;Provincie;Fryslân;Beroepsklasse;Managers;3.04
2023;Kwartaal 2;Provincie;Fryslân;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;5.19
2023;Kwartaal 2;Provincie;Fryslân;Beroepsklasse;Pedagogische beroepen;3.88
2023;Kwartaal 2;Provincie;Fryslân;Beroepsklasse;Technische beroepen;3.09
2023;Kwartaal 2;Provincie;Fryslân;Beroepsklasse;Transport en logistiek beroepen;2.97
2023;Kwartaal 2;Provincie;Fryslân;Beroepsklasse;Zorg en welzijn beroepen;4.63
2023;Kwartaal 2;Provincie;Gelderland;Beroepsklasse;Agrarische beroepen;8.71
2023;Kwartaal 2;Provincie;Gelderland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;5.02
2023;Kwartaal 2;Provincie;Gelderland;Beroepsklasse;Commerciële beroepen;6.06
2023;Kwartaal 2;Provincie;Gelderland;Beroepsklasse;Creatieve en taalkundige beroepen;1.68
2023;Kwartaal 2;Provincie;Gelderland;Beroepsklasse;Dienstverlenende beroepen;8.99
2023;Kwartaal 2;Provincie;Gelderland;Beroepsklasse;ICT beroepen;12.52
2023;Kwartaal 2;Provincie;Gelderland;Beroepsklasse;Managers;3.49
2023;Kwartaal 2;Provincie;Gelderland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;6.87
2023;Kwartaal 2;Provincie;Gelderland;Beroepsklasse;Pedagogische beroepen;5.67
2023;Kwartaal 2;Provincie;Gelderland;Beroepsklasse;Technische beroepen;7.01
2023;Kwartaal 2;Provincie;Gelderland;Beroepsklasse;Transport en logistiek beroepen;5.22
2023;Kwartaal 2;Provincie;Gelderland;Beroepsklasse;Zorg en welzijn beroepen;6.05
2023;Kwartaal 2;Provincie;Groningen;Beroepsklasse;Agrarische beroepen;2.90
2023;Kwartaal 2;Provincie;Groningen;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3.58
2023;Kwartaal 2;Provincie;Groningen;Beroepsklasse;Commerciële beroepen;4.44
2023;Kwartaal 2;Provincie;Groningen;Beroepsklasse;Creatieve en taalkundige beroepen;1.18
2023;Kwartaal 2;Provincie;Groningen;Beroepsklasse;Dienstverlenende beroepen;4.83
2023;Kwartaal 2;Provincie;Groningen;Beroepsklasse;ICT beroepen;7.98
2023;Kwartaal 2;Provincie;Groningen;Beroepsklasse;Managers;3.18
2023;Kwartaal 2;Provincie;Groningen;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;5.40
2023;Kwartaal 2;Provincie;Groningen;Beroepsklasse;Pedagogische beroepen;4.67
2023;Kwartaal 2;Provincie;Groningen;Beroepsklasse;Technische beroepen;2.94
2023;Kwartaal 2;Provincie;Groningen;Beroepsklasse;Transport en logistiek beroepen;2.76
2023;Kwartaal 2;Provincie;Groningen;Beroepsklasse;Zorg en welzijn beroepen;4.26
2023;Kwartaal 2;Provincie;Limburg;Beroepsklasse;Agrarische beroepen;3.86
2023;Kwartaal 2;Provincie;Limburg;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3.81
2023;Kwartaal 2;Provincie;Limburg;Beroepsklasse;Commerciële beroepen;4.70
2023;Kwartaal 2;Provincie;Limburg;Beroepsklasse;Creatieve en taalkundige beroepen;1.38
2023;Kwartaal 2;Provincie;Limburg;Beroepsklasse;Dienstverlenende beroepen;7.72
2023;Kwartaal 2;Provincie;Limburg;Beroepsklasse;ICT beroepen;5.60
2023;Kwartaal 2;Provincie;Limburg;Beroepsklasse;Managers;3.49
2023;Kwartaal 2;Provincie;Limburg;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;3.95
2023;Kwartaal 2;Provincie;Limburg;Beroepsklasse;Pedagogische beroepen;4.03
2023;Kwartaal 2;Provincie;Limburg;Beroepsklasse;Technische beroepen;4.03
2023;Kwartaal 2;Provincie;Limburg;Beroepsklasse;Transport en logistiek beroepen;2.94
2023;Kwartaal 2;Provincie;Limburg;Beroepsklasse;Zorg en welzijn beroepen;5.20
2023;Kwartaal 2;Provincie;Noord-Brabant;Beroepsklasse;Agrarische beroepen;8.40
2023;Kwartaal 2;Provincie;Noord-Brabant;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.89
2023;Kwartaal 2;Provincie;Noord-Brabant;Beroepsklasse;Commerciële beroepen;5.94
2023;Kwartaal 2;Provincie;Noord-Brabant;Beroepsklasse;Creatieve en taalkundige beroepen;2.19
2023;Kwartaal 2;Provincie;Noord-Brabant;Beroepsklasse;Dienstverlenende beroepen;9.49
2023;Kwartaal 2;Provincie;Noord-Brabant;Beroepsklasse;ICT beroepen;13.91
2023;Kwartaal 2;Provincie;Noord-Brabant;Beroepsklasse;Managers;3.60
2023;Kwartaal 2;Provincie;Noord-Brabant;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;5.84
2023;Kwartaal 2;Provincie;Noord-Brabant;Beroepsklasse;Pedagogische beroepen;5.57
2023;Kwartaal 2;Provincie;Noord-Brabant;Beroepsklasse;Technische beroepen;6.72
2023;Kwartaal 2;Provincie;Noord-Brabant;Beroepsklasse;Transport en logistiek beroepen;5.24
2023;Kwartaal 2;Provincie;Noord-Brabant;Beroepsklasse;Zorg en welzijn beroepen;6.48
2023;Kwartaal 2;Provincie;Noord-Holland;Beroepsklasse;Agrarische beroepen;4.06
2023;Kwartaal 2;Provincie;Noord-Holland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;5.04
2023;Kwartaal 2;Provincie;Noord-Holland;Beroepsklasse;Commerciële beroepen;5.00
2023;Kwartaal 2;Provincie;Noord-Holland;Beroepsklasse;Creatieve en taalkundige beroepen;1.31
2023;Kwartaal 2;Provincie;Noord-Holland;Beroepsklasse;Dienstverlenende beroepen;8.25
2023;Kwartaal 2;Provincie;Noord-Holland;Beroepsklasse;ICT beroepen;11.67
2023;Kwartaal 2;Provincie;Noord-Holland;Beroepsklasse;Managers;3.10
2023;Kwartaal 2;Provincie;Noord-Holland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;5.58
2023;Kwartaal 2;Provincie;Noord-Holland;Beroepsklasse;Pedagogische beroepen;7.89
2023;Kwartaal 2;Provincie;Noord-Holland;Beroepsklasse;Technische beroepen;6.43
2023;Kwartaal 2;Provincie;Noord-Holland;Beroepsklasse;Transport en logistiek beroepen;5.80
2023;Kwartaal 2;Provincie;Noord-Holland;Beroepsklasse;Zorg en welzijn beroepen;6.41
2023;Kwartaal 2;Provincie;Overijssel;Beroepsklasse;Agrarische beroepen;7.21
2023;Kwartaal 2;Provincie;Overijssel;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.53
2023;Kwartaal 2;Provincie;Overijssel;Beroepsklasse;Commerciële beroepen;5.27
2023;Kwartaal 2;Provincie;Overijssel;Beroepsklasse;Creatieve en taalkundige beroepen;2.16
2023;Kwartaal 2;Provincie;Overijssel;Beroepsklasse;Dienstverlenende beroepen;7.64
2023;Kwartaal 2;Provincie;Overijssel;Beroepsklasse;ICT beroepen;12.89
2023;Kwartaal 2;Provincie;Overijssel;Beroepsklasse;Managers;4.41
2023;Kwartaal 2;Provincie;Overijssel;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.96
2023;Kwartaal 2;Provincie;Overijssel;Beroepsklasse;Pedagogische beroepen;5.85
2023;Kwartaal 2;Provincie;Overijssel;Beroepsklasse;Technische beroepen;6.40
2023;Kwartaal 2;Provincie;Overijssel;Beroepsklasse;Transport en logistiek beroepen;4.01
2023;Kwartaal 2;Provincie;Overijssel;Beroepsklasse;Zorg en welzijn beroepen;5.03
2023;Kwartaal 2;Provincie;Utrecht;Beroepsklasse;Agrarische beroepen;16.00
2023;Kwartaal 2;Provincie;Utrecht;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;8.31
2023;Kwartaal 2;Provincie;Utrecht;Beroepsklasse;Commerciële beroepen;7.78
2023;Kwartaal 2;Provincie;Utrecht;Beroepsklasse;Creatieve en taalkundige beroepen;2.28
2023;Kwartaal 2;Provincie;Utrecht;Beroepsklasse;Dienstverlenende beroepen;11.73
2023;Kwartaal 2;Provincie;Utrecht;Beroepsklasse;ICT beroepen;16.00
2023;Kwartaal 2;Provincie;Utrecht;Beroepsklasse;Managers;4.74
2023;Kwartaal 2;Provincie;Utrecht;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;12.34
2023;Kwartaal 2;Provincie;Utrecht;Beroepsklasse;Pedagogische beroepen;11.35
2023;Kwartaal 2;Provincie;Utrecht;Beroepsklasse;Technische beroepen;11.53
2023;Kwartaal 2;Provincie;Utrecht;Beroepsklasse;Transport en logistiek beroepen;7.71
2023;Kwartaal 2;Provincie;Utrecht;Beroepsklasse;Zorg en welzijn beroepen;6.69
2023;Kwartaal 2;Provincie;Zeeland;Beroepsklasse;Agrarische beroepen;5.89
2023;Kwartaal 2;Provincie;Zeeland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;5.94
2023;Kwartaal 2;Provincie;Zeeland;Beroepsklasse;Commerciële beroepen;7.22
2023;Kwartaal 2;Provincie;Zeeland;Beroepsklasse;Creatieve en taalkundige beroepen;1.81
2023;Kwartaal 2;Provincie;Zeeland;Beroepsklasse;Dienstverlenende beroepen;16.00
2023;Kwartaal 2;Provincie;Zeeland;Beroepsklasse;ICT beroepen;9.65
2023;Kwartaal 2;Provincie;Zeeland;Beroepsklasse;Managers;6.33
2023;Kwartaal 2;Provincie;Zeeland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;7.98
2023;Kwartaal 2;Provincie;Zeeland;Beroepsklasse;Pedagogische beroepen;14.39
2023;Kwartaal 2;Provincie;Zeeland;Beroepsklasse;Technische beroepen;9.93
2023;Kwartaal 2;Provincie;Zeeland;Beroepsklasse;Transport en logistiek beroepen;7.19
2023;Kwartaal 2;Provincie;Zeeland;Beroepsklasse;Zorg en welzijn beroepen;9.12
2023;Kwartaal 2;Provincie;Zuid-Holland;Beroepsklasse;Agrarische beroepen;3.39
2023;Kwartaal 2;Provincie;Zuid-Holland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.69
2023;Kwartaal 2;Provincie;Zuid-Holland;Beroepsklasse;Commerciële beroepen;5.25
2023;Kwartaal 2;Provincie;Zuid-Holland;Beroepsklasse;Creatieve en taalkundige beroepen;1.78
2023;Kwartaal 2;Provincie;Zuid-Holland;Beroepsklasse;Dienstverlenende beroepen;5.95
2023;Kwartaal 2;Provincie;Zuid-Holland;Beroepsklasse;ICT beroepen;12.39
2023;Kwartaal 2;Provincie;Zuid-Holland;Beroepsklasse;Managers;4.04
2023;Kwartaal 2;Provincie;Zuid-Holland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.70
2023;Kwartaal 2;Provincie;Zuid-Holland;Beroepsklasse;Pedagogische beroepen;8.06
2023;Kwartaal 2;Provincie;Zuid-Holland;Beroepsklasse;Technische beroepen;5.07
2023;Kwartaal 2;Provincie;Zuid-Holland;Beroepsklasse;Transport en logistiek beroepen;3.88
2023;Kwartaal 2;Provincie;Zuid-Holland;Beroepsklasse;Zorg en welzijn beroepen;5.57
2023;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Agrarische beroepen;8.69
2023;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3.58
2023;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Commerciële beroepen;3.81
2023;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.96
2023;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Dienstverlenende beroepen;8.21
2023;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;ICT beroepen;10.54
2023;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Managers;3.71
2023;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;7.43
2023;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Pedagogische beroepen;4.72
2023;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Technische beroepen;5.88
2023;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Transport en logistiek beroepen;4.45
2023;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Zorg en welzijn beroepen;5.98
2023;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Agrarische beroepen;16.00
2023;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;6.17
2023;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Commerciële beroepen;7.15
2023;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.81
2023;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Dienstverlenende beroepen;8.27
2023;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;ICT beroepen;16.00
2023;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Managers;4.11
2023;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;8.12
2023;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Pedagogische beroepen;9.57
2023;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Technische beroepen;10.68
2023;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Transport en logistiek beroepen;7.81
2023;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Zorg en welzijn beroepen;6.81
2023;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;11.36
2023;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.11
2023;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;6.34
2023;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;2.64
2023;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;7.91
2023;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;8.92
2023;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;4.02
2023;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;3.61
2023;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;8.84
2023;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;7.49
2023;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;5.89
2023;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;6.41
2023;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Agrarische beroepen;2.36
2023;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2.48
2023;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Commerciële beroepen;3.50
2023;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.28
2023;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Dienstverlenende beroepen;7.02
2023;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;ICT beroepen;6.31
2023;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Managers;3.89
2023;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;3.88
2023;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Pedagogische beroepen;4.36
2023;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Technische beroepen;2.45
2023;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Transport en logistiek beroepen;2.90
2023;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Zorg en welzijn beroepen;4.59
2023;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Agrarische beroepen;5.32
2023;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2.52
2023;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Commerciële beroepen;4.46
2023;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.92
2023;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Dienstverlenende beroepen;4.53
2023;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;ICT beroepen;5.05
2023;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Managers;2.87
2023;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;3.36
2023;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Pedagogische beroepen;6.08
2023;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Technische beroepen;3.80
2023;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Transport en logistiek beroepen;2.28
2023;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Zorg en welzijn beroepen;5.39
2023;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Agrarische beroepen;14.95
