Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie
2018;Gemeente;Zwijndrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2018;Gemeente;Zwolle;Opleidingsniveau;Hoog;Totaal;83.30
2018;Gemeente;Zwolle;Opleidingsniveau;Laag;Totaal;60.90
2018;Gemeente;Zwolle;Opleidingsniveau;Middelbaar;Totaal;78.20
2018;Gemeente;Zwolle;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Nederland;Nederland;Opleidingsniveau;Hoog;Totaal;82.50
2019;Nederland;Nederland;Opleidingsniveau;Laag;Totaal;57.60
2019;Nederland;Nederland;Opleidingsniveau;Middelbaar;Totaal;76.50
2019;Nederland;Nederland;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Provincie;Drenthe;Opleidingsniveau;Hoog;Totaal;79.00
2019;Provincie;Drenthe;Opleidingsniveau;Laag;Totaal;55.00
2019;Provincie;Drenthe;Opleidingsniveau;Middelbaar;Totaal;75.20
2019;Provincie;Drenthe;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Provincie;Flevoland;Opleidingsniveau;Hoog;Totaal;83.30
2019;Provincie;Flevoland;Opleidingsniveau;Laag;Totaal;58.40
2019;Provincie;Flevoland;Opleidingsniveau;Middelbaar;Totaal;79.00
2019;Provincie;Flevoland;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Provincie;Fryslân;Opleidingsniveau;Hoog;Totaal;79.80
2019;Provincie;Fryslân;Opleidingsniveau;Laag;Totaal;57.90
2019;Provincie;Fryslân;Opleidingsniveau;Middelbaar;Totaal;77.90
2019;Provincie;Fryslân;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Provincie;Gelderland;Opleidingsniveau;Hoog;Totaal;82.20
2019;Provincie;Gelderland;Opleidingsniveau;Laag;Totaal;58.20
2019;Provincie;Gelderland;Opleidingsniveau;Middelbaar;Totaal;76.20
2019;Provincie;Gelderland;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Provincie;Groningen;Opleidingsniveau;Hoog;Totaal;79.30
2019;Provincie;Groningen;Opleidingsniveau;Laag;Totaal;52.70
2019;Provincie;Groningen;Opleidingsniveau;Middelbaar;Totaal;74.10
2019;Provincie;Groningen;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Provincie;Limburg;Opleidingsniveau;Hoog;Totaal;79.30
2019;Provincie;Limburg;Opleidingsniveau;Laag;Totaal;54.20
2019;Provincie;Limburg;Opleidingsniveau;Middelbaar;Totaal;75.00
2019;Provincie;Limburg;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Provincie;Noord-Brabant;Opleidingsniveau;Hoog;Totaal;82.80
2019;Provincie;Noord-Brabant;Opleidingsniveau;Laag;Totaal;59.30
2019;Provincie;Noord-Brabant;Opleidingsniveau;Middelbaar;Totaal;78.20
2019;Provincie;Noord-Brabant;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Provincie;Noord-Holland;Opleidingsniveau;Hoog;Totaal;83.20
2019;Provincie;Noord-Holland;Opleidingsniveau;Laag;Totaal;57.20
2019;Provincie;Noord-Holland;Opleidingsniveau;Middelbaar;Totaal;76.30
2019;Provincie;Noord-Holland;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Provincie;Overijssel;Opleidingsniveau;Hoog;Totaal;82.70
2019;Provincie;Overijssel;Opleidingsniveau;Laag;Totaal;59.20
2019;Provincie;Overijssel;Opleidingsniveau;Middelbaar;Totaal;77.80
2019;Provincie;Overijssel;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Provincie;Utrecht;Opleidingsniveau;Hoog;Totaal;86.00
2019;Provincie;Utrecht;Opleidingsniveau;Laag;Totaal;59.40
2019;Provincie;Utrecht;Opleidingsniveau;Middelbaar;Totaal;75.80
2019;Provincie;Utrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Provincie;Zeeland;Opleidingsniveau;Hoog;Totaal;76.50
2019;Provincie;Zeeland;Opleidingsniveau;Laag;Totaal;59.00
2019;Provincie;Zeeland;Opleidingsniveau;Middelbaar;Totaal;77.30
2019;Provincie;Zeeland;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Provincie;Zuid-Holland;Opleidingsniveau;Hoog;Totaal;82.50
2019;Provincie;Zuid-Holland;Opleidingsniveau;Laag;Totaal;57.10
2019;Provincie;Zuid-Holland;Opleidingsniveau;Middelbaar;Totaal;75.90
2019;Provincie;Zuid-Holland;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Hoog;Totaal;82.00
2019;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Laag;Totaal;60.00
2019;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Middelbaar;Totaal;76.00
2019;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Hoog;Totaal;84.80
2019;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Laag;Totaal;60.60
2019;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Middelbaar;Totaal;77.90
2019;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Hoog;Totaal;83.40
2019;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Laag;Totaal;57.20
2019;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Middelbaar;Totaal;77.30
2019;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Hoog;Totaal;76.70
2019;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Laag;Totaal;55.20
2019;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Middelbaar;Totaal;75.80
2019;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Hoog;Totaal;83.70
2019;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Laag;Totaal;57.90
2019;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Middelbaar;Totaal;78.90
2019;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Hoog;Totaal;83.50
2019;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Laag;Totaal;62.00
2019;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Middelbaar;Totaal;75.30
2019;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Hoog;Totaal;79.80
2019;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Laag;Totaal;57.90
2019;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Middelbaar;Totaal;77.90
2019;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Hoog;Totaal;81.40
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Laag;Totaal;56.60
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Middelbaar;Totaal;74.40
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Hoog;Totaal;83.50
2019;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Laag;Totaal;61.60
2019;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Middelbaar;Totaal;80.20
2019;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Hoog;Totaal;79.60
2019;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Laag;Totaal;52.90
2019;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Middelbaar;Totaal;74.20
2019;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Hoog;Totaal;84.80
2019;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Laag;Totaal;54.80
2019;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Middelbaar;Totaal;74.70
2019;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Hoog;Totaal;81.60
2019;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Laag;Totaal;56.00
2019;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Middelbaar;Totaal;74.10
2019;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Hoog;Totaal;80.70
2019;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Laag;Totaal;59.80
2019;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Middelbaar;Totaal;79.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Hoog;Totaal;83.00
2019;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Laag;Totaal;61.90
2019;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Middelbaar;Totaal;76.80
2019;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Hoog;Totaal;83.10
2019;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Laag;Totaal;59.40
2019;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;78.90
2019;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Hoog;Totaal;82.10
2019;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Laag;Totaal;56.60
2019;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Middelbaar;Totaal;74.70
2019;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Hoog;Totaal;80.30
2019;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Laag;Totaal;61.20
2019;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Middelbaar;Totaal;78.40
2019;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Hoog;Totaal;79.50
2019;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Laag;Totaal;56.60
2019;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;76.20
2019;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Hoog;Totaal;86.40
2019;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Laag;Totaal;58.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Middelbaar;Totaal;74.30
2019;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Hoog;Totaal;80.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Laag;Totaal;59.60
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Middelbaar;Totaal;78.50
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Hoog;Totaal;80.90
2019;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Laag;Totaal;61.30
2019;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;79.40
2019;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Hoog;Totaal;81.50
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Laag;Totaal;62.40
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;78.60
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Hoog;Totaal;82.90
2019;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Laag;Totaal;61.40
2019;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Middelbaar;Totaal;79.40
2019;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Hoog;Totaal;82.90
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Laag;Totaal;55.30
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Middelbaar;Totaal;73.50
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Hoog;Totaal;83.30
2019;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Laag;Totaal;55.20
2019;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Middelbaar;Totaal;75.30
2019;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Hoog;Totaal;85.90
2019;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Laag;Totaal;56.80
2019;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Middelbaar;Totaal;79.80
2019;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Hoog;Totaal;81.20
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Laag;Totaal;58.90
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Middelbaar;Totaal;76.80
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Hoog;Totaal;81.60
2019;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Laag;Totaal;57.10
2019;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Middelbaar;Totaal;77.00
2019;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Hoog;Totaal;83.30
2019;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Laag;Totaal;57.30
2019;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;77.50
2019;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Hoog;Totaal;81.10
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Laag;Totaal;61.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Middelbaar;Totaal;77.20
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Hoog;Totaal;76.50
2019;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Laag;Totaal;59.00
2019;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Middelbaar;Totaal;77.30
2019;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Hoog;Totaal;81.90
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Laag;Totaal;58.40
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Middelbaar;Totaal;76.80
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Hoog;Totaal;83.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Laag;Totaal;57.10
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Middelbaar;Totaal;77.20
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Hoog;Totaal;78.60
2019;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Laag;Totaal;50.20
2019;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;72.60
2019;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Hoog;Totaal;84.10
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Laag;Totaal;58.20
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;77.40
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Achterhoek (C);Opleidingsniveau;Hoog;Totaal;81.20
2019;Corop;Achterhoek (C);Opleidingsniveau;Laag;Totaal;59.30
2019;Corop;Achterhoek (C);Opleidingsniveau;Middelbaar;Totaal;75.60
2019;Corop;Achterhoek (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Hoog;Totaal;81.40
2019;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Laag;Totaal;54.60
2019;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Middelbaar;Totaal;74.00
2019;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Hoog;Totaal;83.00
2019;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Laag;Totaal;56.60
2019;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Middelbaar;Totaal;75.40
2019;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Hoog;Totaal;83.70
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Laag;Totaal;61.90
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Middelbaar;Totaal;75.70
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Hoog;Totaal;80.70
2019;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Laag;Totaal;58.50
2019;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Middelbaar;Totaal;78.30
2019;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Hoog;Totaal;82.60
2019;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Laag;Totaal;55.90
2019;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Middelbaar;Totaal;73.90
2019;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Delft en Westland (C);Opleidingsniveau;Hoog;Totaal;81.70
2019;Corop;Delft en Westland (C);Opleidingsniveau;Laag;Totaal;63.30
2019;Corop;Delft en Westland (C);Opleidingsniveau;Middelbaar;Totaal;76.30
2019;Corop;Delft en Westland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Hoog;Totaal;82.60
2019;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Laag;Totaal;50.40
2019;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Middelbaar;Totaal;73.00
2019;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Flevoland (C);Opleidingsniveau;Hoog;Totaal;83.30
2019;Corop;Flevoland (C);Opleidingsniveau;Laag;Totaal;58.40
2019;Corop;Flevoland (C);Opleidingsniveau;Middelbaar;Totaal;79.00
2019;Corop;Flevoland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Groot-Amsterdam (C);Opleidingsniveau;Hoog;Totaal;84.80
2019;Corop;Groot-Amsterdam (C);Opleidingsniveau;Laag;Totaal;55.50
2019;Corop;Groot-Amsterdam (C);Opleidingsniveau;Middelbaar;Totaal;74.70
2019;Corop;Groot-Amsterdam (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Groot-Rijnmond (C);Opleidingsniveau;Hoog;Totaal;83.40
2019;Corop;Groot-Rijnmond (C);Opleidingsniveau;Laag;Totaal;55.40
2019;Corop;Groot-Rijnmond (C);Opleidingsniveau;Middelbaar;Totaal;75.60
2019;Corop;Groot-Rijnmond (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Hoog;Totaal;81.30
2019;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Laag;Totaal;56.40
2019;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Middelbaar;Totaal;74.40
2019;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;IJmond (C);Opleidingsniveau;Hoog;Totaal;81.60
2019;Corop;IJmond (C);Opleidingsniveau;Laag;Totaal;59.30
2019;Corop;IJmond (C);Opleidingsniveau;Middelbaar;Totaal;79.40
2019;Corop;IJmond (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Hoog;Totaal;80.00
2019;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Laag;Totaal;59.50
2019;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Middelbaar;Totaal;78.50
2019;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Midden-Limburg (C);Opleidingsniveau;Hoog;Totaal;79.40
2019;Corop;Midden-Limburg (C);Opleidingsniveau;Laag;Totaal;56.60
2019;Corop;Midden-Limburg (C);Opleidingsniveau;Middelbaar;Totaal;75.90
2019;Corop;Midden-Limburg (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Hoog;Totaal;82.70
2019;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Laag;Totaal;60.20
2019;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Middelbaar;Totaal;79.20
2019;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Noord-Drenthe (C);Opleidingsniveau;Hoog;Totaal;80.20
2019;Corop;Noord-Drenthe (C);Opleidingsniveau;Laag;Totaal;54.80
2019;Corop;Noord-Drenthe (C);Opleidingsniveau;Middelbaar;Totaal;75.20
2019;Corop;Noord-Drenthe (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Noord-Friesland (C);Opleidingsniveau;Hoog;Totaal;80.00
2019;Corop;Noord-Friesland (C);Opleidingsniveau;Laag;Totaal;57.40
2019;Corop;Noord-Friesland (C);Opleidingsniveau;Middelbaar;Totaal;76.70
2019;Corop;Noord-Friesland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Noord-Limburg (C);Opleidingsniveau;Hoog;Totaal;81.00
2019;Corop;Noord-Limburg (C);Opleidingsniveau;Laag;Totaal;61.10
2019;Corop;Noord-Limburg (C);Opleidingsniveau;Middelbaar;Totaal;79.30
2019;Corop;Noord-Limburg (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Noord-Overijssel (C);Opleidingsniveau;Hoog;Totaal;83.20
2019;Corop;Noord-Overijssel (C);Opleidingsniveau;Laag;Totaal;62.20
2019;Corop;Noord-Overijssel (C);Opleidingsniveau;Middelbaar;Totaal;79.80
2019;Corop;Noord-Overijssel (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Hoog;Totaal;81.60
2019;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Laag;Totaal;62.20
2019;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Middelbaar;Totaal;78.70
2019;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Oost-Groningen (C);Opleidingsniveau;Hoog;Totaal;74.30
2019;Corop;Oost-Groningen (C);Opleidingsniveau;Laag;Totaal;53.80
2019;Corop;Oost-Groningen (C);Opleidingsniveau;Middelbaar;Totaal;74.80
2019;Corop;Oost-Groningen (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Hoog;Totaal;80.40
2019;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Laag;Totaal;61.20
2019;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Middelbaar;Totaal;78.70
2019;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Overig Groningen (C);Opleidingsniveau;Hoog;Totaal;80.10
2019;Corop;Overig Groningen (C);Opleidingsniveau;Laag;Totaal;52.50
2019;Corop;Overig Groningen (C);Opleidingsniveau;Middelbaar;Totaal;74.00
2019;Corop;Overig Groningen (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Overig Zeeland (C);Opleidingsniveau;Hoog;Totaal;76.80
2019;Corop;Overig Zeeland (C);Opleidingsniveau;Laag;Totaal;61.10
2019;Corop;Overig Zeeland (C);Opleidingsniveau;Middelbaar;Totaal;78.10
2019;Corop;Overig Zeeland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Twente (C);Opleidingsniveau;Hoog;Totaal;81.60
2019;Corop;Twente (C);Opleidingsniveau;Laag;Totaal;57.10
2019;Corop;Twente (C);Opleidingsniveau;Middelbaar;Totaal;77.00
2019;Corop;Twente (C);Opleidingsniveau;Onbekend;Totaal;0.00
