Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2020;November;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;6548.00
2020;November;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;3040.00
2020;November;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;3849.00
2020;November;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;650.00
2020;November;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;863.00
2020;November;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;4229.00
2020;November;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;2943.00
2020;November;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;510.00
2020;November;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;719.00
2020;November;Nederland;Nederland;Beroepsklasse;Managers;Instroom;1717.00
2020;November;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2326.00
2020;November;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;483.00
2020;November;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;565.00
2020;November;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;737.00
2020;November;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1456.00
2020;November;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;4872.00
2020;November;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;5721.00
2020;November;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;2588.00
2020;November;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;2988.00
2020;November;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;6735.00
2020;November;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;4167.00
2020;November;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1815.00
2020;November;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2411.00
2020;December;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;1231.00
2020;December;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;397.00
2020;December;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;6140.00
2020;December;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;6594.00
2020;December;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;3937.00
2020;December;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;3804.00
2020;December;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;784.00
2020;December;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;931.00
2020;December;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;4359.00
2020;December;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;2991.00
2020;December;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;655.00
2020;December;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;749.00
2020;December;Nederland;Nederland;Beroepsklasse;Managers;Instroom;2165.00
2020;December;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2305.00
2020;December;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;613.00
2020;December;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;602.00
2020;December;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;1052.00
2020;December;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1447.00
2020;December;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;8040.00
2020;December;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;5615.00
2020;December;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;3646.00
2020;December;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;3089.00
2020;December;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;9952.00
2020;December;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;4511.00
2020;December;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;2272.00
2020;December;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2521.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;680.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;481.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;6263.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;7278.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;4115.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;4084.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;887.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;971.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;3816.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;3164.00
2021;Januari;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;703.00
2021;Januari;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;825.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Managers;Instroom;2363.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2710.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;622.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;643.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;1126.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1327.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;6188.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;5690.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;3316.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;3042.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;7468.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;4332.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;2469.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2606.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;416.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;574.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;4532.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;6395.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;3246.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;3595.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;684.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;824.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;2962.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;3407.00
2021;Februari;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;523.00
2021;Februari;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;712.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Managers;Instroom;1531.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2322.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;512.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;629.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;872.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1183.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;4992.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;5159.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;2744.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;2843.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;6830.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;4192.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1933.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2406.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;310.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;758.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;5035.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;6558.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;3334.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;3955.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;698.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;862.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;2767.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;3603.00
2021;Maart;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;510.00
2021;Maart;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;795.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Managers;Instroom;1726.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2487.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;529.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;622.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;865.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1166.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;4625.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;5826.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;2652.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;3056.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;7849.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;4714.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;2157.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2528.00
2021;April;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;183.00
2021;April;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;774.00
2021;April;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;2955.00
2021;April;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;6026.00
2021;April;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;1843.00
2021;April;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;3523.00
2021;April;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;372.00
2021;April;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;814.00
2021;April;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;1455.00
2021;April;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;3432.00
2021;April;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;316.00
2021;April;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;727.00
2021;April;Nederland;Nederland;Beroepsklasse;Managers;Instroom;976.00
2021;April;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2373.00
2021;April;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;280.00
2021;April;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;630.00
2021;April;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;515.00
2021;April;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1164.00
2021;April;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;2575.00
2021;April;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;5727.00
2021;April;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;1397.00
2021;April;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;3085.00
2021;April;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;4836.00
2021;April;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;4125.00
2021;April;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1284.00
2021;April;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2387.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;193.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;776.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;3649.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;6305.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;1861.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;3963.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;434.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;806.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;1203.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;3544.00
2021;Mei;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;341.00
2021;Mei;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;703.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Managers;Instroom;1185.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2398.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;269.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;607.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;587.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1186.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;2498.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;6547.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;1441.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;3296.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;4791.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;4092.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1363.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2410.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;235.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;745.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;4099.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;6160.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;2210.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;4018.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;498.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;819.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;1396.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;3636.00
2021;Juni;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;434.00
2021;Juni;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;632.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Managers;Instroom;1463.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2249.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;331.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;618.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;763.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1104.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;3109.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;6215.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;1621.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;3374.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;6648.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;3854.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1697.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2339.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;239.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;632.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;3136.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;6529.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;1632.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;4049.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;355.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;845.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;1125.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;3827.00
2021;Juli;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;326.00
2021;Juli;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;707.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Managers;Instroom;1023.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2476.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;284.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;618.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;984.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1011.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;3095.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;5557.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;1521.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;3184.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;5899.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;3349.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1361.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2277.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;200.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;443.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;2709.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;5300.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;1455.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;3324.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;360.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;672.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;930.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;3307.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;315.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;536.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Managers;Instroom;960.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2143.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;240.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;570.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;842.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;885.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;2690.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;4333.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;1210.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;2558.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;3945.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;2665.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1274.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;1961.00
2021;September;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;399.00
2021;September;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;372.00
2021;September;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;3972.00
2021;September;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;5043.00
2021;September;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;1980.00
2021;September;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;3189.00
2021;September;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;450.00
2021;September;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;692.00
2021;September;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;1199.00
2021;September;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;2966.00
2021;September;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;415.00
2021;September;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;526.00
2021;September;Nederland;Nederland;Beroepsklasse;Managers;Instroom;1499.00
2021;September;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;1967.00
2021;September;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;377.00
2021;September;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;505.00
2021;September;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;668.00
2021;September;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1058.00
2021;September;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;3065.00
2021;September;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;4182.00
2021;September;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;1481.00
2021;September;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;2531.00
2021;September;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;5902.00
2021;September;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;2815.00
2021;September;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1797.00
2021;September;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2101.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;514.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;331.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;2770.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;5095.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;1477.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;2936.00
