Jaar;Niveau regio;Regio;Leerweg;Sector mbo;Kwalificatieniveau mbo;Aantal
2013;Arbeidsmarktregio;Rijnmond (A);Basisberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;196.00
2013;Arbeidsmarktregio;Rijnmond (A);Basisberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;453.00
2013;Arbeidsmarktregio;Rijnmond (A);Gemengde leerweg;Sectorkamer creatieve industrie en ICT;Totaal;55.00
2013;Arbeidsmarktregio;Rijnmond (A);Gemengde leerweg;Sectorkamer handel;Totaal;48.00
2013;Arbeidsmarktregio;Rijnmond (A);Gemengde leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;67.00
2013;Arbeidsmarktregio;Rijnmond (A);Gemengde leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;25.00
2013;Arbeidsmarktregio;Rijnmond (A);Gemengde leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;37.00
2013;Arbeidsmarktregio;Rijnmond (A);Gemengde leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;67.00
2013;Arbeidsmarktregio;Rijnmond (A);Gemengde leerweg;Sectorkamer zorg, welzijn en sport;Totaal;137.00
2013;Arbeidsmarktregio;Rijnmond (A);Kaderberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;159.00
2013;Arbeidsmarktregio;Rijnmond (A);Kaderberoepsgerichte leerweg;Sectorkamer handel;Totaal;182.00
2013;Arbeidsmarktregio;Rijnmond (A);Kaderberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;252.00
2013;Arbeidsmarktregio;Rijnmond (A);Kaderberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;259.00
2013;Arbeidsmarktregio;Rijnmond (A);Kaderberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;246.00
2013;Arbeidsmarktregio;Rijnmond (A);Kaderberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;281.00
2013;Arbeidsmarktregio;Rijnmond (A);Kaderberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;529.00
2013;Arbeidsmarktregio;Rijnmond (A);Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;392.00
2013;Arbeidsmarktregio;Rijnmond (A);Theoretische leerweg;Sectorkamer handel;Totaal;373.00
2013;Arbeidsmarktregio;Rijnmond (A);Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;371.00
2013;Arbeidsmarktregio;Rijnmond (A);Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;420.00
2013;Arbeidsmarktregio;Rijnmond (A);Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;300.00
2013;Arbeidsmarktregio;Rijnmond (A);Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;451.00
2013;Arbeidsmarktregio;Rijnmond (A);Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;840.00
2013;Arbeidsmarktregio;Rivierenland (A);Totaal;Sectorkamer creatieve industrie en ICT;Totaal;112.00
2013;Arbeidsmarktregio;Rivierenland (A);Totaal;Sectorkamer handel;Totaal;114.00
2013;Arbeidsmarktregio;Rivierenland (A);Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;73.00
2013;Arbeidsmarktregio;Rivierenland (A);Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;115.00
2013;Arbeidsmarktregio;Rivierenland (A);Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;207.00
2013;Arbeidsmarktregio;Rivierenland (A);Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;169.00
2013;Arbeidsmarktregio;Rivierenland (A);Totaal;Sectorkamer zorg, welzijn en sport;Totaal;317.00
2013;Arbeidsmarktregio;Rivierenland (A);Basisberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;14.00
2013;Arbeidsmarktregio;Rivierenland (A);Basisberoepsgerichte leerweg;Sectorkamer handel;Totaal;25.00
2013;Arbeidsmarktregio;Rivierenland (A);Basisberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;21.00
2013;Arbeidsmarktregio;Rivierenland (A);Basisberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;27.00
2013;Arbeidsmarktregio;Rivierenland (A);Basisberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;38.00
2013;Arbeidsmarktregio;Rivierenland (A);Basisberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;35.00
2013;Arbeidsmarktregio;Rivierenland (A);Basisberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;60.00
2013;Arbeidsmarktregio;Rivierenland (A);Gemengde leerweg;Sectorkamer creatieve industrie en ICT;Totaal;23.00
2013;Arbeidsmarktregio;Rivierenland (A);Gemengde leerweg;Sectorkamer handel;Totaal;9.00
2013;Arbeidsmarktregio;Rivierenland (A);Gemengde leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;6.00
2013;Arbeidsmarktregio;Rivierenland (A);Gemengde leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;14.00
2013;Arbeidsmarktregio;Rivierenland (A);Gemengde leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;22.00
2013;Arbeidsmarktregio;Rivierenland (A);Gemengde leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;15.00
2013;Arbeidsmarktregio;Rivierenland (A);Gemengde leerweg;Sectorkamer zorg, welzijn en sport;Totaal;32.00
2013;Arbeidsmarktregio;Rivierenland (A);Kaderberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;19.00
2013;Arbeidsmarktregio;Rivierenland (A);Kaderberoepsgerichte leerweg;Sectorkamer handel;Totaal;27.00
2013;Arbeidsmarktregio;Rivierenland (A);Kaderberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;32.00
2013;Arbeidsmarktregio;Rivierenland (A);Kaderberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;41.00
2013;Arbeidsmarktregio;Rivierenland (A);Kaderberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;77.00
2013;Arbeidsmarktregio;Rivierenland (A);Kaderberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;35.00
2013;Arbeidsmarktregio;Rivierenland (A);Kaderberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;94.00
2013;Arbeidsmarktregio;Rivierenland (A);Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;56.00
2013;Arbeidsmarktregio;Rivierenland (A);Theoretische leerweg;Sectorkamer handel;Totaal;53.00
2013;Arbeidsmarktregio;Rivierenland (A);Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;14.00
2013;Arbeidsmarktregio;Rivierenland (A);Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;33.00
2013;Arbeidsmarktregio;Rivierenland (A);Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;70.00
2013;Arbeidsmarktregio;Rivierenland (A);Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;84.00
2013;Arbeidsmarktregio;Rivierenland (A);Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;131.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Sectorkamer creatieve industrie en ICT;Totaal;338.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Sectorkamer handel;Totaal;321.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;192.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;377.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;510.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;371.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Sectorkamer zorg, welzijn en sport;Totaal;960.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Basisberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;52.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Basisberoepsgerichte leerweg;Sectorkamer handel;Totaal;74.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Basisberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;69.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Basisberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;101.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Basisberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;127.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Basisberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;81.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Basisberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;135.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Gemengde leerweg;Sectorkamer creatieve industrie en ICT;Totaal;11.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Gemengde leerweg;Sectorkamer handel;Totaal;8.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Gemengde leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;6.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Gemengde leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;28.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Gemengde leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;23.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Gemengde leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;6.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Gemengde leerweg;Sectorkamer zorg, welzijn en sport;Totaal;19.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Kaderberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;76.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Kaderberoepsgerichte leerweg;Sectorkamer handel;Totaal;86.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Kaderberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;47.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Kaderberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;108.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Kaderberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;151.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Kaderberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;72.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Kaderberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;281.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;199.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Theoretische leerweg;Sectorkamer handel;Totaal;153.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;70.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;140.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;209.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;212.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;525.00
2013;Arbeidsmarktregio;Twente (A);Totaal;Sectorkamer creatieve industrie en ICT;Totaal;410.00
2013;Arbeidsmarktregio;Twente (A);Totaal;Sectorkamer handel;Totaal;473.00
2013;Arbeidsmarktregio;Twente (A);Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;207.00
2013;Arbeidsmarktregio;Twente (A);Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;494.00
2013;Arbeidsmarktregio;Twente (A);Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;549.00
2013;Arbeidsmarktregio;Twente (A);Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;467.00
2013;Arbeidsmarktregio;Twente (A);Totaal;Sectorkamer zorg, welzijn en sport;Totaal;1182.00
2013;Arbeidsmarktregio;Twente (A);Basisberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;61.00
2013;Arbeidsmarktregio;Twente (A);Basisberoepsgerichte leerweg;Sectorkamer handel;Totaal;112.00
2013;Arbeidsmarktregio;Twente (A);Basisberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;85.00
2013;Arbeidsmarktregio;Twente (A);Basisberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;136.00
2013;Arbeidsmarktregio;Twente (A);Basisberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;148.00
2013;Arbeidsmarktregio;Twente (A);Basisberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;76.00
2013;Arbeidsmarktregio;Twente (A);Basisberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;210.00
2013;Arbeidsmarktregio;Twente (A);Gemengde leerweg;Sectorkamer creatieve industrie en ICT;Totaal;38.00
2013;Arbeidsmarktregio;Twente (A);Gemengde leerweg;Sectorkamer handel;Totaal;45.00
2013;Arbeidsmarktregio;Twente (A);Gemengde leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;12.00
2013;Arbeidsmarktregio;Twente (A);Gemengde leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;40.00
2013;Arbeidsmarktregio;Twente (A);Gemengde leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;68.00
2013;Arbeidsmarktregio;Twente (A);Gemengde leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;42.00
2013;Arbeidsmarktregio;Twente (A);Gemengde leerweg;Sectorkamer zorg, welzijn en sport;Totaal;122.00
2013;Arbeidsmarktregio;Twente (A);Kaderberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;118.00
2013;Arbeidsmarktregio;Twente (A);Kaderberoepsgerichte leerweg;Sectorkamer handel;Totaal;127.00
2013;Arbeidsmarktregio;Twente (A);Kaderberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;66.00
2013;Arbeidsmarktregio;Twente (A);Kaderberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;145.00
2013;Arbeidsmarktregio;Twente (A);Kaderberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;196.00
2013;Arbeidsmarktregio;Twente (A);Kaderberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;134.00
2013;Arbeidsmarktregio;Twente (A);Kaderberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;363.00
2013;Arbeidsmarktregio;Twente (A);Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;193.00
2013;Arbeidsmarktregio;Twente (A);Theoretische leerweg;Sectorkamer handel;Totaal;189.00
2013;Arbeidsmarktregio;Twente (A);Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;44.00
2013;Arbeidsmarktregio;Twente (A);Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;173.00
2013;Arbeidsmarktregio;Twente (A);Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;137.00
2013;Arbeidsmarktregio;Twente (A);Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;215.00
2013;Arbeidsmarktregio;Twente (A);Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;487.00
2013;Arbeidsmarktregio;West-Brabant (A);Totaal;Sectorkamer creatieve industrie en ICT;Totaal;366.00
2013;Arbeidsmarktregio;West-Brabant (A);Totaal;Sectorkamer handel;Totaal;400.00
2013;Arbeidsmarktregio;West-Brabant (A);Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;225.00
2013;Arbeidsmarktregio;West-Brabant (A);Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;540.00
2013;Arbeidsmarktregio;West-Brabant (A);Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;829.00
2013;Arbeidsmarktregio;West-Brabant (A);Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;425.00
2013;Arbeidsmarktregio;West-Brabant (A);Totaal;Sectorkamer zorg, welzijn en sport;Totaal;993.00
2013;Arbeidsmarktregio;West-Brabant (A);Basisberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;38.00
2013;Arbeidsmarktregio;West-Brabant (A);Basisberoepsgerichte leerweg;Sectorkamer handel;Totaal;88.00
2013;Arbeidsmarktregio;West-Brabant (A);Basisberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;85.00
2013;Arbeidsmarktregio;West-Brabant (A);Basisberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;124.00
2013;Arbeidsmarktregio;West-Brabant (A);Basisberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;180.00
2013;Arbeidsmarktregio;West-Brabant (A);Basisberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;79.00
2013;Arbeidsmarktregio;West-Brabant (A);Basisberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;192.00
2013;Arbeidsmarktregio;West-Brabant (A);Gemengde leerweg;Sectorkamer creatieve industrie en ICT;Totaal;17.00
2013;Arbeidsmarktregio;West-Brabant (A);Gemengde leerweg;Sectorkamer handel;Totaal;14.00
2013;Arbeidsmarktregio;West-Brabant (A);Gemengde leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;10.00
2013;Arbeidsmarktregio;West-Brabant (A);Gemengde leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;31.00
2013;Arbeidsmarktregio;West-Brabant (A);Gemengde leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;19.00
2013;Arbeidsmarktregio;West-Brabant (A);Gemengde leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;22.00
2013;Arbeidsmarktregio;West-Brabant (A);Gemengde leerweg;Sectorkamer zorg, welzijn en sport;Totaal;39.00
2013;Arbeidsmarktregio;West-Brabant (A);Kaderberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;88.00
2013;Arbeidsmarktregio;West-Brabant (A);Kaderberoepsgerichte leerweg;Sectorkamer handel;Totaal;99.00
2013;Arbeidsmarktregio;West-Brabant (A);Kaderberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;68.00
2013;Arbeidsmarktregio;West-Brabant (A);Kaderberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;161.00
2013;Arbeidsmarktregio;West-Brabant (A);Kaderberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;255.00
2013;Arbeidsmarktregio;West-Brabant (A);Kaderberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;91.00
2013;Arbeidsmarktregio;West-Brabant (A);Kaderberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;267.00
2013;Arbeidsmarktregio;West-Brabant (A);Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;223.00
2013;Arbeidsmarktregio;West-Brabant (A);Theoretische leerweg;Sectorkamer handel;Totaal;199.00
2013;Arbeidsmarktregio;West-Brabant (A);Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;62.00
2013;Arbeidsmarktregio;West-Brabant (A);Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;224.00
2013;Arbeidsmarktregio;West-Brabant (A);Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;375.00
2013;Arbeidsmarktregio;West-Brabant (A);Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;233.00
2013;Arbeidsmarktregio;West-Brabant (A);Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;495.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Sectorkamer creatieve industrie en ICT;Totaal;196.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Sectorkamer handel;Totaal;171.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;90.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;250.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;253.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;343.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Sectorkamer zorg, welzijn en sport;Totaal;466.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Basisberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;23.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Basisberoepsgerichte leerweg;Sectorkamer handel;Totaal;69.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Basisberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;30.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Basisberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;74.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Basisberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;66.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Basisberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;67.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Basisberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;101.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Gemengde leerweg;Sectorkamer creatieve industrie en ICT;Totaal;
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Gemengde leerweg;Sectorkamer handel;Totaal;
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Gemengde leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Gemengde leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;21.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Gemengde leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;7.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Gemengde leerweg;Sectorkamer zorg, welzijn en sport;Totaal;20.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Kaderberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;63.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Kaderberoepsgerichte leerweg;Sectorkamer handel;Totaal;56.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Kaderberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;32.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Kaderberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;99.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Kaderberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;69.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Kaderberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;83.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Kaderberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;154.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;107.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Theoretische leerweg;Sectorkamer handel;Totaal;43.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;26.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;77.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;97.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;186.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;191.00
2013;Arbeidsmarktregio;Zeeland (A);Totaal;Sectorkamer creatieve industrie en ICT;Totaal;174.00
2013;Arbeidsmarktregio;Zeeland (A);Totaal;Sectorkamer handel;Totaal;207.00
2013;Arbeidsmarktregio;Zeeland (A);Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;207.00
2013;Arbeidsmarktregio;Zeeland (A);Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;409.00
2013;Arbeidsmarktregio;Zeeland (A);Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;316.00
2013;Arbeidsmarktregio;Zeeland (A);Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;270.00
2013;Arbeidsmarktregio;Zeeland (A);Totaal;Sectorkamer zorg, welzijn en sport;Totaal;641.00
2013;Arbeidsmarktregio;Zeeland (A);Basisberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;24.00
2013;Arbeidsmarktregio;Zeeland (A);Basisberoepsgerichte leerweg;Sectorkamer handel;Totaal;55.00
