Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloosheidspercentage
2018;Gemeente;Baarn;Totaal;Totaal;Totaal;4.40
2018;Gemeente;Barendrecht;Totaal;Totaal;Totaal;4.50
2018;Gemeente;Barneveld;Totaal;Totaal;Totaal;3.70
2018;Gemeente;Beek;Totaal;Totaal;Totaal;4.40
2018;Gemeente;Beekdaelen;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Beesel;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Berg en Dal;Totaal;Totaal;Totaal;4.60
2018;Gemeente;Bergeijk;Totaal;Totaal;Totaal;3.70
2018;Gemeente;Bergen (L.);Totaal;Totaal;Totaal;4.40
2018;Gemeente;Bergen (NH.);Totaal;Totaal;Totaal;4.50
2018;Gemeente;Bergen op Zoom;Totaal;Totaal;Totaal;5.00
2018;Gemeente;Berkelland;Totaal;Totaal;Totaal;4.10
2018;Gemeente;Bernheze;Totaal;Totaal;Totaal;4.00
2018;Gemeente;Best;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Beuningen;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Beverwijk;Totaal;Totaal;Totaal;4.70
2018;Gemeente;Bladel;Totaal;Totaal;Totaal;3.80
2018;Gemeente;Blaricum;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Bloemendaal;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Bodegraven-Reeuwijk;Totaal;Totaal;Totaal;4.00
2018;Gemeente;Boekel;Totaal;Totaal;Totaal;3.70
2018;Gemeente;Borger-Odoorn;Totaal;Totaal;Totaal;4.80
2018;Gemeente;Borne;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Borsele;Totaal;Totaal;Totaal;3.50
2018;Gemeente;Boxtel;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Breda;Totaal;Totaal;Totaal;4.80
2018;Gemeente;Bronckhorst;Totaal;Totaal;Totaal;4.00
2018;Gemeente;Brummen;Totaal;Totaal;Totaal;4.50
2018;Gemeente;Brunssum;Totaal;Totaal;Totaal;5.10
2018;Gemeente;Bunnik;Totaal;Totaal;Totaal;3.80
2018;Gemeente;Bunschoten;Totaal;Totaal;Totaal;3.60
2018;Gemeente;Buren;Totaal;Totaal;Totaal;3.90
2018;Gemeente;Capelle aan den IJssel;Totaal;Totaal;Totaal;5.40
2018;Gemeente;Castricum;Totaal;Totaal;Totaal;3.90
2018;Gemeente;Coevorden;Totaal;Totaal;Totaal;4.80
2018;Gemeente;Cranendonck;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Culemborg;Totaal;Totaal;Totaal;4.60
2018;Gemeente;Dalfsen;Totaal;Totaal;Totaal;4.00
2018;Gemeente;Dantumadiel;Totaal;Totaal;Totaal;4.80
2018;Gemeente;De Bilt;Totaal;Totaal;Totaal;4.40
2018;Gemeente;De Fryske Marren;Totaal;Totaal;Totaal;4.60
2018;Gemeente;De Ronde Venen;Totaal;Totaal;Totaal;4.00
2018;Gemeente;De Wolden;Totaal;Totaal;Totaal;4.00
2018;Gemeente;Delft;Totaal;Totaal;Totaal;5.80
2018;Gemeente;Den Helder;Totaal;Totaal;Totaal;5.00
2018;Gemeente;Deurne;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Deventer;Totaal;Totaal;Totaal;5.60
2018;Gemeente;Diemen;Totaal;Totaal;Totaal;5.70
2018;Gemeente;Dijk en Waard;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Dinkelland;Totaal;Totaal;Totaal;3.80
2018;Gemeente;Doesburg;Totaal;Totaal;Totaal;5.30
2018;Gemeente;Doetinchem;Totaal;Totaal;Totaal;4.70
2018;Gemeente;Dongen;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Dordrecht;Totaal;Totaal;Totaal;5.30
2018;Gemeente;Drechterland;Totaal;Totaal;Totaal;4.00
2018;Gemeente;Drimmelen;Totaal;Totaal;Totaal;3.80
2018;Gemeente;Dronten;Totaal;Totaal;Totaal;4.40
2018;Gemeente;Druten;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Duiven;Totaal;Totaal;Totaal;4.80
2018;Gemeente;Echt-Susteren;Totaal;Totaal;Totaal;4.40
2018;Gemeente;Edam-Volendam;Totaal;Totaal;Totaal;3.80
2018;Gemeente;Ede;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Eemnes;Totaal;Totaal;Totaal;4.00
2018;Gemeente;Eemsdelta;Totaal;Totaal;Totaal;5.40
2018;Gemeente;Eersel;Totaal;Totaal;Totaal;3.70
2018;Gemeente;Eijsden-Margraten;Totaal;Totaal;Totaal;3.70
2018;Gemeente;Eindhoven;Totaal;Totaal;Totaal;5.30
2018;Gemeente;Elburg;Totaal;Totaal;Totaal;4.10
2018;Gemeente;Emmen;Totaal;Totaal;Totaal;6.00
2018;Gemeente;Enkhuizen;Totaal;Totaal;Totaal;4.60
2018;Gemeente;Enschede;Totaal;Totaal;Totaal;6.20
2018;Gemeente;Epe;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Ermelo;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Etten-Leur;Totaal;Totaal;Totaal;4.60
2018;Gemeente;Geertruidenberg;Totaal;Totaal;Totaal;4.00
2018;Gemeente;Geldrop-Mierlo;Totaal;Totaal;Totaal;4.40
2018;Gemeente;Gemert-Bakel;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Gennep;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Gilze en Rijen;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Goeree-Overflakkee;Totaal;Totaal;Totaal;3.80
2018;Gemeente;Goes;Totaal;Totaal;Totaal;3.90
2018;Gemeente;Goirle;Totaal;Totaal;Totaal;4.00
2018;Gemeente;Gooise Meren;Totaal;Totaal;Totaal;4.40
2018;Gemeente;Gorinchem;Totaal;Totaal;Totaal;5.00
2018;Gemeente;Gouda;Totaal;Totaal;Totaal;4.80
2018;Gemeente;Groningen (gem);Totaal;Totaal;Totaal;7.50
2018;Gemeente;Gulpen-Wittem;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Haaksbergen;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Haarlem;Totaal;Totaal;Totaal;4.60
2018;Gemeente;Haarlemmermeer;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Halderberge;Totaal;Totaal;Totaal;4.10
2018;Gemeente;Hardenberg;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Harderwijk;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Hardinxveld-Giessendam;Totaal;Totaal;Totaal;3.90
2018;Gemeente;Harlingen;Totaal;Totaal;Totaal;5.20
2018;Gemeente;Hattem;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Heemskerk;Totaal;Totaal;Totaal;4.40
2018;Gemeente;Heemstede;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Heerde;Totaal;Totaal;Totaal;3.70
2018;Gemeente;Heerenveen;Totaal;Totaal;Totaal;4.90
2018;Gemeente;Heerlen;Totaal;Totaal;Totaal;5.80
2018;Gemeente;Heeze-Leende;Totaal;Totaal;Totaal;3.80
2018;Gemeente;Heiloo;Totaal;Totaal;Totaal;4.10
2018;Gemeente;Hellendoorn;Totaal;Totaal;Totaal;3.90
2018;Gemeente;Helmond;Totaal;Totaal;Totaal;5.30
2018;Gemeente;Hendrik-Ido-Ambacht;Totaal;Totaal;Totaal;4.00
2018;Gemeente;Hengelo;Totaal;Totaal;Totaal;5.00
2018;Gemeente;Het Hogeland;Totaal;Totaal;Totaal;4.80
2018;Gemeente;Heumen;Totaal;Totaal;Totaal;4.10
2018;Gemeente;Heusden;Totaal;Totaal;Totaal;4.10
2018;Gemeente;Hillegom;Totaal;Totaal;Totaal;3.90
2018;Gemeente;Hilvarenbeek;Totaal;Totaal;Totaal;3.70
2018;Gemeente;Hilversum;Totaal;Totaal;Totaal;5.10
2018;Gemeente;Hoeksche Waard;Totaal;Totaal;Totaal;3.90
2018;Gemeente;Hof van Twente;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Hollands Kroon;Totaal;Totaal;Totaal;3.80
2018;Gemeente;Hoogeveen;Totaal;Totaal;Totaal;4.70
2018;Gemeente;Hoorn;Totaal;Totaal;Totaal;5.10
2018;Gemeente;Horst aan de Maas;Totaal;Totaal;Totaal;3.60
2018;Gemeente;Houten;Totaal;Totaal;Totaal;4.10
2018;Gemeente;Huizen;Totaal;Totaal;Totaal;4.50
2018;Gemeente;Hulst;Totaal;Totaal;Totaal;4.10
2018;Gemeente;IJsselstein;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Kaag en Braassem;Totaal;Totaal;Totaal;3.80
2018;Gemeente;Kampen;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Kapelle;Totaal;Totaal;Totaal;3.60
2018;Gemeente;Katwijk;Totaal;Totaal;Totaal;3.70
2018;Gemeente;Kerkrade;Totaal;Totaal;Totaal;5.60
2018;Gemeente;Koggenland;Totaal;Totaal;Totaal;4.00
2018;Gemeente;Krimpen aan den IJssel;Totaal;Totaal;Totaal;4.50
2018;Gemeente;Krimpenerwaard;Totaal;Totaal;Totaal;4.00
2018;Gemeente;Laarbeek;Totaal;Totaal;Totaal;4.00
2018;Gemeente;Land van Cuijk;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Landgraaf;Totaal;Totaal;Totaal;5.00
2018;Gemeente;Landsmeer;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Lansingerland;Totaal;Totaal;Totaal;3.80
2018;Gemeente;Laren;Totaal;Totaal;Totaal;4.40
2018;Gemeente;Leeuwarden;Totaal;Totaal;Totaal;7.00
2018;Gemeente;Leiden;Totaal;Totaal;Totaal;5.30
2018;Gemeente;Leiderdorp;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Leidschendam-Voorburg;Totaal;Totaal;Totaal;5.00
2018;Gemeente;Lelystad;Totaal;Totaal;Totaal;5.60
2018;Gemeente;Leudal;Totaal;Totaal;Totaal;3.90
2018;Gemeente;Leusden;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Lingewaard;Totaal;Totaal;Totaal;4.40
2018;Gemeente;Lisse;Totaal;Totaal;Totaal;3.90
2018;Gemeente;Lochem;Totaal;Totaal;Totaal;4.00
2018;Gemeente;Loon op Zand;Totaal;Totaal;Totaal;4.10
2018;Gemeente;Lopik;Totaal;Totaal;Totaal;3.80
2018;Gemeente;Losser;Totaal;Totaal;Totaal;4.60
2018;Gemeente;Maasdriel;Totaal;Totaal;Totaal;3.80
2018;Gemeente;Maasgouw;Totaal;Totaal;Totaal;4.00
2018;Gemeente;Maashorst;Totaal;Totaal;Totaal;4.10
2018;Gemeente;Maassluis;Totaal;Totaal;Totaal;5.10
2018;Gemeente;Maastricht;Totaal;Totaal;Totaal;5.20
2018;Gemeente;Medemblik;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Meerssen;Totaal;Totaal;Totaal;4.40
2018;Gemeente;Meierijstad;Totaal;Totaal;Totaal;3.80
2018;Gemeente;Meppel;Totaal;Totaal;Totaal;4.80
2018;Gemeente;Middelburg;Totaal;Totaal;Totaal;4.40
2018;Gemeente;Midden-Delfland;Totaal;Totaal;Totaal;3.60
2018;Gemeente;Midden-Drenthe;Totaal;Totaal;Totaal;4.40
2018;Gemeente;Midden-Groningen;Totaal;Totaal;Totaal;5.90
2018;Gemeente;Moerdijk;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Molenlanden;Totaal;Totaal;Totaal;3.80
2018;Gemeente;Montferland;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Montfoort;Totaal;Totaal;Totaal;3.80
2018;Gemeente;Mook en Middelaar;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Neder-Betuwe;Totaal;Totaal;Totaal;3.90
2018;Gemeente;Nederweert;Totaal;Totaal;Totaal;3.80
2018;Gemeente;Nieuwegein;Totaal;Totaal;Totaal;4.70
2018;Gemeente;Nieuwkoop;Totaal;Totaal;Totaal;3.60
2018;Gemeente;Nijkerk;Totaal;Totaal;Totaal;3.80
2018;Gemeente;Nijmegen;Totaal;Totaal;Totaal;5.80
2018;Gemeente;Nissewaard;Totaal;Totaal;Totaal;4.90
2018;Gemeente;Noardeast-Fryslân;Totaal;Totaal;Totaal;4.70
2018;Gemeente;Noord-Beveland;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Noordenveld;Totaal;Totaal;Totaal;4.50
2018;Gemeente;Noordoostpolder;Totaal;Totaal;Totaal;4.40
2018;Gemeente;Noordwijk;Totaal;Totaal;Totaal;4.10
2018;Gemeente;Nuenen, Gerwen en Nederwetten;Totaal;Totaal;Totaal;4.10
2018;Gemeente;Nunspeet;Totaal;Totaal;Totaal;3.70
2018;Gemeente;Oegstgeest;Totaal;Totaal;Totaal;4.10
2018;Gemeente;Oirschot;Totaal;Totaal;Totaal;3.80
2018;Gemeente;Oisterwijk;Totaal;Totaal;Totaal;4.00
2018;Gemeente;Oldambt;Totaal;Totaal;Totaal;6.50
2018;Gemeente;Oldebroek;Totaal;Totaal;Totaal;3.80
2018;Gemeente;Oldenzaal;Totaal;Totaal;Totaal;4.40
2018;Gemeente;Olst-Wijhe;Totaal;Totaal;Totaal;4.00
2018;Gemeente;Ommen;Totaal;Totaal;Totaal;4.10
2018;Gemeente;Oost Gelre;Totaal;Totaal;Totaal;3.70
2018;Gemeente;Oosterhout;Totaal;Totaal;Totaal;4.50
2018;Gemeente;Ooststellingwerf;Totaal;Totaal;Totaal;4.60
2018;Gemeente;Oostzaan;Totaal;Totaal;Totaal;4.00
2018;Gemeente;Opmeer;Totaal;Totaal;Totaal;3.90
2018;Gemeente;Opsterland;Totaal;Totaal;Totaal;4.60
2018;Gemeente;Oss;Totaal;Totaal;Totaal;4.80
2018;Gemeente;Oude IJsselstreek;Totaal;Totaal;Totaal;4.40
2018;Gemeente;Ouder-Amstel;Totaal;Totaal;Totaal;4.70
2018;Gemeente;Oudewater;Totaal;Totaal;Totaal;3.80
2018;Gemeente;Overbetuwe;Totaal;Totaal;Totaal;4.10
2018;Gemeente;Papendrecht;Totaal;Totaal;Totaal;4.40
2018;Gemeente;Peel en Maas;Totaal;Totaal;Totaal;3.60
2018;Gemeente;Pekela;Totaal;Totaal;Totaal;5.70
2018;Gemeente;Pijnacker-Nootdorp;Totaal;Totaal;Totaal;3.80
2018;Gemeente;Purmerend;Totaal;Totaal;Totaal;4.90
2018;Gemeente;Putten;Totaal;Totaal;Totaal;3.80
2018;Gemeente;Raalte;Totaal;Totaal;Totaal;3.80
2018;Gemeente;Reimerswaal;Totaal;Totaal;Totaal;3.80
2018;Gemeente;Renkum;Totaal;Totaal;Totaal;4.50
2018;Gemeente;Renswoude;Totaal;Totaal;Totaal;3.30
2018;Gemeente;Reusel-De Mierden;Totaal;Totaal;Totaal;3.50
2018;Gemeente;Rheden;Totaal;Totaal;Totaal;4.90
2018;Gemeente;Rhenen;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Ridderkerk;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Rijssen-Holten;Totaal;Totaal;Totaal;3.90
2018;Gemeente;Rijswijk;Totaal;Totaal;Totaal;5.20
2018;Gemeente;Roerdalen;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Roermond;Totaal;Totaal;Totaal;5.00
2018;Gemeente;Roosendaal;Totaal;Totaal;Totaal;5.00
2018;Gemeente;Rotterdam;Totaal;Totaal;Totaal;7.30
2018;Gemeente;Rozendaal;Totaal;Totaal;Totaal;4.00
2018;Gemeente;Rucphen;Totaal;Totaal;Totaal;4.10
2018;Gemeente;Schagen;Totaal;Totaal;Totaal;3.90
2018;Gemeente;Scherpenzeel;Totaal;Totaal;Totaal;3.60
2018;Gemeente;Schiedam;Totaal;Totaal;Totaal;5.80
2018;Gemeente;Schiermonnikoog;Totaal;Totaal;Totaal;4.00
2018;Gemeente;Schouwen-Duiveland;Totaal;Totaal;Totaal;3.80
2018;Gemeente;Simpelveld;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Sint-Michielsgestel;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Sittard-Geleen;Totaal;Totaal;Totaal;4.90
2018;Gemeente;Sliedrecht;Totaal;Totaal;Totaal;4.40
2018;Gemeente;Sluis;Totaal;Totaal;Totaal;4.10
2018;Gemeente;Smallingerland;Totaal;Totaal;Totaal;5.10
2018;Gemeente;Soest;Totaal;Totaal;Totaal;4.80
2018;Gemeente;Someren;Totaal;Totaal;Totaal;4.00
2018;Gemeente;Son en Breugel;Totaal;Totaal;Totaal;4.10
2018;Gemeente;Stadskanaal;Totaal;Totaal;Totaal;5.90
2018;Gemeente;Staphorst;Totaal;Totaal;Totaal;3.70
2018;Gemeente;Stede Broec;Totaal;Totaal;Totaal;4.60
2018;Gemeente;Steenbergen;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Steenwijkerland;Totaal;Totaal;Totaal;4.60
2018;Gemeente;Stein;Totaal;Totaal;Totaal;4.10
2018;Gemeente;Stichtse Vecht;Totaal;Totaal;Totaal;4.10
2018;Gemeente;Súdwest-Fryslân;Totaal;Totaal;Totaal;4.90
2018;Gemeente;Terneuzen;Totaal;Totaal;Totaal;4.10
2018;Gemeente;Terschelling;Totaal;Totaal;Totaal;3.70
2018;Gemeente;Texel;Totaal;Totaal;Totaal;4.10
2018;Gemeente;Teylingen;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Tholen;Totaal;Totaal;Totaal;3.80
2018;Gemeente;Tiel;Totaal;Totaal;Totaal;5.20
2018;Gemeente;Tilburg;Totaal;Totaal;Totaal;4.80
2018;Gemeente;Tubbergen;Totaal;Totaal;Totaal;3.70
2018;Gemeente;Twenterand;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Tynaarlo;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Tytsjerksteradiel;Totaal;Totaal;Totaal;4.50
2018;Gemeente;Uitgeest;Totaal;Totaal;Totaal;3.90
2018;Gemeente;Uithoorn;Totaal;Totaal;Totaal;4.40
2018;Gemeente;Urk;Totaal;Totaal;Totaal;3.50
2018;Gemeente;Utrecht (gem);Totaal;Totaal;Totaal;4.90
2018;Gemeente;Utrechtse Heuvelrug;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Vaals;Totaal;Totaal;Totaal;6.50
2018;Gemeente;Valkenburg aan de Geul;Totaal;Totaal;Totaal;4.40
2018;Gemeente;Valkenswaard;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Veendam;Totaal;Totaal;Totaal;6.00
2018;Gemeente;Veenendaal;Totaal;Totaal;Totaal;4.60
2018;Gemeente;Veere;Totaal;Totaal;Totaal;3.60
2018;Gemeente;Veldhoven;Totaal;Totaal;Totaal;3.90
2018;Gemeente;Velsen;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Venlo;Totaal;Totaal;Totaal;5.20
2018;Gemeente;Venray;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Vijfheerenlanden;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Vlaardingen;Totaal;Totaal;Totaal;5.40
2018;Gemeente;Vlieland;Totaal;Totaal;Totaal;4.00
2018;Gemeente;Vlissingen;Totaal;Totaal;Totaal;5.40
2018;Gemeente;Voerendaal;Totaal;Totaal;Totaal;4.10
2018;Gemeente;Voorne aan Zee;Totaal;Totaal;Totaal;4.40
2018;Gemeente;Voorschoten;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Voorst;Totaal;Totaal;Totaal;3.90
2018;Gemeente;Vught;Totaal;Totaal;Totaal;4.00
2018;Gemeente;Waadhoeke;Totaal;Totaal;Totaal;4.40
2018;Gemeente;Waalre;Totaal;Totaal;Totaal;4.10
2018;Gemeente;Waalwijk;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Waddinxveen;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Wageningen;Totaal;Totaal;Totaal;5.40
2018;Gemeente;Wassenaar;Totaal;Totaal;Totaal;4.80
2018;Gemeente;Waterland;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Weert;Totaal;Totaal;Totaal;4.90
2018;Gemeente;West Betuwe;Totaal;Totaal;Totaal;3.90
2018;Gemeente;West Maas en Waal;Totaal;Totaal;Totaal;4.00
2018;Gemeente;Westerkwartier;Totaal;Totaal;Totaal;4.40
2018;Gemeente;Westerveld;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Westervoort;Totaal;Totaal;Totaal;4.90
2018;Gemeente;Westerwolde;Totaal;Totaal;Totaal;5.30
2018;Gemeente;Westland;Totaal;Totaal;Totaal;3.80
2018;Gemeente;Weststellingwerf;Totaal;Totaal;Totaal;4.50
2018;Gemeente;Wierden;Totaal;Totaal;Totaal;3.80
2018;Gemeente;Wijchen;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Wijdemeren;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Wijk bij Duurstede;Totaal;Totaal;Totaal;4.10
2018;Gemeente;Winterswijk;Totaal;Totaal;Totaal;4.40
2018;Gemeente;Woensdrecht;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Woerden;Totaal;Totaal;Totaal;4.10
2018;Gemeente;Wormerland;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Woudenberg;Totaal;Totaal;Totaal;3.90
2018;Gemeente;Zaanstad;Totaal;Totaal;Totaal;5.20
2018;Gemeente;Zaltbommel;Totaal;Totaal;Totaal;4.00
2018;Gemeente;Zandvoort;Totaal;Totaal;Totaal;4.90
2018;Gemeente;Zeewolde;Totaal;Totaal;Totaal;4.30
2018;Gemeente;Zeist;Totaal;Totaal;Totaal;4.90
2018;Gemeente;Zevenaar;Totaal;Totaal;Totaal;4.60
2018;Gemeente;Zoetermeer;Totaal;Totaal;Totaal;5.10
2018;Gemeente;Zoeterwoude;Totaal;Totaal;Totaal;3.60
2018;Gemeente;Zuidplas;Totaal;Totaal;Totaal;4.00
2018;Gemeente;Zundert;Totaal;Totaal;Totaal;4.20
2018;Gemeente;Zutphen;Totaal;Totaal;Totaal;5.90
2018;Gemeente;Zwartewaterland;Totaal;Totaal;Totaal;3.90
2018;Gemeente;Zwijndrecht;Totaal;Totaal;Totaal;5.10
2018;Gemeente;Zwolle;Totaal;Totaal;Totaal;4.70
2019;Nederland;Nederland;Totaal;Totaal;Totaal;4.40
2019;Provincie;Drenthe;Totaal;Totaal;Totaal;4.00
2019;Provincie;Flevoland;Totaal;Totaal;Totaal;4.60
2019;Provincie;Fryslân;Totaal;Totaal;Totaal;4.40
2019;Provincie;Gelderland;Totaal;Totaal;Totaal;4.10
2019;Provincie;Groningen;Totaal;Totaal;Totaal;5.60
2019;Provincie;Limburg;Totaal;Totaal;Totaal;4.30
2019;Provincie;Noord-Brabant;Totaal;Totaal;Totaal;4.20
2019;Provincie;Noord-Holland;Totaal;Totaal;Totaal;4.50
2019;Provincie;Overijssel;Totaal;Totaal;Totaal;4.20
2019;Provincie;Utrecht;Totaal;Totaal;Totaal;4.00
2019;Provincie;Zeeland;Totaal;Totaal;Totaal;3.90
2019;Provincie;Zuid-Holland;Totaal;Totaal;Totaal;5.00
2019;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;Totaal;3.70
2019;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;Totaal;3.80
2019;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;Totaal;4.40
2019;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;Totaal;4.10
2019;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;Totaal;4.70
2019;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;Totaal;3.90
2019;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;Totaal;4.40
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;Totaal;4.10
2019;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;Totaal;3.80
2019;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;Totaal;5.30
2019;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;Totaal;4.90
2019;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;Totaal;5.50
2019;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;Totaal;4.20
2019;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;Totaal;4.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;Totaal;4.30
2019;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;Totaal;4.50
2019;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;Totaal;4.10
2019;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;Totaal;4.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;Totaal;4.10
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;Totaal;3.90
2019;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;Totaal;3.90
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;Totaal;3.90
2019;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;Totaal;3.90
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;Totaal;4.50
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;5.60
2019;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;Totaal;3.80
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;Totaal;4.00
2019;Arbeidsmarktregio;Twente (A);Totaal;Totaal;Totaal;4.30
2019;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;Totaal;4.20
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;Totaal;4.10
2019;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;Totaal;3.90
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;Totaal;4.20
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;Totaal;4.20
2019;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;Totaal;4.60
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;Totaal;4.30
2019;Corop;Achterhoek (C);Totaal;Totaal;Totaal;3.80
2019;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Totaal;Totaal;5.50
2019;Corop;Agglomeratie Haarlem (C);Totaal;Totaal;Totaal;4.30
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Totaal;Totaal;4.10
2019;Corop;Alkmaar en omgeving (C);Totaal;Totaal;Totaal;4.00
2019;Corop;Arnhem/Nijmegen (C);Totaal;Totaal;Totaal;4.50
2019;Corop;Delft en Westland (C);Totaal;Totaal;Totaal;4.30
2019;Corop;Delfzijl en omgeving (C);Totaal;Totaal;Totaal;4.70
2019;Corop;Flevoland (C);Totaal;Totaal;Totaal;4.60
2019;Corop;Groot-Amsterdam (C);Totaal;Totaal;Totaal;4.80
2019;Corop;Groot-Rijnmond (C);Totaal;Totaal;Totaal;5.50
2019;Corop;Het Gooi en Vechtstreek (C);Totaal;Totaal;Totaal;4.10
2019;Corop;IJmond (C);Totaal;Totaal;Totaal;3.90
2019;Corop;Kop van Noord-Holland (C);Totaal;Totaal;Totaal;3.90
2019;Corop;Midden-Limburg (C);Totaal;Totaal;Totaal;4.00
2019;Corop;Midden-Noord-Brabant (C);Totaal;Totaal;Totaal;4.30
2019;Corop;Noord-Drenthe (C);Totaal;Totaal;Totaal;3.90
2019;Corop;Noord-Friesland (C);Totaal;Totaal;Totaal;4.70
