Jaar;Maand;Niveau regio;Regio;Beroepsklasse;Aantal
2022;Oktober;Arbeidsmarktregio;Drechtsteden (A);Totaal;4111.00
2022;Oktober;Arbeidsmarktregio;Drenthe (A);Totaal;5304.00
2022;Oktober;Arbeidsmarktregio;Flevoland (A);Totaal;6452.00
2022;Oktober;Arbeidsmarktregio;FoodValley (A);Totaal;4406.00
2022;Oktober;Arbeidsmarktregio;Friesland (A);Totaal;12233.00
2022;Oktober;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;3135.00
2022;Oktober;Arbeidsmarktregio;Gorinchem (A);Totaal;1632.00
2022;Oktober;Arbeidsmarktregio;Groningen (A);Totaal;13775.00
2022;Oktober;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;19417.00
2022;Oktober;Arbeidsmarktregio;Haaglanden (A);Totaal;12257.00
2022;Oktober;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;4102.00
2022;Oktober;Arbeidsmarktregio;Holland Rijnland (A);Totaal;7701.00
2022;Oktober;Arbeidsmarktregio;Midden-Brabant (A);Totaal;6764.00
2022;Oktober;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;6923.00
2022;Oktober;Arbeidsmarktregio;Midden-Holland (A);Totaal;2329.00
2022;Oktober;Arbeidsmarktregio;Midden-Limburg (A);Totaal;4209.00
2022;Oktober;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;11031.00
2022;Oktober;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;9554.00
2022;Oktober;Arbeidsmarktregio;Noord-Limburg (A);Totaal;5380.00
2022;Oktober;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;9407.00
2022;Oktober;Arbeidsmarktregio;Regio Zwolle (A);Totaal;10115.00
2022;Oktober;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;5413.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Totaal;22494.00
2022;Oktober;Arbeidsmarktregio;Rivierenland (A);Totaal;3508.00
2022;Oktober;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;10079.00
2022;Oktober;Arbeidsmarktregio;Twente (A);Totaal;10771.00
2022;Oktober;Arbeidsmarktregio;West-Brabant (A);Totaal;9564.00
2022;Oktober;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;4420.00
2022;Oktober;Arbeidsmarktregio;Zeeland (A);Totaal;4821.00
2022;Oktober;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;4629.00
2022;Oktober;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;5343.00
2022;Oktober;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;10004.00
2022;Oktober;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;7439.00
2022;November;Arbeidsmarktregio;Achterhoek (A);Totaal;4558.00
2022;November;Arbeidsmarktregio;Amersfoort (A);Totaal;4584.00
2022;November;Arbeidsmarktregio;Drechtsteden (A);Totaal;4095.00
2022;November;Arbeidsmarktregio;Drenthe (A);Totaal;5195.00
2022;November;Arbeidsmarktregio;Flevoland (A);Totaal;6393.00
2022;November;Arbeidsmarktregio;FoodValley (A);Totaal;4325.00
2022;November;Arbeidsmarktregio;Friesland (A);Totaal;11869.00
2022;November;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;3095.00
2022;November;Arbeidsmarktregio;Gorinchem (A);Totaal;1574.00
2022;November;Arbeidsmarktregio;Groningen (A);Totaal;13549.00
2022;November;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;19065.00
2022;November;Arbeidsmarktregio;Haaglanden (A);Totaal;12057.00
2022;November;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;3961.00
2022;November;Arbeidsmarktregio;Holland Rijnland (A);Totaal;7571.00
2022;November;Arbeidsmarktregio;Midden-Brabant (A);Totaal;6779.00
2022;November;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;6776.00
2022;November;Arbeidsmarktregio;Midden-Holland (A);Totaal;2288.00
2022;November;Arbeidsmarktregio;Midden-Limburg (A);Totaal;4117.00
2022;November;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;10830.00
2022;November;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;9370.00
2022;November;Arbeidsmarktregio;Noord-Limburg (A);Totaal;5282.00
2022;November;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;9322.00
2022;November;Arbeidsmarktregio;Regio Zwolle (A);Totaal;9880.00
2022;November;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;5289.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Totaal;22282.00
2022;November;Arbeidsmarktregio;Rivierenland (A);Totaal;3421.00
2022;November;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;9937.00
2022;November;Arbeidsmarktregio;Twente (A);Totaal;10576.00
2022;November;Arbeidsmarktregio;West-Brabant (A);Totaal;9407.00
2022;November;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;4351.00
2022;November;Arbeidsmarktregio;Zeeland (A);Totaal;4760.00
2022;November;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;4590.00
2022;November;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;5266.00
2022;November;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;9881.00
2022;November;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;7244.00
2022;December;Arbeidsmarktregio;Achterhoek (A);Totaal;4591.00
2022;December;Arbeidsmarktregio;Amersfoort (A);Totaal;4505.00
2022;December;Arbeidsmarktregio;Drechtsteden (A);Totaal;3993.00
2022;December;Arbeidsmarktregio;Drenthe (A);Totaal;5240.00
2022;December;Arbeidsmarktregio;Flevoland (A);Totaal;6405.00
2022;December;Arbeidsmarktregio;FoodValley (A);Totaal;4294.00
2022;December;Arbeidsmarktregio;Friesland (A);Totaal;11907.00
2022;December;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;3072.00
2022;December;Arbeidsmarktregio;Gorinchem (A);Totaal;1583.00
2022;December;Arbeidsmarktregio;Groningen (A);Totaal;13397.00
2022;December;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;19015.00
2022;December;Arbeidsmarktregio;Haaglanden (A);Totaal;11890.00
2022;December;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;3957.00
2022;December;Arbeidsmarktregio;Holland Rijnland (A);Totaal;7543.00
2022;December;Arbeidsmarktregio;Midden-Brabant (A);Totaal;6726.00
2022;December;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;6747.00
2022;December;Arbeidsmarktregio;Midden-Holland (A);Totaal;2312.00
2022;December;Arbeidsmarktregio;Midden-Limburg (A);Totaal;4111.00
2022;December;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;10749.00
2022;December;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;9222.00
2022;December;Arbeidsmarktregio;Noord-Limburg (A);Totaal;5151.00
2022;December;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;9218.00
2022;December;Arbeidsmarktregio;Regio Zwolle (A);Totaal;9766.00
2022;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;5275.00
2022;December;Arbeidsmarktregio;Rijnmond (A);Totaal;21776.00
2022;December;Arbeidsmarktregio;Rivierenland (A);Totaal;3403.00
2022;December;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;9842.00
2022;December;Arbeidsmarktregio;Twente (A);Totaal;10549.00
2022;December;Arbeidsmarktregio;West-Brabant (A);Totaal;9227.00
2022;December;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;4293.00
2022;December;Arbeidsmarktregio;Zeeland (A);Totaal;4667.00
2022;December;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;4533.00
2022;December;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;5128.00
2022;December;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;9831.00
2022;December;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;7216.00
2023;Januari;Arbeidsmarktregio;Achterhoek (A);Totaal;4515.00
2023;Januari;Arbeidsmarktregio;Amersfoort (A);Totaal;4449.00
2023;Januari;Arbeidsmarktregio;Drechtsteden (A);Totaal;3881.00
2023;Januari;Arbeidsmarktregio;Drenthe (A);Totaal;5092.00
2023;Januari;Arbeidsmarktregio;Flevoland (A);Totaal;6166.00
2023;Januari;Arbeidsmarktregio;FoodValley (A);Totaal;4201.00
2023;Januari;Arbeidsmarktregio;Friesland (A);Totaal;11468.00
2023;Januari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;2966.00
2023;Januari;Arbeidsmarktregio;Gorinchem (A);Totaal;1534.00
2023;Januari;Arbeidsmarktregio;Groningen (A);Totaal;13181.00
2023;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;18201.00
2023;Januari;Arbeidsmarktregio;Haaglanden (A);Totaal;11529.00
2023;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;3944.00
2023;Januari;Arbeidsmarktregio;Holland Rijnland (A);Totaal;7351.00
2023;Januari;Arbeidsmarktregio;Midden-Brabant (A);Totaal;6555.00
2023;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;6620.00
2023;Januari;Arbeidsmarktregio;Midden-Holland (A);Totaal;2295.00
2023;Januari;Arbeidsmarktregio;Midden-Limburg (A);Totaal;4044.00
2023;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;10552.00
2023;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;9095.00
2023;Januari;Arbeidsmarktregio;Noord-Limburg (A);Totaal;5102.00
2023;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;9140.00
2023;Januari;Arbeidsmarktregio;Regio Zwolle (A);Totaal;9561.00
2023;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;5160.00
2023;Januari;Arbeidsmarktregio;Rijnmond (A);Totaal;21038.00
2023;Januari;Arbeidsmarktregio;Rivierenland (A);Totaal;3315.00
2023;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;9766.00
2023;Januari;Arbeidsmarktregio;Twente (A);Totaal;10309.00
2023;Januari;Arbeidsmarktregio;West-Brabant (A);Totaal;9019.00
2023;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;4217.00
2023;Januari;Arbeidsmarktregio;Zeeland (A);Totaal;4596.00
2023;Januari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;4361.00
2023;Januari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;5035.00
2023;Januari;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;9566.00
2023;Januari;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;7003.00
2023;Februari;Arbeidsmarktregio;Achterhoek (A);Totaal;4569.00
2023;Februari;Arbeidsmarktregio;Amersfoort (A);Totaal;4435.00
2023;Februari;Arbeidsmarktregio;Drechtsteden (A);Totaal;3924.00
2023;Februari;Arbeidsmarktregio;Drenthe (A);Totaal;5141.00
2023;Februari;Arbeidsmarktregio;Flevoland (A);Totaal;6185.00
2023;Februari;Arbeidsmarktregio;FoodValley (A);Totaal;4213.00
2023;Februari;Arbeidsmarktregio;Friesland (A);Totaal;11573.00
2023;Februari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;2992.00
2023;Februari;Arbeidsmarktregio;Gorinchem (A);Totaal;1559.00
2023;Februari;Arbeidsmarktregio;Groningen (A);Totaal;13167.00
2023;Februari;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;18370.00
2023;Februari;Arbeidsmarktregio;Haaglanden (A);Totaal;11614.00
2023;Februari;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;4035.00
2023;Februari;Arbeidsmarktregio;Holland Rijnland (A);Totaal;7354.00
2023;Februari;Arbeidsmarktregio;Midden-Brabant (A);Totaal;6678.00
2023;Februari;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;6557.00
2023;Februari;Arbeidsmarktregio;Midden-Holland (A);Totaal;2310.00
2023;Februari;Arbeidsmarktregio;Midden-Limburg (A);Totaal;4097.00
2023;Februari;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;10505.00
2023;Februari;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;9173.00
2023;Februari;Arbeidsmarktregio;Noord-Limburg (A);Totaal;5103.00
2023;Februari;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;9117.00
2023;Februari;Arbeidsmarktregio;Regio Zwolle (A);Totaal;9661.00
2023;Februari;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;5233.00
2023;Februari;Arbeidsmarktregio;Rijnmond (A);Totaal;21024.00
2023;Februari;Arbeidsmarktregio;Rivierenland (A);Totaal;3366.00
2023;Februari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;9790.00
2023;Februari;Arbeidsmarktregio;Twente (A);Totaal;10419.00
2023;Februari;Arbeidsmarktregio;West-Brabant (A);Totaal;9036.00
2023;Februari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;4315.00
2023;Februari;Arbeidsmarktregio;Zeeland (A);Totaal;4597.00
2023;Februari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;4372.00
2023;Februari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;5006.00
2023;Februari;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;9548.00
2023;Februari;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;6908.00
2023;Maart;Arbeidsmarktregio;Achterhoek (A);Totaal;4568.00
2023;Maart;Arbeidsmarktregio;Amersfoort (A);Totaal;4526.00
2023;Maart;Arbeidsmarktregio;Drechtsteden (A);Totaal;4019.00
2023;Maart;Arbeidsmarktregio;Drenthe (A);Totaal;5304.00
2023;Maart;Arbeidsmarktregio;Flevoland (A);Totaal;6247.00
2023;Maart;Arbeidsmarktregio;FoodValley (A);Totaal;4280.00
2023;Maart;Arbeidsmarktregio;Friesland (A);Totaal;11914.00
2023;Maart;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;3009.00
2023;Maart;Arbeidsmarktregio;Gorinchem (A);Totaal;1586.00
2023;Maart;Arbeidsmarktregio;Groningen (A);Totaal;13517.00
2023;Maart;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;18590.00
2023;Maart;Arbeidsmarktregio;Haaglanden (A);Totaal;11802.00
2023;Maart;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;4072.00
2023;Maart;Arbeidsmarktregio;Holland Rijnland (A);Totaal;7518.00
2023;Maart;Arbeidsmarktregio;Midden-Brabant (A);Totaal;6712.00
2023;Maart;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;6657.00
2023;Maart;Arbeidsmarktregio;Midden-Holland (A);Totaal;2358.00
2023;Maart;Arbeidsmarktregio;Midden-Limburg (A);Totaal;4110.00
2023;Maart;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;10711.00
2023;Maart;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;9450.00
2023;Maart;Arbeidsmarktregio;Noord-Limburg (A);Totaal;5279.00
2023;Maart;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;9264.00
2023;Maart;Arbeidsmarktregio;Regio Zwolle (A);Totaal;9918.00
2023;Maart;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;5331.00
2023;Maart;Arbeidsmarktregio;Rijnmond (A);Totaal;21476.00
2023;Maart;Arbeidsmarktregio;Rivierenland (A);Totaal;3414.00
2023;Maart;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;9961.00
2023;Maart;Arbeidsmarktregio;Twente (A);Totaal;10645.00
2023;Maart;Arbeidsmarktregio;West-Brabant (A);Totaal;9135.00
2023;Maart;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;4342.00
2023;Maart;Arbeidsmarktregio;Zeeland (A);Totaal;4734.00
2023;Maart;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;4466.00
2023;Maart;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;5128.00
2023;Maart;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;9691.00
2023;Maart;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;7060.00
2023;April;Arbeidsmarktregio;Achterhoek (A);Totaal;4582.00
2023;April;Arbeidsmarktregio;Amersfoort (A);Totaal;4487.00
2023;April;Arbeidsmarktregio;Drechtsteden (A);Totaal;4020.00
2023;April;Arbeidsmarktregio;Drenthe (A);Totaal;5358.00
2023;April;Arbeidsmarktregio;Flevoland (A);Totaal;6311.00
2023;April;Arbeidsmarktregio;FoodValley (A);Totaal;4274.00
2023;April;Arbeidsmarktregio;Friesland (A);Totaal;12106.00
2023;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;2957.00
2023;April;Arbeidsmarktregio;Gorinchem (A);Totaal;1552.00
2023;April;Arbeidsmarktregio;Groningen (A);Totaal;13432.00
2023;April;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;18419.00
2023;April;Arbeidsmarktregio;Haaglanden (A);Totaal;11695.00
2023;April;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;4066.00
2023;April;Arbeidsmarktregio;Holland Rijnland (A);Totaal;7425.00
2023;April;Arbeidsmarktregio;Midden-Brabant (A);Totaal;6660.00
2023;April;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;6544.00
2023;April;Arbeidsmarktregio;Midden-Holland (A);Totaal;2340.00
2023;April;Arbeidsmarktregio;Midden-Limburg (A);Totaal;4111.00
2023;April;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;10642.00
2023;April;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;9314.00
2023;April;Arbeidsmarktregio;Noord-Limburg (A);Totaal;5288.00
2023;April;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;9238.00
2023;April;Arbeidsmarktregio;Regio Zwolle (A);Totaal;9929.00
2023;April;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;5251.00
2023;April;Arbeidsmarktregio;Rijnmond (A);Totaal;21305.00
2023;April;Arbeidsmarktregio;Rivierenland (A);Totaal;3416.00
2023;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;9914.00
2023;April;Arbeidsmarktregio;Twente (A);Totaal;10594.00
2023;April;Arbeidsmarktregio;West-Brabant (A);Totaal;9108.00
2023;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;4265.00
2023;April;Arbeidsmarktregio;Zeeland (A);Totaal;4801.00
2023;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;4481.00
2023;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;5069.00
2023;April;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;9669.00
2023;April;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;7048.00
2023;Mei;Arbeidsmarktregio;Achterhoek (A);Totaal;4638.00
2023;Mei;Arbeidsmarktregio;Amersfoort (A);Totaal;4559.00
2023;Mei;Arbeidsmarktregio;Drechtsteden (A);Totaal;3979.00
2023;Mei;Arbeidsmarktregio;Drenthe (A);Totaal;5348.00
2023;Mei;Arbeidsmarktregio;Flevoland (A);Totaal;6398.00
2023;Mei;Arbeidsmarktregio;FoodValley (A);Totaal;4325.00
2023;Mei;Arbeidsmarktregio;Friesland (A);Totaal;12293.00
2023;Mei;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;2949.00
2023;Mei;Arbeidsmarktregio;Gorinchem (A);Totaal;1584.00
2023;Mei;Arbeidsmarktregio;Groningen (A);Totaal;13553.00
2023;Mei;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;18741.00
2023;Mei;Arbeidsmarktregio;Haaglanden (A);Totaal;11841.00
2023;Mei;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;4078.00
2023;Mei;Arbeidsmarktregio;Holland Rijnland (A);Totaal;7405.00
2023;Mei;Arbeidsmarktregio;Midden-Brabant (A);Totaal;6679.00
2023;Mei;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;6637.00
2023;Mei;Arbeidsmarktregio;Midden-Holland (A);Totaal;2343.00
2023;Mei;Arbeidsmarktregio;Midden-Limburg (A);Totaal;4164.00
2023;Mei;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;10749.00
2023;Mei;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;9457.00
2023;Mei;Arbeidsmarktregio;Noord-Limburg (A);Totaal;5385.00
2023;Mei;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;9323.00
2023;Mei;Arbeidsmarktregio;Regio Zwolle (A);Totaal;9995.00
2023;Mei;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;5319.00
2023;Mei;Arbeidsmarktregio;Rijnmond (A);Totaal;21427.00
2023;Mei;Arbeidsmarktregio;Rivierenland (A);Totaal;3503.00
2023;Mei;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;9996.00
2023;Mei;Arbeidsmarktregio;Twente (A);Totaal;10666.00
2023;Mei;Arbeidsmarktregio;West-Brabant (A);Totaal;9194.00
2023;Mei;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;4315.00
2023;Mei;Arbeidsmarktregio;Zeeland (A);Totaal;4876.00
2023;Mei;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;4545.00
2023;Mei;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;5116.00
2023;Mei;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;9722.00
2023;Mei;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;7152.00
2023;Juni;Arbeidsmarktregio;Achterhoek (A);Totaal;4636.00
2023;Juni;Arbeidsmarktregio;Amersfoort (A);Totaal;4562.00
2023;Juni;Arbeidsmarktregio;Drechtsteden (A);Totaal;3974.00
2023;Juni;Arbeidsmarktregio;Drenthe (A);Totaal;5344.00
2023;Juni;Arbeidsmarktregio;Flevoland (A);Totaal;6309.00
2023;Juni;Arbeidsmarktregio;FoodValley (A);Totaal;4413.00
2023;Juni;Arbeidsmarktregio;Friesland (A);Totaal;12320.00
2023;Juni;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;2962.00
2023;Juni;Arbeidsmarktregio;Gorinchem (A);Totaal;1631.00
2023;Juni;Arbeidsmarktregio;Groningen (A);Totaal;13587.00
2023;Juni;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;18883.00
2023;Juni;Arbeidsmarktregio;Haaglanden (A);Totaal;11779.00
2023;Juni;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;4043.00
2023;Juni;Arbeidsmarktregio;Holland Rijnland (A);Totaal;7413.00
2023;Juni;Arbeidsmarktregio;Midden-Brabant (A);Totaal;6763.00
2023;Juni;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;6720.00
2023;Juni;Arbeidsmarktregio;Midden-Holland (A);Totaal;2334.00
2023;Juni;Arbeidsmarktregio;Midden-Limburg (A);Totaal;4137.00
2023;Juni;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;10930.00
2023;Juni;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;9479.00
2023;Juni;Arbeidsmarktregio;Noord-Limburg (A);Totaal;5419.00
2023;Juni;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;9476.00
2023;Juni;Arbeidsmarktregio;Regio Zwolle (A);Totaal;9992.00
2023;Juni;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;5391.00
2023;Juni;Arbeidsmarktregio;Rijnmond (A);Totaal;21633.00
2023;Juni;Arbeidsmarktregio;Rivierenland (A);Totaal;3544.00
2023;Juni;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;10080.00
2023;Juni;Arbeidsmarktregio;Twente (A);Totaal;10590.00
2023;Juni;Arbeidsmarktregio;West-Brabant (A);Totaal;9383.00
2023;Juni;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;4303.00
2023;Juni;Arbeidsmarktregio;Zeeland (A);Totaal;4784.00
2023;Juni;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;4597.00
2023;Juni;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;5114.00
2023;Juni;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;9836.00
2023;Juni;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;7266.00
2023;Juli;Arbeidsmarktregio;Achterhoek (A);Totaal;4510.00
2023;Juli;Arbeidsmarktregio;Amersfoort (A);Totaal;4365.00
2023;Juli;Arbeidsmarktregio;Drechtsteden (A);Totaal;3860.00
2023;Juli;Arbeidsmarktregio;Drenthe (A);Totaal;5202.00
2023;Juli;Arbeidsmarktregio;Flevoland (A);Totaal;6171.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Totaal;4263.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Totaal;11878.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;2873.00
2023;Juli;Arbeidsmarktregio;Gorinchem (A);Totaal;1575.00
2023;Juli;Arbeidsmarktregio;Groningen (A);Totaal;13153.00
2023;Juli;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;18380.00
2023;Juli;Arbeidsmarktregio;Haaglanden (A);Totaal;11271.00
2023;Juli;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;4007.00
2023;Juli;Arbeidsmarktregio;Holland Rijnland (A);Totaal;7166.00
2023;Juli;Arbeidsmarktregio;Midden-Brabant (A);Totaal;6458.00
2023;Juli;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;6455.00
2023;Juli;Arbeidsmarktregio;Midden-Holland (A);Totaal;2272.00
2023;Juli;Arbeidsmarktregio;Midden-Limburg (A);Totaal;4056.00
2023;Juli;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;10482.00
2023;Juli;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;9246.00
2023;Juli;Arbeidsmarktregio;Noord-Limburg (A);Totaal;5296.00
2023;Juli;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;9219.00
2023;Juli;Arbeidsmarktregio;Regio Zwolle (A);Totaal;9789.00
2023;Juli;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;5296.00
2023;Juli;Arbeidsmarktregio;Rijnmond (A);Totaal;20705.00
2023;Juli;Arbeidsmarktregio;Rivierenland (A);Totaal;3429.00
2023;Juli;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;9841.00
2023;Juli;Arbeidsmarktregio;Twente (A);Totaal;10322.00
2023;Juli;Arbeidsmarktregio;West-Brabant (A);Totaal;9051.00
2023;Juli;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;4197.00
2023;Juli;Arbeidsmarktregio;Zeeland (A);Totaal;4662.00
2023;Juli;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;4410.00
2023;Juli;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;4994.00
2023;Juli;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;9593.00
2023;Juli;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;7090.00
2023;Augustus;Arbeidsmarktregio;Achterhoek (A);Totaal;4541.00
2023;Augustus;Arbeidsmarktregio;Amersfoort (A);Totaal;4324.00
2023;Augustus;Arbeidsmarktregio;Drechtsteden (A);Totaal;3935.00
2023;Augustus;Arbeidsmarktregio;Drenthe (A);Totaal;5104.00
