Jaar;Niveau regio;Regio;Type arbeid;Gewerkte uren
2018;Corop;Noord-Drenthe (C);Werknemers;90.10
2018;Corop;Noord-Drenthe (C);Zelfstandigen;31.20
2018;Corop;Noord-Friesland (C);Werknemers;149.90
2018;Corop;Noord-Friesland (C);Zelfstandigen;57.30
2018;Corop;Noord-Limburg (C);Werknemers;201.10
2018;Corop;Noord-Limburg (C);Zelfstandigen;42.90
2018;Corop;Noord-Overijssel (C);Werknemers;239.60
2018;Corop;Noord-Overijssel (C);Zelfstandigen;64.40
2018;Corop;Noordoost-Noord-Brabant (C);Werknemers;415.40
2018;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;114.80
2018;Corop;Oost-Groningen (C);Werknemers;55.10
2018;Corop;Oost-Groningen (C);Zelfstandigen;20.00
2018;Corop;Oost-Zuid-Holland (C);Werknemers;166.40
2018;Corop;Oost-Zuid-Holland (C);Zelfstandigen;55.70
2018;Corop;Overig Groningen (C);Werknemers;243.30
2018;Corop;Overig Groningen (C);Zelfstandigen;62.20
2018;Corop;Overig Zeeland (C);Werknemers;141.80
2018;Corop;Overig Zeeland (C);Zelfstandigen;51.30
2018;Corop;Twente (C);Werknemers;358.70
2018;Corop;Twente (C);Zelfstandigen;90.60
2018;Corop;Utrecht (C);Werknemers;930.00
2018;Corop;Utrecht (C);Zelfstandigen;213.20
2018;Corop;Veluwe (C);Werknemers;422.00
2018;Corop;Veluwe (C);Zelfstandigen;113.00
2018;Corop;West-Noord-Brabant (C);Werknemers;406.40
2018;Corop;West-Noord-Brabant (C);Zelfstandigen;96.60
2018;Corop;Zaanstreek (C);Werknemers;76.70
2018;Corop;Zaanstreek (C);Zelfstandigen;25.80
2018;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;56.40
2018;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;18.20
2018;Corop;Zuid-Limburg (C);Werknemers;336.40
2018;Corop;Zuid-Limburg (C);Zelfstandigen;83.20
2018;Corop;Zuidoost-Drenthe (C);Werknemers;77.20
2018;Corop;Zuidoost-Drenthe (C);Zelfstandigen;26.00
2018;Corop;Zuidoost-Friesland (C);Werknemers;104.00
2018;Corop;Zuidoost-Friesland (C);Zelfstandigen;33.90
2018;Corop;Zuidoost-Noord-Brabant (C);Werknemers;550.90
2018;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;125.30
2018;Corop;Zuidoost-Zuid-Holland (C);Werknemers;246.10
2018;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;57.70
2018;Corop;Zuidwest-Drenthe (C);Werknemers;74.70
2018;Corop;Zuidwest-Drenthe (C);Zelfstandigen;24.10
2018;Corop;Zuidwest-Friesland (C);Werknemers;61.50
2018;Corop;Zuidwest-Friesland (C);Zelfstandigen;31.80
2018;Corop;Zuidwest-Gelderland (C);Werknemers;146.40
2018;Corop;Zuidwest-Gelderland (C);Zelfstandigen;47.40
2018;Corop;Zuidwest-Overijssel (C);Werknemers;94.70
2018;Corop;Zuidwest-Overijssel (C);Zelfstandigen;23.80
2018;Maatwerk;Rijnmond (A);Werknemers;912.90
2018;Maatwerk;Rijnmond (A);Zelfstandigen;201.20
