Jaar;Kwartaal;Niveau regio;Regio;Soort belemmering;Aantal (%)
2020;Kwartaal 2;Corop;Oost-Groningen (C);Financiële beperkingen;1.80
2020;Kwartaal 2;Corop;Oost-Groningen (C);Weersomstandigheden;6.30
2020;Kwartaal 2;Corop;Oost-Zuid-Holland (C);Onvoldoende vraag;18.50
2020;Kwartaal 2;Corop;Oost-Zuid-Holland (C);Tekort aan arbeidskrachten;9.60
2020;Kwartaal 2;Corop;Oost-Zuid-Holland (C);Productiemiddelen, materiaal, ruimte;11.30
2020;Kwartaal 2;Corop;Oost-Zuid-Holland (C);Financiële beperkingen;5.90
2020;Kwartaal 2;Corop;Oost-Zuid-Holland (C);Weersomstandigheden;3.40
2020;Kwartaal 2;Corop;Overig Groningen (C);Onvoldoende vraag;17.30
2020;Kwartaal 2;Corop;Overig Groningen (C);Tekort aan arbeidskrachten;9.10
2020;Kwartaal 2;Corop;Overig Groningen (C);Productiemiddelen, materiaal, ruimte;4.50
2020;Kwartaal 2;Corop;Overig Groningen (C);Financiële beperkingen;9.80
2020;Kwartaal 2;Corop;Overig Groningen (C);Weersomstandigheden;3.00
2020;Kwartaal 2;Corop;Overig Zeeland (C);Onvoldoende vraag;16.20
2020;Kwartaal 2;Corop;Overig Zeeland (C);Tekort aan arbeidskrachten;7.40
2020;Kwartaal 2;Corop;Overig Zeeland (C);Productiemiddelen, materiaal, ruimte;7.70
2020;Kwartaal 2;Corop;Overig Zeeland (C);Financiële beperkingen;4.50
2020;Kwartaal 2;Corop;Overig Zeeland (C);Weersomstandigheden;3.80
2020;Kwartaal 2;Corop;Twente (C);Onvoldoende vraag;16.20
2020;Kwartaal 2;Corop;Twente (C);Tekort aan arbeidskrachten;6.30
2020;Kwartaal 2;Corop;Twente (C);Productiemiddelen, materiaal, ruimte;8.40
2020;Kwartaal 2;Corop;Twente (C);Financiële beperkingen;3.40
2020;Kwartaal 2;Corop;Twente (C);Weersomstandigheden;1.80
2020;Kwartaal 2;Corop;Utrecht (C);Onvoldoende vraag;16.10
2020;Kwartaal 2;Corop;Utrecht (C);Tekort aan arbeidskrachten;7.70
2020;Kwartaal 2;Corop;Utrecht (C);Productiemiddelen, materiaal, ruimte;6.00
2020;Kwartaal 2;Corop;Utrecht (C);Financiële beperkingen;4.40
2020;Kwartaal 2;Corop;Utrecht (C);Weersomstandigheden;1.80
2020;Kwartaal 2;Corop;Veluwe (C);Onvoldoende vraag;17.10
2020;Kwartaal 2;Corop;Veluwe (C);Tekort aan arbeidskrachten;8.70
2020;Kwartaal 2;Corop;Veluwe (C);Productiemiddelen, materiaal, ruimte;3.70
2020;Kwartaal 2;Corop;Veluwe (C);Financiële beperkingen;3.60
2020;Kwartaal 2;Corop;Veluwe (C);Weersomstandigheden;1.80
2020;Kwartaal 2;Corop;West-Noord-Brabant (C);Onvoldoende vraag;19.00
2020;Kwartaal 2;Corop;West-Noord-Brabant (C);Tekort aan arbeidskrachten;8.00
2020;Kwartaal 2;Corop;West-Noord-Brabant (C);Productiemiddelen, materiaal, ruimte;4.10
2020;Kwartaal 2;Corop;West-Noord-Brabant (C);Financiële beperkingen;3.50
2020;Kwartaal 2;Corop;West-Noord-Brabant (C);Weersomstandigheden;3.70
2020;Kwartaal 2;Corop;Zaanstreek (C);Onvoldoende vraag;14.90
2020;Kwartaal 2;Corop;Zaanstreek (C);Tekort aan arbeidskrachten;10.10
2020;Kwartaal 2;Corop;Zaanstreek (C);Productiemiddelen, materiaal, ruimte;3.70
2020;Kwartaal 2;Corop;Zaanstreek (C);Financiële beperkingen;1.50
2020;Kwartaal 2;Corop;Zaanstreek (C);Weersomstandigheden;0.20
2020;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);Onvoldoende vraag;24.20
2020;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);Tekort aan arbeidskrachten;7.00
2020;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);Productiemiddelen, materiaal, ruimte;6.30
2020;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);Financiële beperkingen;3.10
2020;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);Weersomstandigheden;3.00
2020;Kwartaal 2;Corop;Zuid-Limburg (C);Onvoldoende vraag;16.10
2020;Kwartaal 2;Corop;Zuid-Limburg (C);Tekort aan arbeidskrachten;7.30
2020;Kwartaal 2;Corop;Zuid-Limburg (C);Productiemiddelen, materiaal, ruimte;4.90
2020;Kwartaal 2;Corop;Zuid-Limburg (C);Financiële beperkingen;3.30
2020;Kwartaal 2;Corop;Zuid-Limburg (C);Weersomstandigheden;3.20
2020;Kwartaal 2;Corop;Zuidoost-Drenthe (C);Onvoldoende vraag;23.20
2020;Kwartaal 2;Corop;Zuidoost-Drenthe (C);Tekort aan arbeidskrachten;5.70
2020;Kwartaal 2;Corop;Zuidoost-Drenthe (C);Productiemiddelen, materiaal, ruimte;3.00
2020;Kwartaal 2;Corop;Zuidoost-Drenthe (C);Financiële beperkingen;6.60
2020;Kwartaal 2;Corop;Zuidoost-Drenthe (C);Weersomstandigheden;0.30
2020;Kwartaal 2;Corop;Zuidoost-Friesland (C);Onvoldoende vraag;19.30
2020;Kwartaal 2;Corop;Zuidoost-Friesland (C);Tekort aan arbeidskrachten;6.80
2020;Kwartaal 2;Corop;Zuidoost-Friesland (C);Productiemiddelen, materiaal, ruimte;3.00
2020;Kwartaal 2;Corop;Zuidoost-Friesland (C);Financiële beperkingen;2.80
2020;Kwartaal 2;Corop;Zuidoost-Friesland (C);Weersomstandigheden;2.10
2020;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);Onvoldoende vraag;16.90
2020;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);Tekort aan arbeidskrachten;12.00
2020;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);Productiemiddelen, materiaal, ruimte;8.40
2020;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);Financiële beperkingen;2.90
2020;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);Weersomstandigheden;0.80
2020;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);Onvoldoende vraag;14.70
2020;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);Tekort aan arbeidskrachten;16.70
2020;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);Productiemiddelen, materiaal, ruimte;4.20
2020;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);Financiële beperkingen;4.10
2020;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);Weersomstandigheden;1.70
2020;Kwartaal 2;Corop;Zuidwest-Drenthe (C);Onvoldoende vraag;13.20
2020;Kwartaal 2;Corop;Zuidwest-Drenthe (C);Tekort aan arbeidskrachten;7.20
2020;Kwartaal 2;Corop;Zuidwest-Drenthe (C);Productiemiddelen, materiaal, ruimte;4.80
2020;Kwartaal 2;Corop;Zuidwest-Drenthe (C);Financiële beperkingen;5.60
2020;Kwartaal 2;Corop;Zuidwest-Drenthe (C);Weersomstandigheden;3.40
2020;Kwartaal 2;Corop;Zuidwest-Friesland (C);Onvoldoende vraag;14.70
2020;Kwartaal 2;Corop;Zuidwest-Friesland (C);Tekort aan arbeidskrachten;8.90
2020;Kwartaal 2;Corop;Zuidwest-Friesland (C);Productiemiddelen, materiaal, ruimte;3.60
2020;Kwartaal 2;Corop;Zuidwest-Friesland (C);Financiële beperkingen;3.90
2020;Kwartaal 2;Corop;Zuidwest-Friesland (C);Weersomstandigheden;0.30
2020;Kwartaal 2;Corop;Zuidwest-Gelderland (C);Onvoldoende vraag;18.90
2020;Kwartaal 2;Corop;Zuidwest-Gelderland (C);Tekort aan arbeidskrachten;9.00
2020;Kwartaal 2;Corop;Zuidwest-Gelderland (C);Productiemiddelen, materiaal, ruimte;0.50
2020;Kwartaal 2;Corop;Zuidwest-Gelderland (C);Financiële beperkingen;1.40
2020;Kwartaal 2;Corop;Zuidwest-Gelderland (C);Weersomstandigheden;2.40
2020;Kwartaal 2;Corop;Zuidwest-Overijssel (C);Onvoldoende vraag;14.70
2020;Kwartaal 2;Corop;Zuidwest-Overijssel (C);Tekort aan arbeidskrachten;6.40
2020;Kwartaal 2;Corop;Zuidwest-Overijssel (C);Productiemiddelen, materiaal, ruimte;0.20
2020;Kwartaal 2;Corop;Zuidwest-Overijssel (C);Financiële beperkingen;6.40
2020;Kwartaal 2;Corop;Zuidwest-Overijssel (C);Weersomstandigheden;0.60
2020;Kwartaal 3;Nederland;Nederland;Onvoldoende vraag;23.30
2020;Kwartaal 3;Nederland;Nederland;Tekort aan arbeidskrachten;9.10
2020;Kwartaal 3;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;4.10
2020;Kwartaal 3;Nederland;Nederland;Financiële beperkingen;5.40
2020;Kwartaal 3;Nederland;Nederland;Weersomstandigheden;2.30
2020;Kwartaal 3;Provincie;Drenthe;Onvoldoende vraag;26.50
2020;Kwartaal 3;Provincie;Drenthe;Tekort aan arbeidskrachten;10.80
2020;Kwartaal 3;Provincie;Drenthe;Productiemiddelen, materiaal, ruimte;3.70
2020;Kwartaal 3;Provincie;Drenthe;Financiële beperkingen;5.10
2020;Kwartaal 3;Provincie;Drenthe;Weersomstandigheden;2.80
2020;Kwartaal 3;Provincie;Flevoland;Onvoldoende vraag;23.20
2020;Kwartaal 3;Provincie;Flevoland;Tekort aan arbeidskrachten;11.50
2020;Kwartaal 3;Provincie;Flevoland;Productiemiddelen, materiaal, ruimte;7.20
2020;Kwartaal 3;Provincie;Flevoland;Financiële beperkingen;6.80
2020;Kwartaal 3;Provincie;Flevoland;Weersomstandigheden;2.80
2020;Kwartaal 3;Provincie;Fryslân;Onvoldoende vraag;14.70
2020;Kwartaal 3;Provincie;Fryslân;Tekort aan arbeidskrachten;8.00
2020;Kwartaal 3;Provincie;Fryslân;Productiemiddelen, materiaal, ruimte;4.90
2020;Kwartaal 3;Provincie;Fryslân;Financiële beperkingen;5.70
2020;Kwartaal 3;Provincie;Fryslân;Weersomstandigheden;1.80
2020;Kwartaal 3;Provincie;Gelderland;Onvoldoende vraag;23.90
2020;Kwartaal 3;Provincie;Gelderland;Tekort aan arbeidskrachten;9.20
2020;Kwartaal 3;Provincie;Gelderland;Productiemiddelen, materiaal, ruimte;4.00
2020;Kwartaal 3;Provincie;Gelderland;Financiële beperkingen;3.50
2020;Kwartaal 3;Provincie;Gelderland;Weersomstandigheden;2.70
2020;Kwartaal 3;Provincie;Groningen;Onvoldoende vraag;22.40
2020;Kwartaal 3;Provincie;Groningen;Tekort aan arbeidskrachten;9.50
2020;Kwartaal 3;Provincie;Groningen;Productiemiddelen, materiaal, ruimte;5.40
2020;Kwartaal 3;Provincie;Groningen;Financiële beperkingen;5.90
2020;Kwartaal 3;Provincie;Groningen;Weersomstandigheden;3.30
2020;Kwartaal 3;Provincie;Limburg;Onvoldoende vraag;24.50
2020;Kwartaal 3;Provincie;Limburg;Tekort aan arbeidskrachten;7.40
2020;Kwartaal 3;Provincie;Limburg;Productiemiddelen, materiaal, ruimte;3.30
2020;Kwartaal 3;Provincie;Limburg;Financiële beperkingen;6.90
2020;Kwartaal 3;Provincie;Limburg;Weersomstandigheden;3.20
2020;Kwartaal 3;Provincie;Noord-Brabant;Onvoldoende vraag;21.70
2020;Kwartaal 3;Provincie;Noord-Brabant;Tekort aan arbeidskrachten;11.50
2020;Kwartaal 3;Provincie;Noord-Brabant;Productiemiddelen, materiaal, ruimte;5.50
2020;Kwartaal 3;Provincie;Noord-Brabant;Financiële beperkingen;4.30
2020;Kwartaal 3;Provincie;Noord-Brabant;Weersomstandigheden;2.40
2020;Kwartaal 3;Provincie;Noord-Holland;Onvoldoende vraag;27.10
2020;Kwartaal 3;Provincie;Noord-Holland;Tekort aan arbeidskrachten;7.20
2020;Kwartaal 3;Provincie;Noord-Holland;Productiemiddelen, materiaal, ruimte;2.20
2020;Kwartaal 3;Provincie;Noord-Holland;Financiële beperkingen;5.60
2020;Kwartaal 3;Provincie;Noord-Holland;Weersomstandigheden;2.20
2020;Kwartaal 3;Provincie;Overijssel;Onvoldoende vraag;20.70
2020;Kwartaal 3;Provincie;Overijssel;Tekort aan arbeidskrachten;8.20
2020;Kwartaal 3;Provincie;Overijssel;Productiemiddelen, materiaal, ruimte;6.10
2020;Kwartaal 3;Provincie;Overijssel;Financiële beperkingen;5.10
2020;Kwartaal 3;Provincie;Overijssel;Weersomstandigheden;2.50
2020;Kwartaal 3;Provincie;Utrecht;Onvoldoende vraag;25.20
2020;Kwartaal 3;Provincie;Utrecht;Tekort aan arbeidskrachten;9.10
2020;Kwartaal 3;Provincie;Utrecht;Productiemiddelen, materiaal, ruimte;5.60
2020;Kwartaal 3;Provincie;Utrecht;Financiële beperkingen;6.30
2020;Kwartaal 3;Provincie;Utrecht;Weersomstandigheden;1.30
2020;Kwartaal 3;Provincie;Zeeland;Onvoldoende vraag;17.30
2020;Kwartaal 3;Provincie;Zeeland;Tekort aan arbeidskrachten;14.10
2020;Kwartaal 3;Provincie;Zeeland;Productiemiddelen, materiaal, ruimte;4.40
2020;Kwartaal 3;Provincie;Zeeland;Financiële beperkingen;6.00
2020;Kwartaal 3;Provincie;Zeeland;Weersomstandigheden;3.80
2020;Kwartaal 3;Provincie;Zuid-Holland;Onvoldoende vraag;22.10
2020;Kwartaal 3;Provincie;Zuid-Holland;Tekort aan arbeidskrachten;8.80
2020;Kwartaal 3;Provincie;Zuid-Holland;Productiemiddelen, materiaal, ruimte;3.10
2020;Kwartaal 3;Provincie;Zuid-Holland;Financiële beperkingen;6.30
2020;Kwartaal 3;Provincie;Zuid-Holland;Weersomstandigheden;2.00
2020;Kwartaal 3;Corop;Achterhoek (C);Onvoldoende vraag;28.30
2020;Kwartaal 3;Corop;Achterhoek (C);Tekort aan arbeidskrachten;9.20
2020;Kwartaal 3;Corop;Achterhoek (C);Productiemiddelen, materiaal, ruimte;3.40
2020;Kwartaal 3;Corop;Achterhoek (C);Financiële beperkingen;2.20
2020;Kwartaal 3;Corop;Achterhoek (C);Weersomstandigheden;4.80
2020;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);Onvoldoende vraag;13.80
2020;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);Tekort aan arbeidskrachten;9.60
2020;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);Productiemiddelen, materiaal, ruimte;3.00
2020;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);Financiële beperkingen;5.40
2020;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);Weersomstandigheden;2.60
2020;Kwartaal 3;Corop;Agglomeratie Haarlem (C);Onvoldoende vraag;17.20
2020;Kwartaal 3;Corop;Agglomeratie Haarlem (C);Tekort aan arbeidskrachten;7.70
2020;Kwartaal 3;Corop;Agglomeratie Haarlem (C);Productiemiddelen, materiaal, ruimte;2.50
2020;Kwartaal 3;Corop;Agglomeratie Haarlem (C);Financiële beperkingen;3.10
2020;Kwartaal 3;Corop;Agglomeratie Haarlem (C);Weersomstandigheden;2.80
2020;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);Onvoldoende vraag;26.30
2020;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);Tekort aan arbeidskrachten;6.30
2020;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);Productiemiddelen, materiaal, ruimte;2.30
2020;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);Financiële beperkingen;6.80
2020;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);Weersomstandigheden;1.90
2020;Kwartaal 3;Corop;Alkmaar en omgeving (C);Onvoldoende vraag;19.70
2020;Kwartaal 3;Corop;Alkmaar en omgeving (C);Tekort aan arbeidskrachten;6.50
2020;Kwartaal 3;Corop;Alkmaar en omgeving (C);Productiemiddelen, materiaal, ruimte;4.40
2020;Kwartaal 3;Corop;Alkmaar en omgeving (C);Financiële beperkingen;4.00
2020;Kwartaal 3;Corop;Alkmaar en omgeving (C);Weersomstandigheden;4.10
2020;Kwartaal 3;Corop;Arnhem/Nijmegen (C);Onvoldoende vraag;24.80
2020;Kwartaal 3;Corop;Arnhem/Nijmegen (C);Tekort aan arbeidskrachten;10.10
2020;Kwartaal 3;Corop;Arnhem/Nijmegen (C);Productiemiddelen, materiaal, ruimte;3.90
2020;Kwartaal 3;Corop;Arnhem/Nijmegen (C);Financiële beperkingen;4.10
2020;Kwartaal 3;Corop;Arnhem/Nijmegen (C);Weersomstandigheden;1.20
2020;Kwartaal 3;Corop;Delft en Westland (C);Onvoldoende vraag;23.00
2020;Kwartaal 3;Corop;Delft en Westland (C);Tekort aan arbeidskrachten;6.40
2020;Kwartaal 3;Corop;Delft en Westland (C);Productiemiddelen, materiaal, ruimte;2.50
2020;Kwartaal 3;Corop;Delft en Westland (C);Financiële beperkingen;3.30
2020;Kwartaal 3;Corop;Delft en Westland (C);Weersomstandigheden;2.60
2020;Kwartaal 3;Corop;Delfzijl en omgeving (C);Onvoldoende vraag;23.60
2020;Kwartaal 3;Corop;Delfzijl en omgeving (C);Tekort aan arbeidskrachten;12.90
2020;Kwartaal 3;Corop;Delfzijl en omgeving (C);Productiemiddelen, materiaal, ruimte;0.50
2020;Kwartaal 3;Corop;Delfzijl en omgeving (C);Financiële beperkingen;0.40
2020;Kwartaal 3;Corop;Delfzijl en omgeving (C);Weersomstandigheden;0.70
2020;Kwartaal 3;Corop;Flevoland (C);Onvoldoende vraag;23.20
2020;Kwartaal 3;Corop;Flevoland (C);Tekort aan arbeidskrachten;11.50
2020;Kwartaal 3;Corop;Flevoland (C);Productiemiddelen, materiaal, ruimte;7.20
2020;Kwartaal 3;Corop;Flevoland (C);Financiële beperkingen;6.80
2020;Kwartaal 3;Corop;Flevoland (C);Weersomstandigheden;2.80
2020;Kwartaal 3;Corop;Groot-Amsterdam (C);Onvoldoende vraag;27.60
2020;Kwartaal 3;Corop;Groot-Amsterdam (C);Tekort aan arbeidskrachten;6.50
2020;Kwartaal 3;Corop;Groot-Amsterdam (C);Productiemiddelen, materiaal, ruimte;1.70
2020;Kwartaal 3;Corop;Groot-Amsterdam (C);Financiële beperkingen;5.20
2020;Kwartaal 3;Corop;Groot-Amsterdam (C);Weersomstandigheden;1.80
2020;Kwartaal 3;Corop;Groot-Rijnmond (C);Onvoldoende vraag;23.30
2020;Kwartaal 3;Corop;Groot-Rijnmond (C);Tekort aan arbeidskrachten;10.50
2020;Kwartaal 3;Corop;Groot-Rijnmond (C);Productiemiddelen, materiaal, ruimte;3.40
2020;Kwartaal 3;Corop;Groot-Rijnmond (C);Financiële beperkingen;6.70
2020;Kwartaal 3;Corop;Groot-Rijnmond (C);Weersomstandigheden;1.60
2020;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);Onvoldoende vraag;30.10
2020;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);Tekort aan arbeidskrachten;11.50
2020;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);Productiemiddelen, materiaal, ruimte;2.00
2020;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);Financiële beperkingen;2.90
2020;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);Weersomstandigheden;0.70
2020;Kwartaal 3;Corop;IJmond (C);Onvoldoende vraag;33.40
2020;Kwartaal 3;Corop;IJmond (C);Tekort aan arbeidskrachten;7.70
2020;Kwartaal 3;Corop;IJmond (C);Productiemiddelen, materiaal, ruimte;1.80
2020;Kwartaal 3;Corop;IJmond (C);Financiële beperkingen;22.10
2020;Kwartaal 3;Corop;IJmond (C);Weersomstandigheden;2.50
2020;Kwartaal 3;Corop;Kop van Noord-Holland (C);Onvoldoende vraag;24.00
2020;Kwartaal 3;Corop;Kop van Noord-Holland (C);Tekort aan arbeidskrachten;9.20
2020;Kwartaal 3;Corop;Kop van Noord-Holland (C);Productiemiddelen, materiaal, ruimte;5.40
2020;Kwartaal 3;Corop;Kop van Noord-Holland (C);Financiële beperkingen;1.80
2020;Kwartaal 3;Corop;Kop van Noord-Holland (C);Weersomstandigheden;4.50
2020;Kwartaal 3;Corop;Midden-Limburg (C);Onvoldoende vraag;23.20
2020;Kwartaal 3;Corop;Midden-Limburg (C);Tekort aan arbeidskrachten;6.70
2020;Kwartaal 3;Corop;Midden-Limburg (C);Productiemiddelen, materiaal, ruimte;3.40
2020;Kwartaal 3;Corop;Midden-Limburg (C);Financiële beperkingen;7.70
2020;Kwartaal 3;Corop;Midden-Limburg (C);Weersomstandigheden;4.20
2020;Kwartaal 3;Corop;Midden-Noord-Brabant (C);Onvoldoende vraag;21.40
2020;Kwartaal 3;Corop;Midden-Noord-Brabant (C);Tekort aan arbeidskrachten;10.00
2020;Kwartaal 3;Corop;Midden-Noord-Brabant (C);Productiemiddelen, materiaal, ruimte;5.80
2020;Kwartaal 3;Corop;Midden-Noord-Brabant (C);Financiële beperkingen;5.30
2020;Kwartaal 3;Corop;Midden-Noord-Brabant (C);Weersomstandigheden;2.30
2020;Kwartaal 3;Corop;Noord-Drenthe (C);Onvoldoende vraag;25.40
2020;Kwartaal 3;Corop;Noord-Drenthe (C);Tekort aan arbeidskrachten;16.00
2020;Kwartaal 3;Corop;Noord-Drenthe (C);Productiemiddelen, materiaal, ruimte;3.90
2020;Kwartaal 3;Corop;Noord-Drenthe (C);Financiële beperkingen;4.60
2020;Kwartaal 3;Corop;Noord-Drenthe (C);Weersomstandigheden;3.20
2020;Kwartaal 3;Corop;Noord-Friesland (C);Onvoldoende vraag;11.40
2020;Kwartaal 3;Corop;Noord-Friesland (C);Tekort aan arbeidskrachten;8.30
2020;Kwartaal 3;Corop;Noord-Friesland (C);Productiemiddelen, materiaal, ruimte;5.00
2020;Kwartaal 3;Corop;Noord-Friesland (C);Financiële beperkingen;7.50
2020;Kwartaal 3;Corop;Noord-Friesland (C);Weersomstandigheden;1.50
2020;Kwartaal 3;Corop;Noord-Limburg (C);Onvoldoende vraag;23.20
2020;Kwartaal 3;Corop;Noord-Limburg (C);Tekort aan arbeidskrachten;8.40
2020;Kwartaal 3;Corop;Noord-Limburg (C);Productiemiddelen, materiaal, ruimte;4.30
2020;Kwartaal 3;Corop;Noord-Limburg (C);Financiële beperkingen;9.20
2020;Kwartaal 3;Corop;Noord-Limburg (C);Weersomstandigheden;2.70
2020;Kwartaal 3;Corop;Noord-Overijssel (C);Onvoldoende vraag;16.60
2020;Kwartaal 3;Corop;Noord-Overijssel (C);Tekort aan arbeidskrachten;11.10
2020;Kwartaal 3;Corop;Noord-Overijssel (C);Productiemiddelen, materiaal, ruimte;7.00
2020;Kwartaal 3;Corop;Noord-Overijssel (C);Financiële beperkingen;3.80
2020;Kwartaal 3;Corop;Noord-Overijssel (C);Weersomstandigheden;4.80
2020;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);Onvoldoende vraag;19.00
2020;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);Tekort aan arbeidskrachten;13.10
2020;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);Productiemiddelen, materiaal, ruimte;1.80
2020;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);Financiële beperkingen;3.20
2020;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);Weersomstandigheden;1.90
2020;Kwartaal 3;Corop;Oost-Groningen (C);Onvoldoende vraag;22.00
2020;Kwartaal 3;Corop;Oost-Groningen (C);Tekort aan arbeidskrachten;8.90
2020;Kwartaal 3;Corop;Oost-Groningen (C);Productiemiddelen, materiaal, ruimte;5.80
2020;Kwartaal 3;Corop;Oost-Groningen (C);Financiële beperkingen;1.90
2020;Kwartaal 3;Corop;Oost-Groningen (C);Weersomstandigheden;6.60
2020;Kwartaal 3;Corop;Oost-Zuid-Holland (C);Onvoldoende vraag;21.60
2020;Kwartaal 3;Corop;Oost-Zuid-Holland (C);Tekort aan arbeidskrachten;6.10
2020;Kwartaal 3;Corop;Oost-Zuid-Holland (C);Productiemiddelen, materiaal, ruimte;6.90
2020;Kwartaal 3;Corop;Oost-Zuid-Holland (C);Financiële beperkingen;9.80
2020;Kwartaal 3;Corop;Oost-Zuid-Holland (C);Weersomstandigheden;3.00
2020;Kwartaal 3;Corop;Overig Groningen (C);Onvoldoende vraag;22.30
2020;Kwartaal 3;Corop;Overig Groningen (C);Tekort aan arbeidskrachten;9.30
2020;Kwartaal 3;Corop;Overig Groningen (C);Productiemiddelen, materiaal, ruimte;6.00
2020;Kwartaal 3;Corop;Overig Groningen (C);Financiële beperkingen;7.80
2020;Kwartaal 3;Corop;Overig Groningen (C);Weersomstandigheden;2.70
2020;Kwartaal 3;Corop;Overig Zeeland (C);Onvoldoende vraag;16.50
2020;Kwartaal 3;Corop;Overig Zeeland (C);Tekort aan arbeidskrachten;15.50
2020;Kwartaal 3;Corop;Overig Zeeland (C);Productiemiddelen, materiaal, ruimte;5.40
2020;Kwartaal 3;Corop;Overig Zeeland (C);Financiële beperkingen;5.60
2020;Kwartaal 3;Corop;Overig Zeeland (C);Weersomstandigheden;3.10
2020;Kwartaal 3;Corop;Twente (C);Onvoldoende vraag;22.90
2020;Kwartaal 3;Corop;Twente (C);Tekort aan arbeidskrachten;6.50
2020;Kwartaal 3;Corop;Twente (C);Productiemiddelen, materiaal, ruimte;6.20
2020;Kwartaal 3;Corop;Twente (C);Financiële beperkingen;6.20
2020;Kwartaal 3;Corop;Twente (C);Weersomstandigheden;1.70
2020;Kwartaal 3;Corop;Utrecht (C);Onvoldoende vraag;25.20
2020;Kwartaal 3;Corop;Utrecht (C);Tekort aan arbeidskrachten;9.10
2020;Kwartaal 3;Corop;Utrecht (C);Productiemiddelen, materiaal, ruimte;5.60
2020;Kwartaal 3;Corop;Utrecht (C);Financiële beperkingen;6.30
2020;Kwartaal 3;Corop;Utrecht (C);Weersomstandigheden;1.30
2020;Kwartaal 3;Corop;Veluwe (C);Onvoldoende vraag;21.50
2020;Kwartaal 3;Corop;Veluwe (C);Tekort aan arbeidskrachten;8.50
2020;Kwartaal 3;Corop;Veluwe (C);Productiemiddelen, materiaal, ruimte;4.00
2020;Kwartaal 3;Corop;Veluwe (C);Financiële beperkingen;4.00
2020;Kwartaal 3;Corop;Veluwe (C);Weersomstandigheden;2.00
2020;Kwartaal 3;Corop;West-Noord-Brabant (C);Onvoldoende vraag;23.10
2020;Kwartaal 3;Corop;West-Noord-Brabant (C);Tekort aan arbeidskrachten;9.80
2020;Kwartaal 3;Corop;West-Noord-Brabant (C);Productiemiddelen, materiaal, ruimte;5.10
2020;Kwartaal 3;Corop;West-Noord-Brabant (C);Financiële beperkingen;4.20
2020;Kwartaal 3;Corop;West-Noord-Brabant (C);Weersomstandigheden;4.50
2020;Kwartaal 3;Corop;Zaanstreek (C);Onvoldoende vraag;32.30
2020;Kwartaal 3;Corop;Zaanstreek (C);Tekort aan arbeidskrachten;7.00
2020;Kwartaal 3;Corop;Zaanstreek (C);Productiemiddelen, materiaal, ruimte;0.20
2020;Kwartaal 3;Corop;Zaanstreek (C);Financiële beperkingen;5.10
2020;Kwartaal 3;Corop;Zaanstreek (C);Weersomstandigheden;0.20
2020;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);Onvoldoende vraag;19.60
2020;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);Tekort aan arbeidskrachten;10.30
2020;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);Productiemiddelen, materiaal, ruimte;1.90
2020;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);Financiële beperkingen;7.00
2020;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);Weersomstandigheden;5.60
