Jaar;Niveau regio;Regio;Indeling;Werelddeel;Migratiesaldo
2016;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;11900.00
2016;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;4902.00
2016;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;475.00
2016;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;1248.00
2016;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;4662.00
2016;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;1733.00
2016;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;431.00
2016;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;4098.00
2016;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;3621.00
2016;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;1988.00
2016;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;1433.00
2016;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;1788.00
2016;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;479.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;1060.00
2016;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;2670.00
2016;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;347.00
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;1051.00
2016;Arbeidsmarktregio;Twente (A);Totaal;Totaal;1116.00
2016;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;1699.00
2016;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;268.00
2016;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;1443.00
2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;125.00
2016;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;969.00
2016;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;2341.00
2016;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;2147.00
2016;Corop;Achterhoek (C);Totaal;Totaal;3574.00
2016;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Totaal;4097.00
2016;Corop;Agglomeratie Haarlem (C);Totaal;Totaal;842.00
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Totaal;902.00
2016;Corop;Alkmaar en omgeving (C);Totaal;Totaal;1064.00
2016;Corop;Arnhem/Nijmegen (C);Totaal;Totaal;2825.00
2016;Corop;Delft en Westland (C);Totaal;Totaal;934.00
2016;Corop;Delfzijl en omgeving (C);Totaal;Totaal;268.00
2016;Corop;Flevoland (C);Totaal;Totaal;2826.00
2016;Corop;Groot-Amsterdam (C);Totaal;Totaal;12068.00
2016;Corop;Groot-Rijnmond (C);Totaal;Totaal;2718.00
2016;Corop;Het Gooi en Vechtstreek (C);Totaal;Totaal;898.00
2016;Corop;IJmond (C);Totaal;Totaal;176.00
2016;Corop;Kop van Noord-Holland (C);Totaal;Totaal;872.00
2016;Corop;Midden-Limburg (C);Totaal;Totaal;843.00
2016;Corop;Midden-Noord-Brabant (C);Totaal;Totaal;4553.00
2016;Corop;Noord-Drenthe (C);Totaal;Totaal;9583.00
2016;Corop;Noord-Limburg (C);Totaal;Totaal;1440.00
2016;Corop;Noord-Overijssel (C);Totaal;Totaal;219.00
2016;Corop;Noordoost-Noord-Brabant (C);Totaal;Totaal;1939.00
2016;Corop;Oost-Groningen (C);Totaal;Totaal;4369.00
2016;Corop;Oost-Zuid-Holland (C);Totaal;Totaal;725.00
2016;Corop;Twente (C);Totaal;Totaal;1116.00
2016;Corop;Utrecht (C);Totaal;Totaal;3861.00
2016;Corop;Veluwe (C);Totaal;Totaal;627.00
2016;Corop;West-Noord-Brabant (C);Totaal;Totaal;1657.00
2016;Corop;Overig Groningen (C);Totaal;Totaal;1544.00
2016;Corop;Overig Zeeland (C);Totaal;Totaal;722.00
2016;Corop;Zaanstreek (C);Totaal;Totaal;93.00
2016;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Totaal;721.00
2016;Corop;Zuid-Limburg (C);Totaal;Totaal;2341.00
2016;Corop;Zuidoost-Drenthe (C);Totaal;Totaal;342.00
2016;Corop;Zuidoost-Noord-Brabant (C);Totaal;Totaal;5877.00
2016;Corop;Zuidoost-Zuid-Holland (C);Totaal;Totaal;315.00
2016;Corop;Zuidwest-Drenthe (C);Totaal;Totaal;700.00
2016;Corop;Zuidwest-Gelderland (C);Totaal;Totaal;347.00
2016;Corop;Zuidwest-Overijssel (C);Totaal;Totaal;240.00
2016;Overig;Regio Zwolle (ec);Totaal;Totaal;2496.00
2016;Gemeente;'s-Gravenhage;Totaal;Totaal;3720.00
2016;Gemeente;'s-Hertogenbosch;Totaal;Totaal;108.00
2016;Gemeente;Aa en Hunze;Totaal;Totaal;-9.00
2016;Gemeente;Aalsmeer;Totaal;Totaal;88.00
2016;Gemeente;Aalten;Totaal;Totaal;217.00
2016;Gemeente;Achtkarspelen;Totaal;Totaal;-32.00
2016;Gemeente;Alblasserdam;Totaal;Totaal;11.00
2016;Gemeente;Albrandswaard;Totaal;Totaal;-16.00
2016;Gemeente;Alkmaar;Totaal;Totaal;368.00
2016;Gemeente;Almelo;Totaal;Totaal;251.00
2016;Gemeente;Almere;Totaal;Totaal;716.00
2016;Gemeente;Alphen aan den Rijn;Totaal;Totaal;208.00
2016;Gemeente;Alphen-Chaam;Totaal;Totaal;34.00
2016;Gemeente;Altena;Totaal;Totaal;42.00
2016;Gemeente;Ameland;Totaal;Totaal;1.00
2016;Gemeente;Amersfoort;Totaal;Totaal;-19.00
2016;Gemeente;Amstelveen;Totaal;Totaal;446.00
2016;Gemeente;Amsterdam;Totaal;Totaal;9936.00
2016;Gemeente;Apeldoorn;Totaal;Totaal;105.00
2016;Gemeente;Arnhem;Totaal;Totaal;1440.00
2016;Gemeente;Assen;Totaal;Totaal;242.00
2016;Gemeente;Asten;Totaal;Totaal;34.00
2016;Gemeente;Baarle-Nassau;Totaal;Totaal;13.00
2016;Gemeente;Baarn;Totaal;Totaal;33.00
2016;Gemeente;Barendrecht;Totaal;Totaal;-49.00
2016;Gemeente;Barneveld;Totaal;Totaal;17.00
2016;Gemeente;Beek;Totaal;Totaal;26.00
2016;Gemeente;Beekdaelen;Totaal;Totaal;103.00
2016;Gemeente;Beesel;Totaal;Totaal;13.00
2016;Gemeente;Berg en Dal;Totaal;Totaal;84.00
2016;Gemeente;Bergeijk;Totaal;Totaal;49.00
2016;Gemeente;Bergen (L.);Totaal;Totaal;24.00
2016;Gemeente;Bergen (NH.);Totaal;Totaal;65.00
2016;Gemeente;Bergen op Zoom;Totaal;Totaal;-18.00
2016;Gemeente;Berkelland;Totaal;Totaal;64.00
2016;Gemeente;Bernheze;Totaal;Totaal;93.00
2016;Gemeente;Best;Totaal;Totaal;40.00
2016;Gemeente;Beuningen;Totaal;Totaal;23.00
2016;Gemeente;Beverwijk;Totaal;Totaal;66.00
2016;Gemeente;Bladel;Totaal;Totaal;37.00
2016;Gemeente;Blaricum;Totaal;Totaal;9.00
2016;Gemeente;Bloemendaal;Totaal;Totaal;121.00
2016;Gemeente;Bodegraven-Reeuwijk;Totaal;Totaal;61.00
2016;Gemeente;Boekel;Totaal;Totaal;10.00
2016;Gemeente;Borger-Odoorn;Totaal;Totaal;8.00
2016;Gemeente;Borne;Totaal;Totaal;291.00
2016;Gemeente;Borsele;Totaal;Totaal;-6.00
2016;Gemeente;Boxtel;Totaal;Totaal;75.00
2016;Gemeente;Breda;Totaal;Totaal;571.00
2016;Gemeente;Bronckhorst;Totaal;Totaal;0.00
2016;Gemeente;Brummen;Totaal;Totaal;41.00
2016;Gemeente;Brunssum;Totaal;Totaal;13.00
2016;Gemeente;Bunnik;Totaal;Totaal;11.00
2016;Gemeente;Bunschoten;Totaal;Totaal;127.00
2016;Gemeente;Buren;Totaal;Totaal;30.00
2016;Gemeente;Capelle aan den IJssel;Totaal;Totaal;-211.00
2016;Gemeente;Castricum;Totaal;Totaal;15.00
2016;Gemeente;Coevorden;Totaal;Totaal;261.00
2016;Gemeente;Cranendonck;Totaal;Totaal;3255.00
2016;Gemeente;Culemborg;Totaal;Totaal;-34.00
2016;Gemeente;Dalfsen;Totaal;Totaal;-18.00
2016;Gemeente;Dantumadiel;Totaal;Totaal;10.00
2016;Gemeente;De Bilt;Totaal;Totaal;63.00
2016;Gemeente;De Fryske Marren;Totaal;Totaal;63.00
2016;Gemeente;De Ronde Venen;Totaal;Totaal;11.00
2016;Gemeente;De Wolden;Totaal;Totaal;20.00
2016;Gemeente;Delft;Totaal;Totaal;867.00
2016;Gemeente;Den Helder;Totaal;Totaal;340.00
2016;Gemeente;Deurne;Totaal;Totaal;75.00
2016;Gemeente;Deventer;Totaal;Totaal;222.00
2016;Gemeente;Diemen;Totaal;Totaal;125.00
2016;Gemeente;Dinkelland;Totaal;Totaal;181.00
2016;Gemeente;Doesburg;Totaal;Totaal;19.00
2016;Gemeente;Doetinchem;Totaal;Totaal;2510.00
2016;Gemeente;Dongen;Totaal;Totaal;43.00
2016;Gemeente;Dordrecht;Totaal;Totaal;144.00
2016;Gemeente;Drechterland;Totaal;Totaal;5.00
2016;Gemeente;Drimmelen;Totaal;Totaal;58.00
2016;Gemeente;Dronten;Totaal;Totaal;652.00
2016;Gemeente;Druten;Totaal;Totaal;31.00
2016;Gemeente;Duiven;Totaal;Totaal;16.00
2016;Gemeente;Echt-Susteren;Totaal;Totaal;200.00
2016;Gemeente;Edam-Volendam;Totaal;Totaal;71.00
2016;Gemeente;Ede;Totaal;Totaal;23.00
2016;Gemeente;Eemnes;Totaal;Totaal;1.00
2016;Gemeente;Eemsdelta;Totaal;Totaal;268.00
2016;Gemeente;Eersel;Totaal;Totaal;-9.00
2016;Gemeente;Eijsden-Margraten;Totaal;Totaal;21.00
2016;Gemeente;Eindhoven;Totaal;Totaal;1720.00
2016;Gemeente;Elburg;Totaal;Totaal;-4.00
2016;Gemeente;Emmen;Totaal;Totaal;73.00
2016;Gemeente;Enkhuizen;Totaal;Totaal;42.00
2016;Gemeente;Enschede;Totaal;Totaal;81.00
2016;Gemeente;Epe;Totaal;Totaal;47.00
2016;Gemeente;Ermelo;Totaal;Totaal;3.00
2016;Gemeente;Etten-Leur;Totaal;Totaal;13.00
2016;Gemeente;Geertruidenberg;Totaal;Totaal;-3.00
2016;Gemeente;Geldrop-Mierlo;Totaal;Totaal;54.00
2016;Gemeente;Gemert-Bakel;Totaal;Totaal;99.00
2016;Gemeente;Gennep;Totaal;Totaal;45.00
2016;Gemeente;Gilze en Rijen;Totaal;Totaal;2837.00
2016;Gemeente;Goeree-Overflakkee;Totaal;Totaal;-24.00
2016;Gemeente;Goes;Totaal;Totaal;112.00
2016;Gemeente;Goirle;Totaal;Totaal;30.00
2016;Gemeente;Gooise Meren;Totaal;Totaal;136.00
2016;Gemeente;Gorinchem;Totaal;Totaal;110.00
2016;Gemeente;Gouda;Totaal;Totaal;307.00
2016;Gemeente;Groningen (gem);Totaal;Totaal;1437.00
2016;Gemeente;Gulpen-Wittem;Totaal;Totaal;167.00
2016;Gemeente;Haaksbergen;Totaal;Totaal;17.00
2016;Gemeente;Haarlem;Totaal;Totaal;684.00
2016;Gemeente;Haarlemmermeer;Totaal;Totaal;1306.00
2016;Gemeente;Halderberge;Totaal;Totaal;24.00
2016;Gemeente;Hardenberg;Totaal;Totaal;47.00
2016;Gemeente;Harderwijk;Totaal;Totaal;53.00
2016;Gemeente;Hardinxveld-Giessendam;Totaal;Totaal;17.00
2016;Gemeente;Harlingen;Totaal;Totaal;-22.00
2016;Gemeente;Hattem;Totaal;Totaal;-17.00
2016;Gemeente;Heemskerk;Totaal;Totaal;9.00
2016;Gemeente;Heemstede;Totaal;Totaal;68.00
2016;Gemeente;Heerde;Totaal;Totaal;-8.00
2016;Gemeente;Heerenveen;Totaal;Totaal;25.00
2016;Gemeente;Heerlen;Totaal;Totaal;337.00
2016;Gemeente;Heeze-Leende;Totaal;Totaal;9.00
2016;Gemeente;Heiloo;Totaal;Totaal;32.00
2016;Gemeente;Hellendoorn;Totaal;Totaal;41.00
2016;Gemeente;Helmond;Totaal;Totaal;200.00
2016;Gemeente;Hendrik-Ido-Ambacht;Totaal;Totaal;7.00
2016;Gemeente;Hengelo;Totaal;Totaal;145.00
2016;Gemeente;Het Hogeland;Totaal;Totaal;30.00
2016;Gemeente;Heumen;Totaal;Totaal;20.00
2016;Gemeente;Heusden;Totaal;Totaal;128.00
2016;Gemeente;Hillegom;Totaal;Totaal;5.00
2016;Gemeente;Hilvarenbeek;Totaal;Totaal;23.00
2016;Gemeente;Hilversum;Totaal;Totaal;635.00
2016;Gemeente;Hoeksche Waard;Totaal;Totaal;237.00
2016;Gemeente;Hof van Twente;Totaal;Totaal;92.00
2016;Gemeente;Hollands Kroon;Totaal;Totaal;52.00
2016;Gemeente;Hoogeveen;Totaal;Totaal;483.00
2016;Gemeente;Hoorn;Totaal;Totaal;107.00
2016;Gemeente;Horst aan de Maas;Totaal;Totaal;342.00
2016;Gemeente;Houten;Totaal;Totaal;24.00
2016;Gemeente;Huizen;Totaal;Totaal;38.00
2016;Gemeente;Hulst;Totaal;Totaal;150.00
2016;Gemeente;IJsselstein;Totaal;Totaal;36.00
2016;Gemeente;Kaag en Braassem;Totaal;Totaal;46.00
2016;Gemeente;Kampen;Totaal;Totaal;29.00
2016;Gemeente;Kapelle;Totaal;Totaal;36.00
2016;Gemeente;Katwijk;Totaal;Totaal;387.00
2016;Gemeente;Kerkrade;Totaal;Totaal;35.00
2016;Gemeente;Koggenland;Totaal;Totaal;33.00
2016;Gemeente;Krimpen aan den IJssel;Totaal;Totaal;42.00
2016;Gemeente;Krimpenerwaard;Totaal;Totaal;46.00
2016;Gemeente;Laarbeek;Totaal;Totaal;-3.00
2016;Gemeente;Landgraaf;Totaal;Totaal;35.00
2016;Gemeente;Landsmeer;Totaal;Totaal;9.00
2016;Gemeente;Lansingerland;Totaal;Totaal;48.00
2016;Gemeente;Laren;Totaal;Totaal;83.00
2016;Gemeente;Leeuwarden;Totaal;Totaal;369.00
2016;Gemeente;Leiden;Totaal;Totaal;-4.00
2016;Gemeente;Leiderdorp;Totaal;Totaal;54.00
2016;Gemeente;Leidschendam-Voorburg;Totaal;Totaal;112.00
2016;Gemeente;Lelystad;Totaal;Totaal;258.00
2016;Gemeente;Leudal;Totaal;Totaal;268.00
2016;Gemeente;Leusden;Totaal;Totaal;0.00
2016;Gemeente;Lingewaard;Totaal;Totaal;29.00
2016;Gemeente;Lisse;Totaal;Totaal;20.00
2016;Gemeente;Lochem;Totaal;Totaal;22.00
2016;Gemeente;Loon op Zand;Totaal;Totaal;57.00
2016;Gemeente;Lopik;Totaal;Totaal;2.00
2016;Gemeente;Losser;Totaal;Totaal;-2.00
2016;Gemeente;Maasdriel;Totaal;Totaal;84.00
2016;Gemeente;Maasgouw;Totaal;Totaal;22.00
2016;Gemeente;Maassluis;Totaal;Totaal;23.00
2016;Gemeente;Maastricht;Totaal;Totaal;1479.00
2016;Gemeente;Medemblik;Totaal;Totaal;97.00
2016;Gemeente;Meerssen;Totaal;Totaal;11.00
2016;Gemeente;Meierijstad;Totaal;Totaal;139.00
2016;Gemeente;Meppel;Totaal;Totaal;21.00
2016;Gemeente;Middelburg;Totaal;Totaal;306.00
2016;Gemeente;Midden-Delfland;Totaal;Totaal;-13.00
2016;Gemeente;Midden-Drenthe;Totaal;Totaal;536.00
2016;Gemeente;Midden-Groningen;Totaal;Totaal;61.00
2016;Gemeente;Moerdijk;Totaal;Totaal;1.00
2016;Gemeente;Molenlanden;Totaal;Totaal;16.00
2016;Gemeente;Montferland;Totaal;Totaal;-15.00
2016;Gemeente;Montfoort;Totaal;Totaal;5.00
2016;Gemeente;Mook en Middelaar;Totaal;Totaal;7.00
2016;Gemeente;Neder-Betuwe;Totaal;Totaal;26.00
2016;Gemeente;Nederweert;Totaal;Totaal;8.00
2016;Gemeente;Nieuwegein;Totaal;Totaal;124.00
2016;Gemeente;Nieuwkoop;Totaal;Totaal;86.00
2016;Gemeente;Nijkerk;Totaal;Totaal;11.00
2016;Gemeente;Nijmegen;Totaal;Totaal;870.00
2016;Gemeente;Nissewaard;Totaal;Totaal;31.00
2016;Gemeente;Noardeast-Fryslân;Totaal;Totaal;-5.00
2016;Gemeente;Noord-Beveland;Totaal;Totaal;20.00
2016;Gemeente;Noordenveld;Totaal;Totaal;8780.00
2016;Gemeente;Noordoostpolder;Totaal;Totaal;886.00
2016;Gemeente;Noordwijk;Totaal;Totaal;293.00
2016;Gemeente;Nuenen, Gerwen en Nederwetten;Totaal;Totaal;42.00
2016;Gemeente;Nunspeet;Totaal;Totaal;23.00
2016;Gemeente;Oegstgeest;Totaal;Totaal;60.00
2016;Gemeente;Oirschot;Totaal;Totaal;109.00
2016;Gemeente;Oisterwijk;Totaal;Totaal;360.00
2016;Gemeente;Oldambt;Totaal;Totaal;132.00
2016;Gemeente;Oldebroek;Totaal;Totaal;35.00
2016;Gemeente;Oldenzaal;Totaal;Totaal;-4.00
2016;Gemeente;Olst-Wijhe;Totaal;Totaal;-8.00
2016;Gemeente;Ommen;Totaal;Totaal;116.00
2016;Gemeente;Oost Gelre;Totaal;Totaal;36.00
2016;Gemeente;Oosterhout;Totaal;Totaal;48.00
2016;Gemeente;Ooststellingwerf;Totaal;Totaal;-12.00
2016;Gemeente;Oostzaan;Totaal;Totaal;2.00
2016;Gemeente;Opmeer;Totaal;Totaal;2.00
2016;Gemeente;Opsterland;Totaal;Totaal;-1.00
2016;Gemeente;Oss;Totaal;Totaal;450.00
2016;Gemeente;Oude IJsselstreek;Totaal;Totaal;36.00
2016;Gemeente;Ouder-Amstel;Totaal;Totaal;12.00
2016;Gemeente;Oudewater;Totaal;Totaal;22.00
2016;Gemeente;Overbetuwe;Totaal;Totaal;31.00
2016;Gemeente;Papendrecht;Totaal;Totaal;-29.00
2016;Gemeente;Peel en Maas;Totaal;Totaal;-3.00
2016;Gemeente;Pekela;Totaal;Totaal;220.00
2016;Gemeente;Pijnacker-Nootdorp;Totaal;Totaal;55.00
2016;Gemeente;Purmerend;Totaal;Totaal;82.00
2016;Gemeente;Putten;Totaal;Totaal;-84.00
2016;Gemeente;Raalte;Totaal;Totaal;26.00
2016;Gemeente;Reimerswaal;Totaal;Totaal;72.00
2016;Gemeente;Renkum;Totaal;Totaal;39.00
2016;Gemeente;Renswoude;Totaal;Totaal;11.00
2016;Gemeente;Reusel-De Mierden;Totaal;Totaal;33.00
2016;Gemeente;Rheden;Totaal;Totaal;154.00
2016;Gemeente;Rhenen;Totaal;Totaal;24.00
2016;Gemeente;Ridderkerk;Totaal;Totaal;-42.00
2016;Gemeente;Rijssen-Holten;Totaal;Totaal;-11.00
2016;Gemeente;Rijswijk;Totaal;Totaal;248.00
2016;Gemeente;Roerdalen;Totaal;Totaal;41.00
2016;Gemeente;Roermond;Totaal;Totaal;58.00
2016;Gemeente;Roosendaal;Totaal;Totaal;80.00
2016;Gemeente;Rotterdam;Totaal;Totaal;2184.00
2016;Gemeente;Rozendaal;Totaal;Totaal;2.00
2016;Gemeente;Rucphen;Totaal;Totaal;25.00
2016;Gemeente;Schagen;Totaal;Totaal;174.00
2016;Gemeente;Scherpenzeel;Totaal;Totaal;44.00
2016;Gemeente;Schiedam;Totaal;Totaal;371.00
2016;Gemeente;Schiermonnikoog;Totaal;Totaal;5.00
2016;Gemeente;Schouwen-Duiveland;Totaal;Totaal;62.00
2016;Gemeente;Simpelveld;Totaal;Totaal;14.00
2016;Gemeente;Sint-Michielsgestel;Totaal;Totaal;61.00
2016;Gemeente;Sittard-Geleen;Totaal;Totaal;18.00
2016;Gemeente;Sliedrecht;Totaal;Totaal;-11.00
2016;Gemeente;Sluis;Totaal;Totaal;140.00
2016;Gemeente;Smallingerland;Totaal;Totaal;190.00
2016;Gemeente;Soest;Totaal;Totaal;25.00
2016;Gemeente;Someren;Totaal;Totaal;16.00
2016;Gemeente;Son en Breugel;Totaal;Totaal;0.00
2016;Gemeente;Stadskanaal;Totaal;Totaal;291.00
2016;Gemeente;Staphorst;Totaal;Totaal;3.00
2016;Gemeente;Stede Broec;Totaal;Totaal;46.00
2016;Gemeente;Steenbergen;Totaal;Totaal;574.00
2016;Gemeente;Steenwijkerland;Totaal;Totaal;27.00
2016;Gemeente;Stein;Totaal;Totaal;5.00
2016;Gemeente;Stichtse Vecht;Totaal;Totaal;125.00
2016;Gemeente;Súdwest-Fryslân;Totaal;Totaal;67.00
2016;Gemeente;Terneuzen;Totaal;Totaal;431.00
2016;Gemeente;Terschelling;Totaal;Totaal;3.00
2016;Gemeente;Texel;Totaal;Totaal;-26.00
2016;Gemeente;Teylingen;Totaal;Totaal;76.00
2016;Gemeente;Tholen;Totaal;Totaal;51.00
2016;Gemeente;Tiel;Totaal;Totaal;92.00
2016;Gemeente;Tilburg;Totaal;Totaal;941.00
2016;Gemeente;Tubbergen;Totaal;Totaal;-1.00
2016;Gemeente;Twenterand;Totaal;Totaal;20.00
2016;Gemeente;Tynaarlo;Totaal;Totaal;34.00
2016;Gemeente;Tytsjerksteradiel;Totaal;Totaal;60.00
2016;Gemeente;Uitgeest;Totaal;Totaal;37.00
2016;Gemeente;Uithoorn;Totaal;Totaal;-24.00
2016;Gemeente;Urk;Totaal;Totaal;-8.00
2016;Gemeente;Utrecht (gem);Totaal;Totaal;2097.00
2016;Gemeente;Utrechtse Heuvelrug;Totaal;Totaal;612.00
2016;Gemeente;Vaals;Totaal;Totaal;106.00
2016;Gemeente;Valkenburg aan de Geul;Totaal;Totaal;-25.00
2016;Gemeente;Valkenswaard;Totaal;Totaal;120.00
2016;Gemeente;Veendam;Totaal;Totaal;-7.00
2016;Gemeente;Veenendaal;Totaal;Totaal;-4.00
2016;Gemeente;Veere;Totaal;Totaal;31.00
2016;Gemeente;Veldhoven;Totaal;Totaal;17.00
2016;Gemeente;Velsen;Totaal;Totaal;49.00
2016;Gemeente;Venlo;Totaal;Totaal;818.00
2016;Gemeente;Venray;Totaal;Totaal;194.00
2016;Gemeente;Vijfheerenlanden;Totaal;Totaal;73.00
2016;Gemeente;Vlaardingen;Totaal;Totaal;39.00
2016;Gemeente;Vlieland;Totaal;Totaal;14.00
2016;Gemeente;Vlissingen;Totaal;Totaal;38.00
2016;Gemeente;Voerendaal;Totaal;Totaal;-4.00
2016;Gemeente;Voorschoten;Totaal;Totaal;-52.00
2016;Gemeente;Voorst;Totaal;Totaal;13.00
2016;Gemeente;Vught;Totaal;Totaal;118.00
2016;Gemeente;Waadhoeke;Totaal;Totaal;229.00
2016;Gemeente;Waalre;Totaal;Totaal;-20.00
2016;Gemeente;Waalwijk;Totaal;Totaal;196.00
2016;Gemeente;Waddinxveen;Totaal;Totaal;17.00
2016;Gemeente;Wageningen;Totaal;Totaal;366.00
2016;Gemeente;Wassenaar;Totaal;Totaal;-44.00
2016;Gemeente;Waterland;Totaal;Totaal;11.00
2016;Gemeente;Weert;Totaal;Totaal;246.00
2016;Gemeente;West Betuwe;Totaal;Totaal;39.00
2016;Gemeente;West Maas en Waal;Totaal;Totaal;32.00
2016;Gemeente;Westerkwartier;Totaal;Totaal;2.00
2016;Gemeente;Westerveld;Totaal;Totaal;176.00
2016;Gemeente;Westervoort;Totaal;Totaal;8.00
2016;Gemeente;Westerwolde;Totaal;Totaal;3747.00
2016;Gemeente;Westland;Totaal;Totaal;80.00
2016;Gemeente;Weststellingwerf;Totaal;Totaal;-8.00
2016;Gemeente;Wierden;Totaal;Totaal;15.00
2016;Gemeente;Wijchen;Totaal;Totaal;25.00
2016;Gemeente;Wijdemeren;Totaal;Totaal;-2.00
2016;Gemeente;Wijk bij Duurstede;Totaal;Totaal;47.00
2016;Gemeente;Winterswijk;Totaal;Totaal;340.00
2016;Gemeente;Woensdrecht;Totaal;Totaal;206.00
2016;Gemeente;Woerden;Totaal;Totaal;67.00
2016;Gemeente;Wormerland;Totaal;Totaal;8.00
2016;Gemeente;Woudenberg;Totaal;Totaal;23.00
2016;Gemeente;Zaanstad;Totaal;Totaal;85.00
2016;Gemeente;Zaltbommel;Totaal;Totaal;78.00
2016;Gemeente;Zandvoort;Totaal;Totaal;-28.00
2016;Gemeente;Zeewolde;Totaal;Totaal;322.00
2016;Gemeente;Zeist;Totaal;Totaal;386.00
2016;Gemeente;Zevenaar;Totaal;Totaal;34.00
2016;Gemeente;Zoetermeer;Totaal;Totaal;6.00
2016;Gemeente;Zoeterwoude;Totaal;Totaal;17.00
2016;Gemeente;Zuidplas;Totaal;Totaal;36.00
2016;Gemeente;Zundert;Totaal;Totaal;78.00
2016;Gemeente;Zutphen;Totaal;Totaal;323.00
2016;Gemeente;Zwartewaterland;Totaal;Totaal;6.00
2016;Gemeente;Zwijndrecht;Totaal;Totaal;-15.00
2016;Gemeente;Zwolle;Totaal;Totaal;9.00
2017;Nederland;Nederland;Totaal;Totaal;80665.00
2017;Provincie;Drenthe;Totaal;Totaal;17771.00
2017;Provincie;Flevoland;Totaal;Totaal;1084.00
2017;Provincie;Gelderland;Totaal;Totaal;4390.00
2017;Provincie;Groningen;Totaal;Totaal;2892.00
2017;Provincie;Limburg;Totaal;Totaal;3335.00
2017;Provincie;Noord-Brabant;Totaal;Totaal;12853.00
2017;Provincie;Noord-Holland;Totaal;Totaal;17959.00
2017;Provincie;Overijssel;Totaal;Totaal;1698.00
2017;Provincie;Utrecht;Totaal;Totaal;3076.00
2017;Provincie;Zeeland;Totaal;Totaal;1130.00
2017;Provincie;Zuid-Holland;Totaal;Totaal;13932.00
2017;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;284.00
2017;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;240.00
2017;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;112.00
2017;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;422.00
2017;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;1130.00
2017;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;689.00
2017;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;545.00
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;927.00
2017;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;171.00
2017;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;20140.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;14896.00
2017;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;8614.00
2017;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;518.00
2017;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;1027.00
2017;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;2910.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;1522.00
2017;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;228.00
2017;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;3339.00
2017;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;2690.00
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;1028.00
2017;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;788.00
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;1244.00
2017;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;512.00
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;857.00
2017;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;3603.00
