Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Instroom;14.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Uitstroom;30.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;Instroom;165.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;Uitstroom;213.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten landbouw;Uitstroom;15.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Instroom;16.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Instroom;32.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Uitstroom;29.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kassamedewerkers;Instroom;31.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kassamedewerkers;Uitstroom;27.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kelners en barpersoneel;Instroom;98.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kelners en barpersoneel;Uitstroom;76.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Keukenhulpen;Instroom;22.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Keukenhulpen;Uitstroom;23.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;Instroom;47.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;Uitstroom;36.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laboranten;Uitstroom;0.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laders, lossers en vakkenvullers;Instroom;138.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laders, lossers en vakkenvullers;Uitstroom;146.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Land- en bosbouwers;Uitstroom;15.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;Instroom;20.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;Uitstroom;14.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Instroom;35.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Uitstroom;26.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;Instroom;19.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;Uitstroom;22.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Maatschappelijk werkers;Instroom;14.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Maatschappelijk werkers;Uitstroom;24.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Machinemonteurs;Instroom;11.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers ICT;Instroom;11.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers logistiek;Instroom;23.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers logistiek;Uitstroom;22.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers onderwijs;Uitstroom;0.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;Instroom;55.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;Uitstroom;48.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Instroom;21.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Uitstroom;24.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch praktijkassistenten;Instroom;10.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch vakspecialisten;Instroom;11.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Instroom;12.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Uitstroom;27.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsambtenaren;Instroom;20.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsambtenaren;Uitstroom;20.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsbestuurders;Instroom;0.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsbestuurders;Uitstroom;0.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Politie-inspecteurs;Uitstroom;0.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Procesoperators;Instroom;22.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Procesoperators;Uitstroom;13.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productieleiders industrie en bouw;Instroom;10.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productiemachinebedieners;Instroom;20.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productiemachinebedieners;Uitstroom;12.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Receptionisten en telefonisten;Instroom;104.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Receptionisten en telefonisten;Uitstroom;98.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Reisbegeleiders;Instroom;11.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Reisbegeleiders;Uitstroom;15.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schilders en metaalspuiters;Instroom;10.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schilders en metaalspuiters;Uitstroom;40.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schoonmakers;Instroom;86.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schoonmakers;Uitstroom;108.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Secretaresses;Instroom;19.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Secretaresses;Uitstroom;34.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Instroom;42.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Uitstroom;37.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Software- en applicatieontwikkelaars;Instroom;20.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Software- en applicatieontwikkelaars;Uitstroom;16.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Instroom;19.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Uitstroom;20.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sportinstructeurs;Instroom;16.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sportinstructeurs;Uitstroom;12.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Technici bouwkunde en natuur;Instroom;25.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Technici bouwkunde en natuur;Uitstroom;30.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Timmerlieden;Instroom;20.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Timmerlieden;Uitstroom;30.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Instroom;46.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Uitstroom;45.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Uitvoerend kunstenaars;Instroom;15.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Veetelers;Instroom;0.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Veetelers;Uitstroom;0.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Instroom;110.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Uitstroom;87.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Uitstroom;10.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vertegenwoordigers en inkopers;Instroom;36.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vertegenwoordigers en inkopers;Uitstroom;39.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verzorgenden;Instroom;61.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verzorgenden;Uitstroom;49.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vrachtwagenchauffeurs;Instroom;10.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vrachtwagenchauffeurs;Uitstroom;21.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;Instroom;14.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;Uitstroom;16.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onbekend;Instroom;666.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onbekend;Uitstroom;541.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Zakelijke dienstverleners;Instroom;29.00
2020;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Zakelijke dienstverleners;Uitstroom;30.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;Instroom;34.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;Uitstroom;73.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;702.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;641.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;Instroom;367.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;Uitstroom;371.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;72.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;81.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;Instroom;354.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;Uitstroom;389.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;Instroom;72.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;Uitstroom;64.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;Instroom;205.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;Uitstroom;169.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;78.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;86.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;Instroom;134.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;Uitstroom;105.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;Instroom;661.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;Uitstroom;687.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;Instroom;333.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;Uitstroom;361.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Onbekend;Instroom;879.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Onbekend;Uitstroom;748.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;Instroom;227.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;261.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;Instroom;20.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;Uitstroom;12.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;Instroom;163.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;Uitstroom;133.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Instroom;70.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Uitstroom;67.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Algemeen directeuren;Uitstroom;13.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Architecten;Instroom;34.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Architecten;Uitstroom;17.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;Instroom;20.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;Uitstroom;24.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Assemblagemedewerkers;Instroom;12.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Assemblagemedewerkers;Uitstroom;11.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;Instroom;16.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;Uitstroom;13.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;Instroom;60.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;Uitstroom;44.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Instroom;28.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Uitstroom;25.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beeldend kunstenaars;Instroom;0.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beleidsadviseurs;Instroom;14.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beleidsadviseurs;Uitstroom;19.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;Instroom;39.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;Uitstroom;37.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;Instroom;21.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;Uitstroom;19.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;Instroom;106.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;Uitstroom;96.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders afbouw;Uitstroom;14.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;Instroom;28.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;Uitstroom;35.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Instroom;110.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Uitstroom;92.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Instroom;82.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Uitstroom;70.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Instroom;18.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Uitstroom;15.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Databank- en netwerkspecialisten;Instroom;19.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Databank- en netwerkspecialisten;Uitstroom;14.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;Instroom;54.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;Uitstroom;63.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Instroom;35.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Uitstroom;17.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Instroom;35.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Uitstroom;39.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Financieel specialisten en economen;Uitstroom;11.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fotografen en interieurontwerpers;Instroom;17.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fysiotherapeuten;Instroom;0.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gebruikersondersteuning ICT;Instroom;23.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gebruikersondersteuning ICT;Uitstroom;18.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Instroom;30.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Uitstroom;29.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Instroom;18.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Uitstroom;33.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;Instroom;243.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;Uitstroom;276.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten landbouw;Uitstroom;23.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Instroom;21.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Uitstroom;12.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Juristen;Instroom;10.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Juristen;Uitstroom;13.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Instroom;26.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Uitstroom;39.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kassamedewerkers;Instroom;23.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kassamedewerkers;Uitstroom;21.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kelners en barpersoneel;Instroom;90.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kelners en barpersoneel;Uitstroom;117.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Keukenhulpen;Instroom;23.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Keukenhulpen;Uitstroom;33.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;Instroom;55.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;Uitstroom;47.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laders, lossers en vakkenvullers;Instroom;160.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laders, lossers en vakkenvullers;Uitstroom;205.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Land- en bosbouwers;Uitstroom;14.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;Instroom;23.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;Uitstroom;28.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Instroom;51.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Uitstroom;60.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;Instroom;25.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;Uitstroom;25.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Maatschappelijk werkers;Instroom;24.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Maatschappelijk werkers;Uitstroom;28.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Machinemonteurs;Instroom;15.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Machinemonteurs;Uitstroom;18.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers ICT;Instroom;15.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers ICT;Uitstroom;15.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers horeca;Instroom;13.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers logistiek;Instroom;36.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers logistiek;Uitstroom;26.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers onderwijs;Instroom;0.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers productie;Instroom;11.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;Instroom;72.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;Uitstroom;52.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Instroom;34.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Uitstroom;33.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;Uitstroom;11.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch praktijkassistenten;Instroom;13.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch praktijkassistenten;Uitstroom;18.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch vakspecialisten;Uitstroom;10.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Instroom;21.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Uitstroom;27.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;Instroom;10.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsambtenaren;Instroom;19.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsambtenaren;Uitstroom;18.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Politie en brandweer;Uitstroom;11.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Procesoperators;Instroom;15.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Procesoperators;Uitstroom;14.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productieleiders industrie en bouw;Instroom;13.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productiemachinebedieners;Instroom;19.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productiemachinebedieners;Uitstroom;26.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Psychologen en sociologen;Instroom;12.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Psychologen en sociologen;Uitstroom;19.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Receptionisten en telefonisten;Instroom;128.00
2020;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Receptionisten en telefonisten;Uitstroom;153.00
