Jaar;Kwartaal;Niveau regio;Regio;Beroepsgroep;Aantal vacatures
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Chauffeurs auto's, taxi's en bestelwagens;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Conciërges en teamleiders schoonmaak;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Databank- en netwerkspecialisten;300.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Dekofficieren en piloten;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Directiesecretaresses;300.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Docenten algemene vakken secundair onderwijs;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Docenten beroepsgerichte vakken secundair onderwijs;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Docenten hoger onderwijs en hoogleraren;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Elektriciens en elektronicamonteurs;250.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Elektrotechnisch ingenieurs;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Financieel specialisten en economen;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Fotografen en interieurontwerpers;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Fysiotherapeuten;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Gebruikersondersteuning ICT;200.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Gespecialiseerd verpleegkundigen;150.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Grafisch vormgevers en productontwerpers;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Hoveniers, tuinders en kwekers;150.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Hulpkrachten bouw en industrie;300.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Ingenieurs (geen elektrotechniek);200.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Journalisten;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Juristen;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Kappers en schoonheidsspecialisten;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Kassamedewerkers;200.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Kelners en barpersoneel;550.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Keukenhulpen;200.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Koks;200.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Laboranten;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Laders, lossers en vakkenvullers;850.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Land- en bosbouwers;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Lassers en plaatwerkers;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Leerkrachten basisonderwijs;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Leidsters kinderopvang en onderwijsassistenten;200.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Loodgieters en pijpfitters;150.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Maatschappelijk werkers;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Machinemonteurs;450.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Managers ICT;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Managers commerciële en persoonlijke dienstverlening;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Managers detail- en groothandel;200.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Managers gespecialiseerde dienstverlening;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Managers horeca;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Managers logistiek;150.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Managers onderwijs;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Managers productie;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Managers verkoop en marketing;300.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Managers zakelijke en administratieve dienstverlening;200.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Managers zorginstellingen;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Medewerkers drukkerij en kunstnijverheid;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Medisch praktijkassistenten;150.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Medisch vakspecialisten;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Metaalbewerkers en constructiewerkers;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Meubelmakers, kleermakers en stoffeerders;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Militaire beroepen;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Onderwijskundigen en overige docenten;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Overheidsambtenaren;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Overheidsbestuurders;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Politie en brandweer;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Politie-inspecteurs;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Procesoperators;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Productcontroleurs;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Productieleiders industrie en bouw;200.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Productiemachinebedieners;200.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Psychologen en sociologen;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Radio- en televisietechnici;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Receptionisten en telefonisten;550.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Reisbegeleiders;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Schilders en metaalspuiters;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Schoonmakers;700.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Secretaresses;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Slagers;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Sociaal werkers, groeps- en woonbegeleiders;350.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Software- en applicatieontwikkelaars;650.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Specialisten personeels- en loopbaanontwikkeling;200.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Sportinstructeurs;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Technici bouwkunde en natuur;300.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Timmerlieden;150.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Transportplanners en logistiek medewerkers;650.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Uitvoerend kunstenaars;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Veetelers;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Verkoopmedewerkers detailhandel;650.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Verleners van overige persoonlijke diensten;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Verpleegkundigen (mbo);150.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Vertegenwoordigers en inkopers;350.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Verzorgenden;450.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Vrachtwagenchauffeurs;450.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Vuilnisophalers en dagbladenbezorgers;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Winkeliers en teamleiders detailhandel;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Zakelijke dienstverleners;150.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Accountants;150.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Administratief medewerkers;300.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Adviseurs marketing, public relations en sales;300.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Algemeen directeuren;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Apothekersassistenten;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Architecten;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Artsen;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Assemblagemedewerkers;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Auteurs en taalkundigen;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Automonteurs;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Bakkers;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Bedieners mobiele machines;150.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Bedrijfskundigen en organisatieadviseurs;150.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Beeldend kunstenaars;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Beleidsadviseurs;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Beveiligingspersoneel;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Bibliothecarissen en conservatoren;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Biologen en natuurwetenschappers;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Boekhouders;200.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Boekhoudkundig medewerkers;200.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Bouwarbeiders afbouw;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Bouwarbeiders ruwbouw;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Buschauffeurs en trambestuurders;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Callcentermedewerkers outbound en overige verkopers;300.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Chauffeurs auto's, taxi's en bestelwagens;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Conciërges en teamleiders schoonmaak;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Databank- en netwerkspecialisten;150.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Dekofficieren en piloten;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Directiesecretaresses;200.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Docenten algemene vakken secundair onderwijs;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Docenten beroepsgerichte vakken secundair onderwijs;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Docenten hoger onderwijs en hoogleraren;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Elektriciens en elektronicamonteurs;300.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Elektrotechnisch ingenieurs;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Financieel specialisten en economen;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Fotografen en interieurontwerpers;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Fysiotherapeuten;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Gebruikersondersteuning ICT;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Gespecialiseerd verpleegkundigen;150.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Grafisch vormgevers en productontwerpers;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Hoveniers, tuinders en kwekers;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Hulpkrachten bouw en industrie;250.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Hulpkrachten landbouw;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Ingenieurs (geen elektrotechniek);200.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Journalisten;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Juristen;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Kappers en schoonheidsspecialisten;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Kassamedewerkers;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Kelners en barpersoneel;400.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Keukenhulpen;150.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Koks;150.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Laboranten;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Laders, lossers en vakkenvullers;600.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Land- en bosbouwers;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Lassers en plaatwerkers;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Leerkrachten basisonderwijs;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Leidsters kinderopvang en onderwijsassistenten;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Loodgieters en pijpfitters;150.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Maatschappelijk werkers;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Machinemonteurs;350.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Managers ICT;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Managers commerciële en persoonlijke dienstverlening;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Managers detail- en groothandel;150.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Managers gespecialiseerde dienstverlening;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Managers horeca;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Managers logistiek;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Managers onderwijs;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Managers productie;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Managers verkoop en marketing;150.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Managers zakelijke en administratieve dienstverlening;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Managers zorginstellingen;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Medewerkers drukkerij en kunstnijverheid;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Medisch praktijkassistenten;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Medisch vakspecialisten;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Metaalbewerkers en constructiewerkers;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Meubelmakers, kleermakers en stoffeerders;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Militaire beroepen;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Onderwijskundigen en overige docenten;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Overheidsambtenaren;150.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Overheidsbestuurders;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Politie en brandweer;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Politie-inspecteurs;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Procesoperators;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Productcontroleurs;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Productieleiders industrie en bouw;150.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Productiemachinebedieners;200.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Psychologen en sociologen;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Radio- en televisietechnici;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Receptionisten en telefonisten;350.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Reisbegeleiders;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Schilders en metaalspuiters;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Schoonmakers;700.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Secretaresses;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Slagers;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Sociaal werkers, groeps- en woonbegeleiders;300.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Software- en applicatieontwikkelaars;350.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Specialisten personeels- en loopbaanontwikkeling;150.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Sportinstructeurs;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Technici bouwkunde en natuur;200.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Timmerlieden;150.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Transportplanners en logistiek medewerkers;400.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Uitvoerend kunstenaars;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Veetelers;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Verkoopmedewerkers detailhandel;450.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Verleners van overige persoonlijke diensten;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Verpleegkundigen (mbo);100.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Vertegenwoordigers en inkopers;250.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Verzorgenden;300.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Vrachtwagenchauffeurs;300.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Vuilnisophalers en dagbladenbezorgers;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Winkeliers en teamleiders detailhandel;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Zakelijke dienstverleners;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Accountants;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Administratief medewerkers;200.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Adviseurs marketing, public relations en sales;150.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Algemeen directeuren;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Apothekersassistenten;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Architecten;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Artsen;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Assemblagemedewerkers;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Auteurs en taalkundigen;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Automonteurs;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Bakkers;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Bedieners mobiele machines;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Bedrijfskundigen en organisatieadviseurs;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Beeldend kunstenaars;
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Beleidsadviseurs;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Beveiligingspersoneel;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Bibliothecarissen en conservatoren;
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Biologen en natuurwetenschappers;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Boekhouders;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Boekhoudkundig medewerkers;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Bouwarbeiders afbouw;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Bouwarbeiders ruwbouw;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Buschauffeurs en trambestuurders;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Callcentermedewerkers outbound en overige verkopers;200.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Chauffeurs auto's, taxi's en bestelwagens;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Conciërges en teamleiders schoonmaak;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Databank- en netwerkspecialisten;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Dekofficieren en piloten;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Directiesecretaresses;150.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Docenten algemene vakken secundair onderwijs;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Docenten beroepsgerichte vakken secundair onderwijs;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Docenten hoger onderwijs en hoogleraren;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Elektriciens en elektronicamonteurs;150.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Elektrotechnisch ingenieurs;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Financieel specialisten en economen;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Fotografen en interieurontwerpers;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Fysiotherapeuten;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Gebruikersondersteuning ICT;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Gespecialiseerd verpleegkundigen;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Grafisch vormgevers en productontwerpers;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Hoveniers, tuinders en kwekers;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Hulpkrachten bouw en industrie;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Ingenieurs (geen elektrotechniek);100.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Journalisten;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Juristen;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Kappers en schoonheidsspecialisten;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Kassamedewerkers;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Kelners en barpersoneel;250.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Keukenhulpen;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Koks;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Laboranten;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Laders, lossers en vakkenvullers;300.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Land- en bosbouwers;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Lassers en plaatwerkers;0.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Leerkrachten basisonderwijs;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Leidsters kinderopvang en onderwijsassistenten;100.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Loodgieters en pijpfitters;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Maatschappelijk werkers;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Machinemonteurs;200.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Managers ICT;50.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Managers commerciële en persoonlijke dienstverlening;0.00
