Jaar;Niveau regio;Regio;Sector;Opleidingssector;Geslacht;Niveau hoger onderwijs;Aantal
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Bachelor;37.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer handel;Economie;Totaal;Totaal;15.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer handel;Onderwijs;Totaal;Totaal;
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer handel;Techniek;Totaal;Totaal;
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer handel;Economie;Totaal;Associate degree;
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer handel;Economie;Totaal;Bachelor;14.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer handel;Onderwijs;Totaal;Bachelor;
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer handel;Techniek;Totaal;Bachelor;
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Totaal;14.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Gezondheidszorg;Totaal;Totaal;
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Totaal;
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Associate degree;
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Bachelor;13.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Gezondheidszorg;Totaal;Bachelor;
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Bachelor;
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Totaal;
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Totaal;54.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Associate degree;
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Bachelor;
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Bachelor;52.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Totaal;38.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Totaal;
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Totaal;
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Totaal;
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Totaal;
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Associate degree;
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Bachelor;34.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Bachelor;
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Bachelor;
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Bachelor;
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Bachelor;
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Totaal;110.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Totaal;
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Totaal;8.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Totaal;6.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Associate degree;6.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Bachelor;104.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Bachelor;
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Bachelor;8.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Bachelor;6.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Totaal;22.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Totaal;80.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Totaal;37.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Totaal;
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Associate degree;
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Bachelor;21.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Bachelor;80.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Bachelor;37.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Bachelor;
2016;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Totaal;1391.00
2016;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Totaal;254.00
2016;Arbeidsmarktregio;Rijnmond (A);Totaal;Landbouw;Totaal;Totaal;24.00
2016;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Totaal;256.00
2016;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Totaal;715.00
2016;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Associate degree;231.00
2016;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Associate degree;7.00
2016;Arbeidsmarktregio;Rijnmond (A);Totaal;Landbouw;Totaal;Associate degree;
2016;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Associate degree;
2016;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Associate degree;136.00
2016;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Bachelor;1160.00
2016;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Bachelor;247.00
2016;Arbeidsmarktregio;Rijnmond (A);Totaal;Landbouw;Totaal;Bachelor;21.00
2016;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Bachelor;252.00
2016;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Bachelor;579.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Totaal;220.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Totaal;16.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Totaal;40.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Totaal;292.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Associate degree;41.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Associate degree;23.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Bachelor;179.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Bachelor;16.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Bachelor;40.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Bachelor;269.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Totaal;289.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Gezondheidszorg;Totaal;Totaal;8.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Landbouw;Totaal;Totaal;
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Onderwijs;Totaal;Totaal;20.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Techniek;Totaal;Totaal;67.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Associate degree;44.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Techniek;Totaal;Associate degree;11.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Bachelor;245.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Gezondheidszorg;Totaal;Bachelor;8.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Landbouw;Totaal;Bachelor;
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Onderwijs;Totaal;Bachelor;20.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Techniek;Totaal;Bachelor;56.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Totaal;131.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Gezondheidszorg;Totaal;Totaal;
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Totaal;10.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Totaal;122.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Associate degree;22.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Associate degree;50.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Bachelor;109.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Gezondheidszorg;Totaal;Bachelor;
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Bachelor;10.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Bachelor;72.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Economie;Totaal;Totaal;6.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Gezondheidszorg;Totaal;Totaal;18.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Onderwijs;Totaal;Totaal;
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Totaal;6.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Economie;Totaal;Associate degree;
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Associate degree;
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Economie;Totaal;Bachelor;
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Gezondheidszorg;Totaal;Bachelor;18.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Onderwijs;Totaal;Bachelor;
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Bachelor;5.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Totaal;19.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Totaal;6.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Totaal;
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Totaal;6.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Totaal;165.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Associate degree;6.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Associate degree;31.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Bachelor;13.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Bachelor;6.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Bachelor;
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Bachelor;6.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Bachelor;134.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Totaal;161.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Totaal;22.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Totaal;20.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Totaal;14.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Totaal;27.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Associate degree;27.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Associate degree;
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Associate degree;5.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Bachelor;134.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Bachelor;22.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Bachelor;17.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Bachelor;14.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Bachelor;22.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Totaal;484.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Totaal;16.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Landbouw;Totaal;Totaal;
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Totaal;17.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Totaal;22.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Associate degree;83.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Associate degree;12.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Bachelor;401.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Bachelor;16.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Landbouw;Totaal;Bachelor;
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Bachelor;17.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Bachelor;10.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Totaal;81.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Totaal;165.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Landbouw;Totaal;Totaal;
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Totaal;146.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Totaal;14.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Associate degree;6.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Associate degree;7.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Associate degree;
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Associate degree;
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Bachelor;75.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Bachelor;158.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Landbouw;Totaal;Bachelor;
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Bachelor;142.00
2016;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Bachelor;11.00
2016;Arbeidsmarktregio;Rivierenland (A);Totaal;Economie;Totaal;Totaal;29.00
2016;Arbeidsmarktregio;Rivierenland (A);Totaal;Gezondheidszorg;Totaal;Totaal;8.00
2016;Arbeidsmarktregio;Rivierenland (A);Totaal;Onderwijs;Totaal;Totaal;7.00
2016;Arbeidsmarktregio;Rivierenland (A);Totaal;Techniek;Totaal;Totaal;28.00
2016;Arbeidsmarktregio;Rivierenland (A);Totaal;Economie;Totaal;Associate degree;6.00
2016;Arbeidsmarktregio;Rivierenland (A);Totaal;Techniek;Totaal;Associate degree;
2016;Arbeidsmarktregio;Rivierenland (A);Totaal;Economie;Totaal;Bachelor;23.00
2016;Arbeidsmarktregio;Rivierenland (A);Totaal;Gezondheidszorg;Totaal;Bachelor;8.00
2016;Arbeidsmarktregio;Rivierenland (A);Totaal;Onderwijs;Totaal;Bachelor;7.00
2016;Arbeidsmarktregio;Rivierenland (A);Totaal;Techniek;Totaal;Bachelor;27.00
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Totaal;
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Totaal;
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Totaal;19.00
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Associate degree;
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Bachelor;
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Bachelor;
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Bachelor;18.00
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer handel;Economie;Totaal;Totaal;
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer handel;Economie;Totaal;Associate degree;
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer handel;Economie;Totaal;Bachelor;
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Totaal;6.00
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Bachelor;6.00
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Totaal;
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Totaal;
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Associate degree;
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Bachelor;
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Bachelor;
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Totaal;20.00
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Totaal;
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Totaal;
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Associate degree;
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Bachelor;17.00
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Bachelor;
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Bachelor;
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Totaal;
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Totaal;8.00
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Totaal;
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Associate degree;
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Bachelor;
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Bachelor;8.00
2016;Arbeidsmarktregio;Rivierenland (A);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Bachelor;
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Economie;Totaal;Totaal;226.00
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Gezondheidszorg;Totaal;Totaal;76.00
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Landbouw;Totaal;Totaal;74.00
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Onderwijs;Totaal;Totaal;47.00
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Techniek;Totaal;Totaal;123.00
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Economie;Totaal;Associate degree;8.00
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Landbouw;Totaal;Associate degree;16.00
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Onderwijs;Totaal;Associate degree;
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Techniek;Totaal;Associate degree;10.00
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Economie;Totaal;Bachelor;218.00
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Gezondheidszorg;Totaal;Bachelor;76.00
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Landbouw;Totaal;Bachelor;58.00
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Onderwijs;Totaal;Bachelor;46.00
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Techniek;Totaal;Bachelor;113.00
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Totaal;7.00
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Totaal;5.00
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Totaal;43.00
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Associate degree;
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Bachelor;5.00
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Bachelor;5.00
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Bachelor;43.00
