Jaar;Niveau regio;Regio;Sectorindeling;Sector;Opheffingen
2021;Overig;Kop van Noord-Holland (cl);Sector 2e laag;Energie;3.00
2021;Overig;Kop van Noord-Holland (cl);Sector 2e laag;Financiële dienstverlening en onroerend goed;28.00
2021;Overig;Kop van Noord-Holland (cl);Sector 2e laag;Groothandel;36.00
2021;Overig;Kop van Noord-Holland (cl);Sector 2e laag;Horeca;50.00
2021;Overig;Kop van Noord-Holland (cl);Sector 2e laag;Informatie en communicatie;43.00
2021;Overig;Kop van Noord-Holland (cl);Sector 2e laag;Landbouw, bosbouw en visserij;63.00
2021;Overig;Kop van Noord-Holland (cl);Sector 2e laag;Metaalindustrie;9.00
2021;Overig;Kop van Noord-Holland (cl);Sector 2e laag;Onderwijs;47.00
2021;Overig;Kop van Noord-Holland (cl);Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Overig;Kop van Noord-Holland (cl);Sector 2e laag;Specialistische zakelijke dienstverlening;142.00
2021;Overig;Kop van Noord-Holland (cl);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;48.00
2021;Overig;Kop van Noord-Holland (cl);Sector 2e laag;Vervoer en opslag;30.00
2021;Overig;Kop van Noord-Holland (cl);Sector 2e laag;Voedings- en genotmiddelenindustrie;4.00
2021;Overig;Kop van Noord-Holland (cl);Sector 2e laag;Welzijn;16.00
2021;Overig;Kop van Noord-Holland (cl);Sector 2e laag;Overige dienstverlening;51.00
2021;Overig;Kop van Noord-Holland (cl);Sector 2e laag;Overige industrie;17.00
2021;Overig;Kop van Noord-Holland (cl);Sector 2e laag;Zorg;59.00
2021;Overig;MRDH (ec);Sector 2e laag;Bouwnijverheid;3518.00
2021;Overig;MRDH (ec);Sector 2e laag;Chemische industrie;32.00
2021;Overig;MRDH (ec);Sector 2e laag;Cultuur, sport en recreatie;1401.00
2021;Overig;MRDH (ec);Sector 2e laag;Detailhandel;3086.00
2021;Overig;MRDH (ec);Sector 2e laag;Energie;60.00
2021;Overig;MRDH (ec);Sector 2e laag;Financiële dienstverlening en onroerend goed;411.00
2021;Overig;MRDH (ec);Sector 2e laag;Groothandel;933.00
2021;Overig;MRDH (ec);Sector 2e laag;Horeca;904.00
2021;Overig;MRDH (ec);Sector 2e laag;Informatie en communicatie;1559.00
2021;Overig;MRDH (ec);Sector 2e laag;Landbouw, bosbouw en visserij;739.00
2021;Overig;MRDH (ec);Sector 2e laag;Metaalindustrie;182.00
2021;Overig;MRDH (ec);Sector 2e laag;Onderwijs;1300.00
2021;Overig;MRDH (ec);Sector 2e laag;Openbaar bestuur en overheidsdiensten;7.00
2021;Overig;MRDH (ec);Sector 2e laag;Specialistische zakelijke dienstverlening;4906.00
2021;Overig;MRDH (ec);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1538.00
2021;Overig;MRDH (ec);Sector 2e laag;Vervoer en opslag;906.00
2021;Overig;MRDH (ec);Sector 2e laag;Voedings- en genotmiddelenindustrie;81.00
2021;Overig;MRDH (ec);Sector 2e laag;Welzijn;851.00
2021;Overig;MRDH (ec);Sector 2e laag;Overige dienstverlening;1195.00
2021;Overig;MRDH (ec);Sector 2e laag;Overige industrie;343.00
2021;Overig;MRDH (ec);Sector 2e laag;Zorg;1184.00
2021;Overig;MVS (cl);Sector 2e laag;Bouwnijverheid;226.00
2021;Overig;MVS (cl);Sector 2e laag;Chemische industrie;4.00
2021;Overig;MVS (cl);Sector 2e laag;Cultuur, sport en recreatie;32.00
2021;Overig;MVS (cl);Sector 2e laag;Detailhandel;210.00
2021;Overig;MVS (cl);Sector 2e laag;Energie;1.00
2021;Overig;MVS (cl);Sector 2e laag;Financiële dienstverlening en onroerend goed;14.00
2021;Overig;MVS (cl);Sector 2e laag;Groothandel;44.00
2021;Overig;MVS (cl);Sector 2e laag;Horeca;55.00
2021;Overig;MVS (cl);Sector 2e laag;Informatie en communicatie;64.00
2021;Overig;MVS (cl);Sector 2e laag;Landbouw, bosbouw en visserij;19.00
2021;Overig;MVS (cl);Sector 2e laag;Metaalindustrie;14.00
2021;Overig;MVS (cl);Sector 2e laag;Onderwijs;48.00
2021;Overig;MVS (cl);Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Overig;MVS (cl);Sector 2e laag;Specialistische zakelijke dienstverlening;178.00
2021;Overig;MVS (cl);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;68.00
2021;Overig;MVS (cl);Sector 2e laag;Vervoer en opslag;56.00
2021;Overig;MVS (cl);Sector 2e laag;Voedings- en genotmiddelenindustrie;6.00
2021;Overig;MVS (cl);Sector 2e laag;Welzijn;45.00
2021;Overig;MVS (cl);Sector 2e laag;Overige dienstverlening;55.00
2021;Overig;MVS (cl);Sector 2e laag;Overige industrie;16.00
2021;Overig;MVS (cl);Sector 2e laag;Zorg;52.00
2021;Overig;Oosterschelde regio;Sector 2e laag;Bouwnijverheid;111.00
2021;Overig;Oosterschelde regio;Sector 2e laag;Chemische industrie;2.00
2021;Overig;Oosterschelde regio;Sector 2e laag;Cultuur, sport en recreatie;41.00
2021;Overig;Oosterschelde regio;Sector 2e laag;Detailhandel;181.00
2021;Overig;Oosterschelde regio;Sector 2e laag;Energie;3.00
2021;Overig;Oosterschelde regio;Sector 2e laag;Financiële dienstverlening en onroerend goed;30.00
2021;Overig;Oosterschelde regio;Sector 2e laag;Groothandel;42.00
2021;Overig;Oosterschelde regio;Sector 2e laag;Horeca;54.00
2021;Overig;Oosterschelde regio;Sector 2e laag;Informatie en communicatie;45.00
2021;Overig;Oosterschelde regio;Sector 2e laag;Landbouw, bosbouw en visserij;56.00
2021;Overig;Oosterschelde regio;Sector 2e laag;Metaalindustrie;14.00
2021;Overig;Oosterschelde regio;Sector 2e laag;Onderwijs;50.00
2021;Overig;Oosterschelde regio;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2021;Overig;Oosterschelde regio;Sector 2e laag;Specialistische zakelijke dienstverlening;211.00
2021;Overig;Oosterschelde regio;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;62.00
2021;Overig;Oosterschelde regio;Sector 2e laag;Vervoer en opslag;51.00
2021;Overig;Oosterschelde regio;Sector 2e laag;Voedings- en genotmiddelenindustrie;9.00
2021;Overig;Oosterschelde regio;Sector 2e laag;Welzijn;45.00
2021;Overig;Oosterschelde regio;Sector 2e laag;Overige dienstverlening;85.00
2021;Overig;Oosterschelde regio;Sector 2e laag;Overige industrie;35.00
2021;Overig;Oosterschelde regio;Sector 2e laag;Zorg;56.00
2021;Overig;Regio Alkmaar (cl);Sector 2e laag;Bouwnijverheid;186.00
2021;Overig;Regio Alkmaar (cl);Sector 2e laag;Chemische industrie;2.00
2021;Overig;Regio Alkmaar (cl);Sector 2e laag;Cultuur, sport en recreatie;89.00
2021;Overig;Regio Alkmaar (cl);Sector 2e laag;Detailhandel;322.00
2021;Overig;Regio Alkmaar (cl);Sector 2e laag;Energie;4.00
2021;Overig;Regio Alkmaar (cl);Sector 2e laag;Financiële dienstverlening en onroerend goed;47.00
2021;Overig;Regio Alkmaar (cl);Sector 2e laag;Groothandel;80.00
2021;Overig;Regio Alkmaar (cl);Sector 2e laag;Horeca;88.00
2021;Overig;Regio Alkmaar (cl);Sector 2e laag;Informatie en communicatie;117.00
2021;Overig;Regio Alkmaar (cl);Sector 2e laag;Landbouw, bosbouw en visserij;41.00
2021;Overig;Regio Alkmaar (cl);Sector 2e laag;Metaalindustrie;10.00
2021;Overig;Regio Alkmaar (cl);Sector 2e laag;Onderwijs;110.00
2021;Overig;Regio Alkmaar (cl);Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2021;Overig;Regio Alkmaar (cl);Sector 2e laag;Specialistische zakelijke dienstverlening;389.00
2021;Overig;Regio Alkmaar (cl);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;135.00
2021;Overig;Regio Alkmaar (cl);Sector 2e laag;Vervoer en opslag;67.00
2021;Overig;Regio Alkmaar (cl);Sector 2e laag;Voedings- en genotmiddelenindustrie;4.00
2021;Overig;Regio Alkmaar (cl);Sector 2e laag;Welzijn;54.00
2021;Overig;Regio Alkmaar (cl);Sector 2e laag;Overige dienstverlening;100.00
2021;Overig;Regio Alkmaar (cl);Sector 2e laag;Overige industrie;37.00
2021;Overig;Regio Alkmaar (cl);Sector 2e laag;Zorg;114.00
2021;Overig;Regio West-Brabant (ec);Sector 2e laag;Bouwnijverheid;578.00
2021;Overig;Regio West-Brabant (ec);Sector 2e laag;Chemische industrie;15.00
2021;Overig;Regio West-Brabant (ec);Sector 2e laag;Cultuur, sport en recreatie;271.00
2021;Overig;Regio West-Brabant (ec);Sector 2e laag;Detailhandel;981.00
2021;Overig;Regio West-Brabant (ec);Sector 2e laag;Energie;4.00
2021;Overig;Regio West-Brabant (ec);Sector 2e laag;Financiële dienstverlening en onroerend goed;82.00
2021;Overig;Regio West-Brabant (ec);Sector 2e laag;Groothandel;294.00
2021;Overig;Regio West-Brabant (ec);Sector 2e laag;Horeca;208.00
2021;Overig;Regio West-Brabant (ec);Sector 2e laag;Informatie en communicatie;294.00
2021;Overig;Regio West-Brabant (ec);Sector 2e laag;Landbouw, bosbouw en visserij;104.00
2021;Overig;Regio West-Brabant (ec);Sector 2e laag;Metaalindustrie;67.00
2021;Overig;Regio West-Brabant (ec);Sector 2e laag;Onderwijs;278.00
2021;Overig;Regio West-Brabant (ec);Sector 2e laag;Openbaar bestuur en overheidsdiensten;5.00
2021;Overig;Regio West-Brabant (ec);Sector 2e laag;Specialistische zakelijke dienstverlening;1048.00
2021;Overig;Regio West-Brabant (ec);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;291.00
2021;Overig;Regio West-Brabant (ec);Sector 2e laag;Vervoer en opslag;212.00
2021;Overig;Regio West-Brabant (ec);Sector 2e laag;Voedings- en genotmiddelenindustrie;22.00
2021;Overig;Regio West-Brabant (ec);Sector 2e laag;Welzijn;159.00
2021;Overig;Regio West-Brabant (ec);Sector 2e laag;Overige dienstverlening;304.00
2021;Overig;Regio West-Brabant (ec);Sector 2e laag;Overige industrie;114.00
2021;Overig;Regio West-Brabant (ec);Sector 2e laag;Zorg;331.00
2021;Overig;Regio Zwolle (ec);Sector 2e laag;Bouwnijverheid;421.00
2021;Overig;Regio Zwolle (ec);Sector 2e laag;Chemische industrie;8.00
2021;Overig;Regio Zwolle (ec);Sector 2e laag;Cultuur, sport en recreatie;247.00
2021;Overig;Regio Zwolle (ec);Sector 2e laag;Detailhandel;848.00
2021;Overig;Regio Zwolle (ec);Sector 2e laag;Energie;13.00
2021;Overig;Regio Zwolle (ec);Sector 2e laag;Financiële dienstverlening en onroerend goed;92.00
2021;Overig;Regio Zwolle (ec);Sector 2e laag;Groothandel;234.00
2021;Overig;Regio Zwolle (ec);Sector 2e laag;Horeca;154.00
2021;Overig;Regio Zwolle (ec);Sector 2e laag;Informatie en communicatie;291.00
2021;Overig;Regio Zwolle (ec);Sector 2e laag;Landbouw, bosbouw en visserij;233.00
2021;Overig;Regio Zwolle (ec);Sector 2e laag;Metaalindustrie;44.00
2021;Overig;Regio Zwolle (ec);Sector 2e laag;Onderwijs;305.00
2021;Overig;Regio Zwolle (ec);Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Overig;Regio Zwolle (ec);Sector 2e laag;Specialistische zakelijke dienstverlening;913.00
2021;Overig;Regio Zwolle (ec);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;257.00
2021;Overig;Regio Zwolle (ec);Sector 2e laag;Vervoer en opslag;116.00
2021;Overig;Regio Zwolle (ec);Sector 2e laag;Voedings- en genotmiddelenindustrie;23.00
2021;Overig;Regio Zwolle (ec);Sector 2e laag;Welzijn;194.00
2021;Overig;Regio Zwolle (ec);Sector 2e laag;Overige dienstverlening;276.00
2021;Overig;Regio Zwolle (ec);Sector 2e laag;Overige industrie;97.00
2021;Overig;Regio Zwolle (ec);Sector 2e laag;Zorg;329.00
2021;Overig;Rotterdam (cl);Sector 2e laag;Bouwnijverheid;760.00
2021;Overig;Rotterdam (cl);Sector 2e laag;Chemische industrie;10.00
2021;Overig;Rotterdam (cl);Sector 2e laag;Cultuur, sport en recreatie;558.00
2021;Overig;Rotterdam (cl);Sector 2e laag;Detailhandel;973.00
2021;Overig;Rotterdam (cl);Sector 2e laag;Energie;21.00
2021;Overig;Rotterdam (cl);Sector 2e laag;Financiële dienstverlening en onroerend goed;128.00
2021;Overig;Rotterdam (cl);Sector 2e laag;Groothandel;320.00
2021;Overig;Rotterdam (cl);Sector 2e laag;Horeca;295.00
2021;Overig;Rotterdam (cl);Sector 2e laag;Informatie en communicatie;486.00
2021;Overig;Rotterdam (cl);Sector 2e laag;Landbouw, bosbouw en visserij;53.00
2021;Overig;Rotterdam (cl);Sector 2e laag;Metaalindustrie;65.00
2021;Overig;Rotterdam (cl);Sector 2e laag;Onderwijs;397.00
2021;Overig;Rotterdam (cl);Sector 2e laag;Openbaar bestuur en overheidsdiensten;5.00
2021;Overig;Rotterdam (cl);Sector 2e laag;Specialistische zakelijke dienstverlening;1586.00
2021;Overig;Rotterdam (cl);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;468.00
2021;Overig;Rotterdam (cl);Sector 2e laag;Vervoer en opslag;335.00
2021;Overig;Rotterdam (cl);Sector 2e laag;Voedings- en genotmiddelenindustrie;32.00
2021;Overig;Rotterdam (cl);Sector 2e laag;Welzijn;245.00
2021;Overig;Rotterdam (cl);Sector 2e laag;Overige dienstverlening;308.00
2021;Overig;Rotterdam (cl);Sector 2e laag;Overige industrie;102.00
2021;Overig;Rotterdam (cl);Sector 2e laag;Zorg;351.00
2021;Overig;Twente (ec);Sector 2e laag;Bouwnijverheid;273.00
2021;Overig;Twente (ec);Sector 2e laag;Chemische industrie;9.00
2021;Overig;Twente (ec);Sector 2e laag;Cultuur, sport en recreatie;173.00
2021;Overig;Twente (ec);Sector 2e laag;Detailhandel;737.00
2021;Overig;Twente (ec);Sector 2e laag;Energie;6.00
2021;Overig;Twente (ec);Sector 2e laag;Financiële dienstverlening en onroerend goed;57.00
2021;Overig;Twente (ec);Sector 2e laag;Groothandel;225.00
2021;Overig;Twente (ec);Sector 2e laag;Horeca;134.00
2021;Overig;Twente (ec);Sector 2e laag;Informatie en communicatie;228.00
2021;Overig;Twente (ec);Sector 2e laag;Landbouw, bosbouw en visserij;73.00
2021;Overig;Twente (ec);Sector 2e laag;Metaalindustrie;38.00
2021;Overig;Twente (ec);Sector 2e laag;Onderwijs;213.00
2021;Overig;Twente (ec);Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Overig;Twente (ec);Sector 2e laag;Specialistische zakelijke dienstverlening;615.00
2021;Overig;Twente (ec);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;182.00
2021;Overig;Twente (ec);Sector 2e laag;Vervoer en opslag;68.00
2021;Overig;Twente (ec);Sector 2e laag;Voedings- en genotmiddelenindustrie;13.00
2021;Overig;Twente (ec);Sector 2e laag;Welzijn;132.00
2021;Overig;Twente (ec);Sector 2e laag;Overige dienstverlening;193.00
2021;Overig;Twente (ec);Sector 2e laag;Overige industrie;58.00
2021;Overig;Twente (ec);Sector 2e laag;Zorg;203.00
2021;Overig;VPGO (cl);Sector 2e laag;Bouwnijverheid;156.00
2021;Overig;VPGO (cl);Sector 2e laag;Chemische industrie;3.00
2021;Overig;VPGO (cl);Sector 2e laag;Cultuur, sport en recreatie;50.00
2021;Overig;VPGO (cl);Sector 2e laag;Detailhandel;211.00
2021;Overig;VPGO (cl);Sector 2e laag;Energie;5.00
2021;Overig;VPGO (cl);Sector 2e laag;Financiële dienstverlening en onroerend goed;33.00
2021;Overig;VPGO (cl);Sector 2e laag;Groothandel;42.00
2021;Overig;VPGO (cl);Sector 2e laag;Horeca;40.00
2021;Overig;VPGO (cl);Sector 2e laag;Informatie en communicatie;51.00
2021;Overig;VPGO (cl);Sector 2e laag;Landbouw, bosbouw en visserij;35.00
2021;Overig;VPGO (cl);Sector 2e laag;Metaalindustrie;21.00
2021;Overig;VPGO (cl);Sector 2e laag;Onderwijs;75.00
2021;Overig;VPGO (cl);Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Overig;VPGO (cl);Sector 2e laag;Specialistische zakelijke dienstverlening;205.00
2021;Overig;VPGO (cl);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;69.00
2021;Overig;VPGO (cl);Sector 2e laag;Vervoer en opslag;52.00
2021;Overig;VPGO (cl);Sector 2e laag;Voedings- en genotmiddelenindustrie;3.00
2021;Overig;VPGO (cl);Sector 2e laag;Welzijn;35.00
2021;Overig;VPGO (cl);Sector 2e laag;Overige dienstverlening;88.00
2021;Overig;VPGO (cl);Sector 2e laag;Overige industrie;32.00
2021;Overig;VPGO (cl);Sector 2e laag;Zorg;69.00
2021;Overig;Walcheren;Sector 2e laag;Bouwnijverheid;73.00
2021;Overig;Walcheren;Sector 2e laag;Chemische industrie;1.00
2021;Overig;Walcheren;Sector 2e laag;Cultuur, sport en recreatie;28.00
2021;Overig;Walcheren;Sector 2e laag;Detailhandel;114.00
2021;Overig;Walcheren;Sector 2e laag;Energie;2.00
2021;Overig;Walcheren;Sector 2e laag;Financiële dienstverlening en onroerend goed;19.00
2021;Overig;Walcheren;Sector 2e laag;Groothandel;23.00
2021;Overig;Walcheren;Sector 2e laag;Horeca;50.00
2021;Overig;Walcheren;Sector 2e laag;Informatie en communicatie;27.00
2021;Overig;Walcheren;Sector 2e laag;Landbouw, bosbouw en visserij;10.00
2021;Overig;Walcheren;Sector 2e laag;Metaalindustrie;11.00
2021;Overig;Walcheren;Sector 2e laag;Onderwijs;40.00
2021;Overig;Walcheren;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Overig;Walcheren;Sector 2e laag;Specialistische zakelijke dienstverlening;136.00
2021;Overig;Walcheren;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;42.00
2021;Overig;Walcheren;Sector 2e laag;Vervoer en opslag;22.00
2021;Overig;Walcheren;Sector 2e laag;Voedings- en genotmiddelenindustrie;6.00
2021;Overig;Walcheren;Sector 2e laag;Welzijn;25.00
2021;Overig;Walcheren;Sector 2e laag;Overige dienstverlening;40.00
2021;Overig;Walcheren;Sector 2e laag;Overige industrie;20.00
2021;Overig;Walcheren;Sector 2e laag;Zorg;56.00
2021;Overig;Westfriesland (cl);Sector 2e laag;Bouwnijverheid;209.00
2021;Overig;Westfriesland (cl);Sector 2e laag;Chemische industrie;2.00
2021;Overig;Westfriesland (cl);Sector 2e laag;Cultuur, sport en recreatie;52.00
2021;Overig;Westfriesland (cl);Sector 2e laag;Detailhandel;188.00
2021;Overig;Westfriesland (cl);Sector 2e laag;Energie;
2021;Overig;Westfriesland (cl);Sector 2e laag;Financiële dienstverlening en onroerend goed;32.00
2021;Overig;Westfriesland (cl);Sector 2e laag;Groothandel;52.00
2021;Overig;Westfriesland (cl);Sector 2e laag;Horeca;43.00
2021;Overig;Westfriesland (cl);Sector 2e laag;Informatie en communicatie;58.00
2021;Overig;Westfriesland (cl);Sector 2e laag;Landbouw, bosbouw en visserij;68.00
2021;Overig;Westfriesland (cl);Sector 2e laag;Metaalindustrie;10.00
2021;Overig;Westfriesland (cl);Sector 2e laag;Onderwijs;69.00
2021;Overig;Westfriesland (cl);Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2021;Overig;Westfriesland (cl);Sector 2e laag;Specialistische zakelijke dienstverlening;195.00
2021;Overig;Westfriesland (cl);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;70.00
2021;Overig;Westfriesland (cl);Sector 2e laag;Vervoer en opslag;31.00
2021;Overig;Westfriesland (cl);Sector 2e laag;Voedings- en genotmiddelenindustrie;9.00
2021;Overig;Westfriesland (cl);Sector 2e laag;Welzijn;32.00
2021;Overig;Westfriesland (cl);Sector 2e laag;Overige dienstverlening;64.00
2021;Overig;Westfriesland (cl);Sector 2e laag;Overige industrie;30.00
2021;Overig;Westfriesland (cl);Sector 2e laag;Zorg;56.00
2021;Overig;Zeeuws-Vlaanderen;Sector 2e laag;Bouwnijverheid;54.00
2021;Overig;Zeeuws-Vlaanderen;Sector 2e laag;Chemische industrie;5.00
2021;Overig;Zeeuws-Vlaanderen;Sector 2e laag;Cultuur, sport en recreatie;28.00
2021;Overig;Zeeuws-Vlaanderen;Sector 2e laag;Detailhandel;97.00
2021;Overig;Zeeuws-Vlaanderen;Sector 2e laag;Energie;1.00
2021;Overig;Zeeuws-Vlaanderen;Sector 2e laag;Financiële dienstverlening en onroerend goed;15.00
2021;Overig;Zeeuws-Vlaanderen;Sector 2e laag;Groothandel;28.00
2021;Overig;Zeeuws-Vlaanderen;Sector 2e laag;Horeca;40.00
2021;Overig;Zeeuws-Vlaanderen;Sector 2e laag;Informatie en communicatie;19.00
2021;Overig;Zeeuws-Vlaanderen;Sector 2e laag;Landbouw, bosbouw en visserij;24.00
2021;Overig;Zeeuws-Vlaanderen;Sector 2e laag;Metaalindustrie;10.00
2021;Overig;Zeeuws-Vlaanderen;Sector 2e laag;Onderwijs;19.00
2021;Overig;Zeeuws-Vlaanderen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Overig;Zeeuws-Vlaanderen;Sector 2e laag;Specialistische zakelijke dienstverlening;95.00
2021;Overig;Zeeuws-Vlaanderen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;44.00
2021;Overig;Zeeuws-Vlaanderen;Sector 2e laag;Vervoer en opslag;21.00
2021;Overig;Zeeuws-Vlaanderen;Sector 2e laag;Voedings- en genotmiddelenindustrie;4.00
2021;Overig;Zeeuws-Vlaanderen;Sector 2e laag;Welzijn;19.00
2021;Overig;Zeeuws-Vlaanderen;Sector 2e laag;Overige dienstverlening;48.00
2021;Overig;Zeeuws-Vlaanderen;Sector 2e laag;Overige industrie;12.00
2021;Overig;Zeeuws-Vlaanderen;Sector 2e laag;Zorg;26.00
2021;Overig;Zuid-Holland-Zuid (ec);Sector 2e laag;Bouwnijverheid;641.00
2021;Overig;Zuid-Holland-Zuid (ec);Sector 2e laag;Chemische industrie;7.00
2021;Overig;Zuid-Holland-Zuid (ec);Sector 2e laag;Cultuur, sport en recreatie;216.00
2021;Overig;Zuid-Holland-Zuid (ec);Sector 2e laag;Detailhandel;890.00
2021;Overig;Zuid-Holland-Zuid (ec);Sector 2e laag;Energie;14.00
2021;Overig;Zuid-Holland-Zuid (ec);Sector 2e laag;Financiële dienstverlening en onroerend goed;116.00
2021;Overig;Zuid-Holland-Zuid (ec);Sector 2e laag;Groothandel;261.00
2021;Overig;Zuid-Holland-Zuid (ec);Sector 2e laag;Horeca;137.00
2021;Overig;Zuid-Holland-Zuid (ec);Sector 2e laag;Informatie en communicatie;269.00
2021;Overig;Zuid-Holland-Zuid (ec);Sector 2e laag;Landbouw, bosbouw en visserij;73.00
2021;Overig;Zuid-Holland-Zuid (ec);Sector 2e laag;Metaalindustrie;72.00
2021;Overig;Zuid-Holland-Zuid (ec);Sector 2e laag;Onderwijs;270.00
2021;Overig;Zuid-Holland-Zuid (ec);Sector 2e laag;Openbaar bestuur en overheidsdiensten;6.00
2021;Overig;Zuid-Holland-Zuid (ec);Sector 2e laag;Specialistische zakelijke dienstverlening;978.00
2021;Overig;Zuid-Holland-Zuid (ec);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;322.00
2021;Overig;Zuid-Holland-Zuid (ec);Sector 2e laag;Vervoer en opslag;244.00
2021;Overig;Zuid-Holland-Zuid (ec);Sector 2e laag;Voedings- en genotmiddelenindustrie;19.00
2021;Overig;Zuid-Holland-Zuid (ec);Sector 2e laag;Welzijn;157.00
2021;Overig;Zuid-Holland-Zuid (ec);Sector 2e laag;Overige dienstverlening;302.00
2021;Overig;Zuid-Holland-Zuid (ec);Sector 2e laag;Overige industrie;111.00
2021;Overig;Zuid-Holland-Zuid (ec);Sector 2e laag;Zorg;294.00
2021;Gemeente;'s-Gravenhage;Sector 2e laag;Bouwnijverheid;1557.00
2021;Gemeente;'s-Gravenhage;Sector 2e laag;Chemische industrie;9.00
2021;Gemeente;'s-Gravenhage;Sector 2e laag;Cultuur, sport en recreatie;484.00
2021;Gemeente;'s-Gravenhage;Sector 2e laag;Detailhandel;793.00
2021;Gemeente;'s-Gravenhage;Sector 2e laag;Energie;22.00
2021;Gemeente;'s-Gravenhage;Sector 2e laag;Financiële dienstverlening en onroerend goed;123.00
2021;Gemeente;'s-Gravenhage;Sector 2e laag;Groothandel;222.00
2021;Gemeente;'s-Gravenhage;Sector 2e laag;Horeca;318.00
2021;Gemeente;'s-Gravenhage;Sector 2e laag;Informatie en communicatie;474.00
2021;Gemeente;'s-Gravenhage;Sector 2e laag;Landbouw, bosbouw en visserij;417.00
2021;Gemeente;'s-Gravenhage;Sector 2e laag;Metaalindustrie;33.00
2021;Gemeente;'s-Gravenhage;Sector 2e laag;Onderwijs;382.00
2021;Gemeente;'s-Gravenhage;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;'s-Gravenhage;Sector 2e laag;Specialistische zakelijke dienstverlening;1535.00
2021;Gemeente;'s-Gravenhage;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;506.00
2021;Gemeente;'s-Gravenhage;Sector 2e laag;Vervoer en opslag;254.00
2021;Gemeente;'s-Gravenhage;Sector 2e laag;Voedings- en genotmiddelenindustrie;13.00
2021;Gemeente;'s-Gravenhage;Sector 2e laag;Welzijn;299.00
2021;Gemeente;'s-Gravenhage;Sector 2e laag;Overige dienstverlening;406.00
2021;Gemeente;'s-Gravenhage;Sector 2e laag;Overige industrie;96.00
2021;Gemeente;'s-Gravenhage;Sector 2e laag;Zorg;377.00
2021;Gemeente;'s-Hertogenbosch;Sector 2e laag;Bouwnijverheid;129.00
2021;Gemeente;'s-Hertogenbosch;Sector 2e laag;Chemische industrie;3.00
2021;Gemeente;'s-Hertogenbosch;Sector 2e laag;Cultuur, sport en recreatie;62.00
2021;Gemeente;'s-Hertogenbosch;Sector 2e laag;Detailhandel;209.00
2021;Gemeente;'s-Hertogenbosch;Sector 2e laag;Energie;
2021;Gemeente;'s-Hertogenbosch;Sector 2e laag;Financiële dienstverlening en onroerend goed;15.00
2021;Gemeente;'s-Hertogenbosch;Sector 2e laag;Groothandel;63.00
2021;Gemeente;'s-Hertogenbosch;Sector 2e laag;Horeca;43.00
2021;Gemeente;'s-Hertogenbosch;Sector 2e laag;Informatie en communicatie;75.00
2021;Gemeente;'s-Hertogenbosch;Sector 2e laag;Landbouw, bosbouw en visserij;6.00
2021;Gemeente;'s-Hertogenbosch;Sector 2e laag;Metaalindustrie;2.00
2021;Gemeente;'s-Hertogenbosch;Sector 2e laag;Onderwijs;65.00
2021;Gemeente;'s-Hertogenbosch;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;'s-Hertogenbosch;Sector 2e laag;Specialistische zakelijke dienstverlening;288.00
2021;Gemeente;'s-Hertogenbosch;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;60.00
2021;Gemeente;'s-Hertogenbosch;Sector 2e laag;Vervoer en opslag;27.00
2021;Gemeente;'s-Hertogenbosch;Sector 2e laag;Voedings- en genotmiddelenindustrie;3.00
2021;Gemeente;'s-Hertogenbosch;Sector 2e laag;Welzijn;25.00
2021;Gemeente;'s-Hertogenbosch;Sector 2e laag;Overige dienstverlening;39.00
2021;Gemeente;'s-Hertogenbosch;Sector 2e laag;Overige industrie;13.00
2021;Gemeente;'s-Hertogenbosch;Sector 2e laag;Zorg;57.00
2021;Gemeente;Aa en Hunze;Sector 2e laag;Bouwnijverheid;19.00
2021;Gemeente;Aa en Hunze;Sector 2e laag;Chemische industrie;
