Jaar;Niveau regio;Regio;Sectorindeling;Sector;Opheffingen
2019;Gemeente;Noordenveld;Sector 1e laag;Horeca;4.00
2019;Gemeente;Noordenveld;Sector 1e laag;Industrie;6.00
2019;Gemeente;Noordenveld;Sector 1e laag;Informatie en communicatie;14.00
2019;Gemeente;Noordenveld;Sector 1e laag;Landbouw, bosbouw en visserij;6.00
2019;Gemeente;Noordenveld;Sector 1e laag;Onderwijs;18.00
2019;Gemeente;Noordenveld;Sector 1e laag;Openbaar bestuur;
2019;Gemeente;Noordenveld;Sector 1e laag;Vervoer en opslag;5.00
2019;Gemeente;Noordenveld;Sector 1e laag;Zakelijke dienstverlening;58.00
2019;Gemeente;Noordenveld;Sector 1e laag;Zorg en welzijn;17.00
2019;Gemeente;Noordenveld;Sector 2e laag;Bouwnijverheid;20.00
2019;Gemeente;Noordenveld;Sector 2e laag;Chemische industrie;1.00
2019;Gemeente;Noordenveld;Sector 2e laag;Cultuur, sport en recreatie;10.00
2019;Gemeente;Noordenveld;Sector 2e laag;Detailhandel;20.00
2019;Gemeente;Noordenveld;Sector 2e laag;Energie;
2019;Gemeente;Noordenveld;Sector 2e laag;Financiële dienstverlening en onroerend goed;8.00
2019;Gemeente;Noordenveld;Sector 2e laag;Groothandel;17.00
2019;Gemeente;Noordenveld;Sector 2e laag;Horeca;4.00
2019;Gemeente;Noordenveld;Sector 2e laag;Informatie en communicatie;14.00
2019;Gemeente;Noordenveld;Sector 2e laag;Landbouw, bosbouw en visserij;6.00
2019;Gemeente;Noordenveld;Sector 2e laag;Metaalindustrie;1.00
2019;Gemeente;Noordenveld;Sector 2e laag;Onderwijs;18.00
2019;Gemeente;Noordenveld;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2019;Gemeente;Noordenveld;Sector 2e laag;Specialistische zakelijke dienstverlening;42.00
2019;Gemeente;Noordenveld;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;16.00
2019;Gemeente;Noordenveld;Sector 2e laag;Vervoer en opslag;5.00
2019;Gemeente;Noordenveld;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2019;Gemeente;Noordenveld;Sector 2e laag;Welzijn;3.00
2019;Gemeente;Noordenveld;Sector 2e laag;Overige dienstverlening;14.00
2019;Gemeente;Noordenveld;Sector 2e laag;Overige industrie;3.00
2019;Gemeente;Noordenveld;Sector 2e laag;Zorg;14.00
2019;Gemeente;Noordoostpolder;Totaal;Totaal;339.00
2019;Gemeente;Noordoostpolder;Sector 1e laag;Bouwnijverheid;28.00
2019;Gemeente;Noordoostpolder;Sector 1e laag;Cultuur en overige dienstverlening;34.00
2019;Gemeente;Noordoostpolder;Sector 1e laag;Financiële dienstverlening en onroerend goed;1.00
2019;Gemeente;Noordoostpolder;Sector 1e laag;Handel;62.00
2019;Gemeente;Noordoostpolder;Sector 1e laag;Horeca;5.00
2019;Gemeente;Noordoostpolder;Sector 1e laag;Industrie;11.00
2019;Gemeente;Noordoostpolder;Sector 1e laag;Informatie en communicatie;20.00
2019;Gemeente;Noordoostpolder;Sector 1e laag;Landbouw, bosbouw en visserij;34.00
2019;Gemeente;Noordoostpolder;Sector 1e laag;Onderwijs;16.00
2019;Gemeente;Noordoostpolder;Sector 1e laag;Openbaar bestuur;
2019;Gemeente;Noordoostpolder;Sector 1e laag;Vervoer en opslag;5.00
2019;Gemeente;Noordoostpolder;Sector 1e laag;Zakelijke dienstverlening;71.00
2019;Gemeente;Noordoostpolder;Sector 1e laag;Zorg en welzijn;52.00
2019;Gemeente;Noordoostpolder;Sector 2e laag;Bouwnijverheid;28.00
2019;Gemeente;Noordoostpolder;Sector 2e laag;Chemische industrie;1.00
2019;Gemeente;Noordoostpolder;Sector 2e laag;Cultuur, sport en recreatie;14.00
2019;Gemeente;Noordoostpolder;Sector 2e laag;Detailhandel;34.00
2019;Gemeente;Noordoostpolder;Sector 2e laag;Energie;
2019;Gemeente;Noordoostpolder;Sector 2e laag;Financiële dienstverlening en onroerend goed;1.00
2019;Gemeente;Noordoostpolder;Sector 2e laag;Groothandel;28.00
2019;Gemeente;Noordoostpolder;Sector 2e laag;Horeca;5.00
2019;Gemeente;Noordoostpolder;Sector 2e laag;Informatie en communicatie;20.00
2019;Gemeente;Noordoostpolder;Sector 2e laag;Landbouw, bosbouw en visserij;34.00
2019;Gemeente;Noordoostpolder;Sector 2e laag;Metaalindustrie;5.00
2019;Gemeente;Noordoostpolder;Sector 2e laag;Onderwijs;16.00
2019;Gemeente;Noordoostpolder;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2019;Gemeente;Noordoostpolder;Sector 2e laag;Specialistische zakelijke dienstverlening;54.00
2019;Gemeente;Noordoostpolder;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;17.00
2019;Gemeente;Noordoostpolder;Sector 2e laag;Vervoer en opslag;5.00
2019;Gemeente;Noordoostpolder;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2019;Gemeente;Noordoostpolder;Sector 2e laag;Welzijn;27.00
2019;Gemeente;Noordoostpolder;Sector 2e laag;Overige dienstverlening;20.00
2019;Gemeente;Noordoostpolder;Sector 2e laag;Overige industrie;4.00
2019;Gemeente;Noordoostpolder;Sector 2e laag;Zorg;25.00
2019;Gemeente;Noordwijk;Totaal;Totaal;283.00
2019;Gemeente;Noordwijk;Sector 1e laag;Bouwnijverheid;30.00
2019;Gemeente;Noordwijk;Sector 1e laag;Cultuur en overige dienstverlening;22.00
2019;Gemeente;Noordwijk;Sector 1e laag;Financiële dienstverlening en onroerend goed;9.00
2019;Gemeente;Noordwijk;Sector 1e laag;Handel;51.00
2019;Gemeente;Noordwijk;Sector 1e laag;Horeca;10.00
2019;Gemeente;Noordwijk;Sector 1e laag;Industrie;11.00
2019;Gemeente;Noordwijk;Sector 1e laag;Informatie en communicatie;16.00
2019;Gemeente;Noordwijk;Sector 1e laag;Landbouw, bosbouw en visserij;8.00
2019;Gemeente;Noordwijk;Sector 1e laag;Onderwijs;16.00
2019;Gemeente;Noordwijk;Sector 1e laag;Openbaar bestuur;
2019;Gemeente;Noordwijk;Sector 1e laag;Vervoer en opslag;6.00
2019;Gemeente;Noordwijk;Sector 1e laag;Zakelijke dienstverlening;85.00
2019;Gemeente;Noordwijk;Sector 1e laag;Zorg en welzijn;19.00
2019;Gemeente;Noordwijk;Sector 2e laag;Bouwnijverheid;30.00
2019;Gemeente;Noordwijk;Sector 2e laag;Chemische industrie;1.00
2019;Gemeente;Noordwijk;Sector 2e laag;Cultuur, sport en recreatie;7.00
2019;Gemeente;Noordwijk;Sector 2e laag;Detailhandel;30.00
2019;Gemeente;Noordwijk;Sector 2e laag;Energie;2.00
2019;Gemeente;Noordwijk;Sector 2e laag;Financiële dienstverlening en onroerend goed;9.00
2019;Gemeente;Noordwijk;Sector 2e laag;Groothandel;21.00
2019;Gemeente;Noordwijk;Sector 2e laag;Horeca;10.00
2019;Gemeente;Noordwijk;Sector 2e laag;Informatie en communicatie;16.00
2019;Gemeente;Noordwijk;Sector 2e laag;Landbouw, bosbouw en visserij;8.00
2019;Gemeente;Noordwijk;Sector 2e laag;Metaalindustrie;2.00
2019;Gemeente;Noordwijk;Sector 2e laag;Onderwijs;16.00
2019;Gemeente;Noordwijk;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2019;Gemeente;Noordwijk;Sector 2e laag;Specialistische zakelijke dienstverlening;65.00
2019;Gemeente;Noordwijk;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;20.00
2019;Gemeente;Noordwijk;Sector 2e laag;Vervoer en opslag;6.00
2019;Gemeente;Noordwijk;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2019;Gemeente;Noordwijk;Sector 2e laag;Welzijn;3.00
2019;Gemeente;Noordwijk;Sector 2e laag;Overige dienstverlening;15.00
2019;Gemeente;Noordwijk;Sector 2e laag;Overige industrie;5.00
2019;Gemeente;Noordwijk;Sector 2e laag;Zorg;16.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Totaal;Totaal;223.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 1e laag;Bouwnijverheid;14.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 1e laag;Cultuur en overige dienstverlening;16.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 1e laag;Financiële dienstverlening en onroerend goed;9.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 1e laag;Handel;43.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 1e laag;Horeca;1.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 1e laag;Industrie;12.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 1e laag;Informatie en communicatie;13.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 1e laag;Landbouw, bosbouw en visserij;
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 1e laag;Onderwijs;6.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 1e laag;Openbaar bestuur;
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 1e laag;Vervoer en opslag;5.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 1e laag;Zakelijke dienstverlening;83.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 1e laag;Zorg en welzijn;21.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 2e laag;Bouwnijverheid;14.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 2e laag;Chemische industrie;1.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 2e laag;Cultuur, sport en recreatie;5.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 2e laag;Detailhandel;22.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 2e laag;Energie;1.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 2e laag;Financiële dienstverlening en onroerend goed;9.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 2e laag;Groothandel;21.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 2e laag;Horeca;1.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 2e laag;Informatie en communicatie;13.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 2e laag;Landbouw, bosbouw en visserij;
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 2e laag;Metaalindustrie;3.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 2e laag;Onderwijs;6.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 2e laag;Specialistische zakelijke dienstverlening;74.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;9.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 2e laag;Vervoer en opslag;5.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 2e laag;Welzijn;3.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 2e laag;Overige dienstverlening;11.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 2e laag;Overige industrie;6.00
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Sector 2e laag;Zorg;18.00
2019;Gemeente;Nunspeet;Totaal;Totaal;189.00
2019;Gemeente;Nunspeet;Sector 1e laag;Bouwnijverheid;15.00
2019;Gemeente;Nunspeet;Sector 1e laag;Cultuur en overige dienstverlening;17.00
2019;Gemeente;Nunspeet;Sector 1e laag;Financiële dienstverlening en onroerend goed;6.00
2019;Gemeente;Nunspeet;Sector 1e laag;Handel;42.00
2019;Gemeente;Nunspeet;Sector 1e laag;Horeca;4.00
2019;Gemeente;Nunspeet;Sector 1e laag;Industrie;7.00
2019;Gemeente;Nunspeet;Sector 1e laag;Informatie en communicatie;12.00
2019;Gemeente;Nunspeet;Sector 1e laag;Landbouw, bosbouw en visserij;6.00
2019;Gemeente;Nunspeet;Sector 1e laag;Onderwijs;6.00
2019;Gemeente;Nunspeet;Sector 1e laag;Openbaar bestuur;
2019;Gemeente;Nunspeet;Sector 1e laag;Vervoer en opslag;3.00
2019;Gemeente;Nunspeet;Sector 1e laag;Zakelijke dienstverlening;57.00
2019;Gemeente;Nunspeet;Sector 1e laag;Zorg en welzijn;14.00
2019;Gemeente;Nunspeet;Sector 2e laag;Bouwnijverheid;15.00
2019;Gemeente;Nunspeet;Sector 2e laag;Chemische industrie;
2019;Gemeente;Nunspeet;Sector 2e laag;Cultuur, sport en recreatie;5.00
2019;Gemeente;Nunspeet;Sector 2e laag;Detailhandel;29.00
2019;Gemeente;Nunspeet;Sector 2e laag;Energie;1.00
2019;Gemeente;Nunspeet;Sector 2e laag;Financiële dienstverlening en onroerend goed;6.00
2019;Gemeente;Nunspeet;Sector 2e laag;Groothandel;13.00
2019;Gemeente;Nunspeet;Sector 2e laag;Horeca;4.00
2019;Gemeente;Nunspeet;Sector 2e laag;Informatie en communicatie;12.00
2019;Gemeente;Nunspeet;Sector 2e laag;Landbouw, bosbouw en visserij;6.00
2019;Gemeente;Nunspeet;Sector 2e laag;Metaalindustrie;2.00
2019;Gemeente;Nunspeet;Sector 2e laag;Onderwijs;6.00
2019;Gemeente;Nunspeet;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2019;Gemeente;Nunspeet;Sector 2e laag;Specialistische zakelijke dienstverlening;47.00
2019;Gemeente;Nunspeet;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10.00
2019;Gemeente;Nunspeet;Sector 2e laag;Vervoer en opslag;3.00
2019;Gemeente;Nunspeet;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2019;Gemeente;Nunspeet;Sector 2e laag;Welzijn;5.00
2019;Gemeente;Nunspeet;Sector 2e laag;Overige dienstverlening;12.00
2019;Gemeente;Nunspeet;Sector 2e laag;Overige industrie;4.00
2019;Gemeente;Nunspeet;Sector 2e laag;Zorg;9.00
2019;Gemeente;Oegstgeest;Totaal;Totaal;131.00
2019;Gemeente;Oegstgeest;Sector 1e laag;Bouwnijverheid;6.00
2019;Gemeente;Oegstgeest;Sector 1e laag;Cultuur en overige dienstverlening;12.00
2019;Gemeente;Oegstgeest;Sector 1e laag;Financiële dienstverlening en onroerend goed;2.00
2019;Gemeente;Oegstgeest;Sector 1e laag;Handel;15.00
2019;Gemeente;Oegstgeest;Sector 1e laag;Horeca;3.00
2019;Gemeente;Oegstgeest;Sector 1e laag;Industrie;2.00
2019;Gemeente;Oegstgeest;Sector 1e laag;Informatie en communicatie;10.00
2019;Gemeente;Oegstgeest;Sector 1e laag;Landbouw, bosbouw en visserij;
2019;Gemeente;Oegstgeest;Sector 1e laag;Onderwijs;12.00
2019;Gemeente;Oegstgeest;Sector 1e laag;Openbaar bestuur;
2019;Gemeente;Oegstgeest;Sector 1e laag;Vervoer en opslag;2.00
2019;Gemeente;Oegstgeest;Sector 1e laag;Zakelijke dienstverlening;52.00
2019;Gemeente;Oegstgeest;Sector 1e laag;Zorg en welzijn;15.00
2019;Gemeente;Oegstgeest;Sector 2e laag;Bouwnijverheid;6.00
2019;Gemeente;Oegstgeest;Sector 2e laag;Chemische industrie;
2019;Gemeente;Oegstgeest;Sector 2e laag;Cultuur, sport en recreatie;7.00
2019;Gemeente;Oegstgeest;Sector 2e laag;Detailhandel;13.00
2019;Gemeente;Oegstgeest;Sector 2e laag;Energie;
2019;Gemeente;Oegstgeest;Sector 2e laag;Financiële dienstverlening en onroerend goed;2.00
2019;Gemeente;Oegstgeest;Sector 2e laag;Groothandel;2.00
2019;Gemeente;Oegstgeest;Sector 2e laag;Horeca;3.00
2019;Gemeente;Oegstgeest;Sector 2e laag;Informatie en communicatie;10.00
2019;Gemeente;Oegstgeest;Sector 2e laag;Landbouw, bosbouw en visserij;
2019;Gemeente;Oegstgeest;Sector 2e laag;Metaalindustrie;
2019;Gemeente;Oegstgeest;Sector 2e laag;Onderwijs;12.00
2019;Gemeente;Oegstgeest;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2019;Gemeente;Oegstgeest;Sector 2e laag;Specialistische zakelijke dienstverlening;47.00
2019;Gemeente;Oegstgeest;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;5.00
2019;Gemeente;Oegstgeest;Sector 2e laag;Vervoer en opslag;2.00
2019;Gemeente;Oegstgeest;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2019;Gemeente;Oegstgeest;Sector 2e laag;Welzijn;2.00
2019;Gemeente;Oegstgeest;Sector 2e laag;Overige dienstverlening;5.00
2019;Gemeente;Oegstgeest;Sector 2e laag;Overige industrie;2.00
2019;Gemeente;Oegstgeest;Sector 2e laag;Zorg;13.00
2019;Gemeente;Oirschot;Totaal;Totaal;157.00
2019;Gemeente;Oirschot;Sector 1e laag;Bouwnijverheid;16.00
2019;Gemeente;Oirschot;Sector 1e laag;Cultuur en overige dienstverlening;16.00
2019;Gemeente;Oirschot;Sector 1e laag;Financiële dienstverlening en onroerend goed;6.00
2019;Gemeente;Oirschot;Sector 1e laag;Handel;27.00
2019;Gemeente;Oirschot;Sector 1e laag;Horeca;6.00
2019;Gemeente;Oirschot;Sector 1e laag;Industrie;9.00
2019;Gemeente;Oirschot;Sector 1e laag;Informatie en communicatie;10.00
2019;Gemeente;Oirschot;Sector 1e laag;Landbouw, bosbouw en visserij;7.00
2019;Gemeente;Oirschot;Sector 1e laag;Onderwijs;8.00
2019;Gemeente;Oirschot;Sector 1e laag;Openbaar bestuur;
2019;Gemeente;Oirschot;Sector 1e laag;Vervoer en opslag;5.00
2019;Gemeente;Oirschot;Sector 1e laag;Zakelijke dienstverlening;37.00
2019;Gemeente;Oirschot;Sector 1e laag;Zorg en welzijn;10.00
2019;Gemeente;Oirschot;Sector 2e laag;Bouwnijverheid;16.00
2019;Gemeente;Oirschot;Sector 2e laag;Chemische industrie;
2019;Gemeente;Oirschot;Sector 2e laag;Cultuur, sport en recreatie;9.00
2019;Gemeente;Oirschot;Sector 2e laag;Detailhandel;20.00
2019;Gemeente;Oirschot;Sector 2e laag;Energie;1.00
2019;Gemeente;Oirschot;Sector 2e laag;Financiële dienstverlening en onroerend goed;6.00
2019;Gemeente;Oirschot;Sector 2e laag;Groothandel;7.00
2019;Gemeente;Oirschot;Sector 2e laag;Horeca;6.00
2019;Gemeente;Oirschot;Sector 2e laag;Informatie en communicatie;10.00
2019;Gemeente;Oirschot;Sector 2e laag;Landbouw, bosbouw en visserij;7.00
2019;Gemeente;Oirschot;Sector 2e laag;Metaalindustrie;3.00
2019;Gemeente;Oirschot;Sector 2e laag;Onderwijs;8.00
2019;Gemeente;Oirschot;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2019;Gemeente;Oirschot;Sector 2e laag;Specialistische zakelijke dienstverlening;29.00
2019;Gemeente;Oirschot;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;8.00
2019;Gemeente;Oirschot;Sector 2e laag;Vervoer en opslag;5.00
2019;Gemeente;Oirschot;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2019;Gemeente;Oirschot;Sector 2e laag;Welzijn;5.00
2019;Gemeente;Oirschot;Sector 2e laag;Overige dienstverlening;7.00
2019;Gemeente;Oirschot;Sector 2e laag;Overige industrie;4.00
2019;Gemeente;Oirschot;Sector 2e laag;Zorg;5.00
2019;Gemeente;Oisterwijk;Totaal;Totaal;283.00
2019;Gemeente;Oisterwijk;Sector 1e laag;Bouwnijverheid;26.00
2019;Gemeente;Oisterwijk;Sector 1e laag;Cultuur en overige dienstverlening;38.00
2019;Gemeente;Oisterwijk;Sector 1e laag;Financiële dienstverlening en onroerend goed;6.00
2019;Gemeente;Oisterwijk;Sector 1e laag;Handel;51.00
2019;Gemeente;Oisterwijk;Sector 1e laag;Horeca;11.00
2019;Gemeente;Oisterwijk;Sector 1e laag;Industrie;10.00
2019;Gemeente;Oisterwijk;Sector 1e laag;Informatie en communicatie;14.00
2019;Gemeente;Oisterwijk;Sector 1e laag;Landbouw, bosbouw en visserij;3.00
2019;Gemeente;Oisterwijk;Sector 1e laag;Onderwijs;12.00
2019;Gemeente;Oisterwijk;Sector 1e laag;Openbaar bestuur;1.00
2019;Gemeente;Oisterwijk;Sector 1e laag;Vervoer en opslag;8.00
2019;Gemeente;Oisterwijk;Sector 1e laag;Zakelijke dienstverlening;80.00
2019;Gemeente;Oisterwijk;Sector 1e laag;Zorg en welzijn;23.00
2019;Gemeente;Oisterwijk;Sector 2e laag;Bouwnijverheid;26.00
2019;Gemeente;Oisterwijk;Sector 2e laag;Chemische industrie;1.00
2019;Gemeente;Oisterwijk;Sector 2e laag;Cultuur, sport en recreatie;23.00
2019;Gemeente;Oisterwijk;Sector 2e laag;Detailhandel;34.00
2019;Gemeente;Oisterwijk;Sector 2e laag;Energie;
2019;Gemeente;Oisterwijk;Sector 2e laag;Financiële dienstverlening en onroerend goed;6.00
2019;Gemeente;Oisterwijk;Sector 2e laag;Groothandel;17.00
2019;Gemeente;Oisterwijk;Sector 2e laag;Horeca;11.00
2019;Gemeente;Oisterwijk;Sector 2e laag;Informatie en communicatie;14.00
2019;Gemeente;Oisterwijk;Sector 2e laag;Landbouw, bosbouw en visserij;3.00
2019;Gemeente;Oisterwijk;Sector 2e laag;Metaalindustrie;3.00
2019;Gemeente;Oisterwijk;Sector 2e laag;Onderwijs;12.00
2019;Gemeente;Oisterwijk;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2019;Gemeente;Oisterwijk;Sector 2e laag;Specialistische zakelijke dienstverlening;72.00
2019;Gemeente;Oisterwijk;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;8.00
2019;Gemeente;Oisterwijk;Sector 2e laag;Vervoer en opslag;8.00
2019;Gemeente;Oisterwijk;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2019;Gemeente;Oisterwijk;Sector 2e laag;Welzijn;2.00
2019;Gemeente;Oisterwijk;Sector 2e laag;Overige dienstverlening;15.00
2019;Gemeente;Oisterwijk;Sector 2e laag;Overige industrie;5.00
2019;Gemeente;Oisterwijk;Sector 2e laag;Zorg;21.00
2019;Gemeente;Oldambt;Totaal;Totaal;235.00
2019;Gemeente;Oldambt;Sector 1e laag;Bouwnijverheid;13.00
2019;Gemeente;Oldambt;Sector 1e laag;Cultuur en overige dienstverlening;28.00
2019;Gemeente;Oldambt;Sector 1e laag;Financiële dienstverlening en onroerend goed;4.00
2019;Gemeente;Oldambt;Sector 1e laag;Handel;58.00
2019;Gemeente;Oldambt;Sector 1e laag;Horeca;18.00
2019;Gemeente;Oldambt;Sector 1e laag;Industrie;11.00
2019;Gemeente;Oldambt;Sector 1e laag;Informatie en communicatie;15.00
2019;Gemeente;Oldambt;Sector 1e laag;Landbouw, bosbouw en visserij;4.00
2019;Gemeente;Oldambt;Sector 1e laag;Onderwijs;5.00
2019;Gemeente;Oldambt;Sector 1e laag;Openbaar bestuur;
2019;Gemeente;Oldambt;Sector 1e laag;Vervoer en opslag;12.00
2019;Gemeente;Oldambt;Sector 1e laag;Zakelijke dienstverlening;45.00
2019;Gemeente;Oldambt;Sector 1e laag;Zorg en welzijn;22.00
2019;Gemeente;Oldambt;Sector 2e laag;Bouwnijverheid;13.00
2019;Gemeente;Oldambt;Sector 2e laag;Chemische industrie;
2019;Gemeente;Oldambt;Sector 2e laag;Cultuur, sport en recreatie;6.00
2019;Gemeente;Oldambt;Sector 2e laag;Detailhandel;44.00
2019;Gemeente;Oldambt;Sector 2e laag;Energie;1.00
2019;Gemeente;Oldambt;Sector 2e laag;Financiële dienstverlening en onroerend goed;4.00
2019;Gemeente;Oldambt;Sector 2e laag;Groothandel;14.00
2019;Gemeente;Oldambt;Sector 2e laag;Horeca;18.00
2019;Gemeente;Oldambt;Sector 2e laag;Informatie en communicatie;15.00
2019;Gemeente;Oldambt;Sector 2e laag;Landbouw, bosbouw en visserij;4.00
2019;Gemeente;Oldambt;Sector 2e laag;Metaalindustrie;2.00
2019;Gemeente;Oldambt;Sector 2e laag;Onderwijs;5.00
2019;Gemeente;Oldambt;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2019;Gemeente;Oldambt;Sector 2e laag;Specialistische zakelijke dienstverlening;32.00
2019;Gemeente;Oldambt;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;13.00
2019;Gemeente;Oldambt;Sector 2e laag;Vervoer en opslag;12.00
2019;Gemeente;Oldambt;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2019;Gemeente;Oldambt;Sector 2e laag;Welzijn;8.00
2019;Gemeente;Oldambt;Sector 2e laag;Overige dienstverlening;22.00
2019;Gemeente;Oldambt;Sector 2e laag;Overige industrie;6.00
2019;Gemeente;Oldambt;Sector 2e laag;Zorg;14.00
2019;Gemeente;Oldebroek;Totaal;Totaal;138.00
2019;Gemeente;Oldebroek;Sector 1e laag;Bouwnijverheid;24.00
2019;Gemeente;Oldebroek;Sector 1e laag;Cultuur en overige dienstverlening;14.00
2019;Gemeente;Oldebroek;Sector 1e laag;Financiële dienstverlening en onroerend goed;3.00
2019;Gemeente;Oldebroek;Sector 1e laag;Handel;27.00
2019;Gemeente;Oldebroek;Sector 1e laag;Horeca;4.00
2019;Gemeente;Oldebroek;Sector 1e laag;Industrie;6.00
2019;Gemeente;Oldebroek;Sector 1e laag;Informatie en communicatie;3.00
2019;Gemeente;Oldebroek;Sector 1e laag;Landbouw, bosbouw en visserij;9.00
2019;Gemeente;Oldebroek;Sector 1e laag;Onderwijs;4.00
2019;Gemeente;Oldebroek;Sector 1e laag;Openbaar bestuur;
2019;Gemeente;Oldebroek;Sector 1e laag;Vervoer en opslag;6.00
2019;Gemeente;Oldebroek;Sector 1e laag;Zakelijke dienstverlening;28.00
2019;Gemeente;Oldebroek;Sector 1e laag;Zorg en welzijn;10.00
2019;Gemeente;Oldebroek;Sector 2e laag;Bouwnijverheid;24.00
2019;Gemeente;Oldebroek;Sector 2e laag;Chemische industrie;
2019;Gemeente;Oldebroek;Sector 2e laag;Cultuur, sport en recreatie;5.00
2019;Gemeente;Oldebroek;Sector 2e laag;Detailhandel;18.00
2019;Gemeente;Oldebroek;Sector 2e laag;Energie;
2019;Gemeente;Oldebroek;Sector 2e laag;Financiële dienstverlening en onroerend goed;3.00
2019;Gemeente;Oldebroek;Sector 2e laag;Groothandel;9.00
2019;Gemeente;Oldebroek;Sector 2e laag;Horeca;4.00
2019;Gemeente;Oldebroek;Sector 2e laag;Informatie en communicatie;3.00
2019;Gemeente;Oldebroek;Sector 2e laag;Landbouw, bosbouw en visserij;9.00
2019;Gemeente;Oldebroek;Sector 2e laag;Metaalindustrie;
2019;Gemeente;Oldebroek;Sector 2e laag;Onderwijs;4.00
2019;Gemeente;Oldebroek;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2019;Gemeente;Oldebroek;Sector 2e laag;Specialistische zakelijke dienstverlening;26.00
2019;Gemeente;Oldebroek;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;2.00
2019;Gemeente;Oldebroek;Sector 2e laag;Vervoer en opslag;6.00
2019;Gemeente;Oldebroek;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2019;Gemeente;Oldebroek;Sector 2e laag;Welzijn;5.00
2019;Gemeente;Oldebroek;Sector 2e laag;Overige dienstverlening;9.00
2019;Gemeente;Oldebroek;Sector 2e laag;Overige industrie;5.00
2019;Gemeente;Oldebroek;Sector 2e laag;Zorg;5.00
