Jaar;Niveau regio;Regio;Onderwerp 1;Onderwerp 2;Onderwerp 3;Leeftijd;Aantal
2018;Gemeente;Krimpen aan den IJssel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;400.00
2018;Gemeente;Krimpen aan den IJssel;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;300.00
2018;Gemeente;Krimpen aan den IJssel;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;300.00
2018;Gemeente;Krimpen aan den IJssel;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;200.00
2018;Gemeente;Krimpen aan den IJssel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;200.00
2018;Gemeente;Krimpen aan den IJssel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;300.00
2018;Gemeente;Krimpen aan den IJssel;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;200.00
2018;Gemeente;Krimpenerwaard;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;800.00
2018;Gemeente;Krimpenerwaard;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;1500.00
2018;Gemeente;Krimpenerwaard;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;400.00
2018;Gemeente;Krimpenerwaard;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;400.00
2018;Gemeente;Krimpenerwaard;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;300.00
2018;Gemeente;Krimpenerwaard;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;200.00
2018;Gemeente;Krimpenerwaard;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;100.00
2018;Gemeente;Krimpenerwaard;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;100.00
2018;Gemeente;Krimpenerwaard;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;100.00
2018;Gemeente;Laarbeek;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;300.00
2018;Gemeente;Laarbeek;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;500.00
2018;Gemeente;Laarbeek;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;400.00
2018;Gemeente;Laarbeek;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;300.00
2018;Gemeente;Laarbeek;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;100.00
2018;Gemeente;Land van Cuijk;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;1300.00
2018;Gemeente;Land van Cuijk;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;700.00
2018;Gemeente;Land van Cuijk;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;1000.00
2018;Gemeente;Land van Cuijk;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;600.00
2018;Gemeente;Land van Cuijk;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;700.00
2018;Gemeente;Land van Cuijk;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;700.00
2018;Gemeente;Land van Cuijk;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;600.00
2018;Gemeente;Land van Cuijk;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;200.00
2018;Gemeente;Land van Cuijk;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;300.00
2018;Gemeente;Land van Cuijk;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;100.00
2018;Gemeente;Land van Cuijk;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;100.00
2018;Gemeente;Land van Cuijk;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;400.00
2018;Gemeente;Landgraaf;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;600.00
2018;Gemeente;Landgraaf;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;300.00
2018;Gemeente;Landgraaf;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;600.00
2018;Gemeente;Landgraaf;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;300.00
2018;Gemeente;Landgraaf;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;400.00
2018;Gemeente;Landgraaf;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;100.00
2018;Gemeente;Landgraaf;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;200.00
2018;Gemeente;Landgraaf;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;400.00
2018;Gemeente;Landgraaf;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;300.00
2018;Gemeente;Landgraaf;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;200.00
2018;Gemeente;Landsmeer;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;100.00
2018;Gemeente;Lansingerland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;200.00
2018;Gemeente;Lansingerland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;700.00
2018;Gemeente;Lansingerland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;800.00
2018;Gemeente;Lansingerland;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;700.00
2018;Gemeente;Lansingerland;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;200.00
2018;Gemeente;Lansingerland;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;300.00
2018;Gemeente;Lansingerland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;200.00
2018;Gemeente;Lansingerland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;200.00
2018;Gemeente;Lansingerland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;100.00
2018;Gemeente;Laren;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;300.00
2018;Gemeente;Laren;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;200.00
2018;Gemeente;Laren;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;300.00
2018;Gemeente;Leeuwarden;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;1500.00
2018;Gemeente;Leeuwarden;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;3100.00
2018;Gemeente;Leeuwarden;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;3000.00
2018;Gemeente;Leeuwarden;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;2100.00
2018;Gemeente;Leeuwarden;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;2200.00
2018;Gemeente;Leeuwarden;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;3200.00
2018;Gemeente;Leeuwarden;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;700.00
2018;Gemeente;Leeuwarden;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;400.00
2018;Gemeente;Leeuwarden;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;1500.00
2018;Gemeente;Leeuwarden;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;100.00
2018;Gemeente;Leeuwarden;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;1000.00
2018;Gemeente;Leeuwarden;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;900.00
2018;Gemeente;Leiden;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;1600.00
2018;Gemeente;Leiden;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;2900.00
2018;Gemeente;Leiden;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;1800.00
2018;Gemeente;Leiden;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;2400.00
2018;Gemeente;Leiden;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;1700.00
2018;Gemeente;Leiden;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;1000.00
2018;Gemeente;Leiden;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;1300.00
2018;Gemeente;Leiden;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;400.00
2018;Gemeente;Leiden;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;800.00
2018;Gemeente;Leiden;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;500.00
2018;Gemeente;Leiden;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;1100.00
2018;Gemeente;Leiden;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;400.00
2018;Gemeente;Leiderdorp;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;200.00
2018;Gemeente;Leiderdorp;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;200.00
2018;Gemeente;Leiderdorp;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;500.00
2018;Gemeente;Leiderdorp;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;100.00
2018;Gemeente;Leiderdorp;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;200.00
2018;Gemeente;Leiderdorp;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;200.00
2018;Gemeente;Leiderdorp;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;400.00
2018;Gemeente;Leidschendam-Voorburg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;700.00
2018;Gemeente;Leidschendam-Voorburg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;600.00
2018;Gemeente;Leidschendam-Voorburg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;1000.00
2018;Gemeente;Leidschendam-Voorburg;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;600.00
2018;Gemeente;Leidschendam-Voorburg;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;700.00
2018;Gemeente;Leidschendam-Voorburg;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;500.00
2018;Gemeente;Leidschendam-Voorburg;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;300.00
2018;Gemeente;Leidschendam-Voorburg;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;400.00
2018;Gemeente;Leidschendam-Voorburg;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;200.00
2018;Gemeente;Leidschendam-Voorburg;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;300.00
2018;Gemeente;Lelystad;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;300.00
2018;Gemeente;Lelystad;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;400.00
2018;Gemeente;Lelystad;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;1600.00
2018;Gemeente;Lelystad;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;700.00
2018;Gemeente;Lelystad;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;700.00
2018;Gemeente;Lelystad;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;800.00
2018;Gemeente;Lelystad;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;300.00
2018;Gemeente;Lelystad;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;700.00
2018;Gemeente;Lelystad;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;200.00
2018;Gemeente;Lelystad;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;600.00
2018;Gemeente;Leudal;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;200.00
2018;Gemeente;Leudal;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;700.00
2018;Gemeente;Leudal;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;600.00
2018;Gemeente;Leudal;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;100.00
2018;Gemeente;Leusden;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;100.00
2018;Gemeente;Leusden;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;700.00
2018;Gemeente;Leusden;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;400.00
2018;Gemeente;Leusden;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;300.00
2018;Gemeente;Leusden;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;500.00
2018;Gemeente;Leusden;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;100.00
2018;Gemeente;Leusden;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;100.00
2018;Gemeente;Lingewaard;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;600.00
2018;Gemeente;Lingewaard;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;800.00
2018;Gemeente;Lingewaard;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;500.00
2018;Gemeente;Lingewaard;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;600.00
2018;Gemeente;Lingewaard;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;700.00
2018;Gemeente;Lingewaard;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;300.00
2018;Gemeente;Lingewaard;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;600.00
2018;Gemeente;Lingewaard;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;200.00
2018;Gemeente;Lingewaard;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;200.00
2018;Gemeente;Lisse;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;100.00
2018;Gemeente;Lisse;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;100.00
2018;Gemeente;Lochem;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;500.00
2018;Gemeente;Lochem;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;300.00
2018;Gemeente;Lochem;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;400.00
2018;Gemeente;Loon op Zand;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;300.00
2018;Gemeente;Loon op Zand;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;100.00
2018;Gemeente;Loon op Zand;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;600.00
2018;Gemeente;Loon op Zand;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;200.00
2018;Gemeente;Loon op Zand;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;100.00
2018;Gemeente;Loon op Zand;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;100.00
2018;Gemeente;Lopik;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;100.00
2018;Gemeente;Lopik;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;200.00
2018;Gemeente;Lopik;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;100.00
2018;Gemeente;Losser;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;400.00
2018;Gemeente;Losser;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;200.00
2018;Gemeente;Losser;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;100.00
2018;Gemeente;Losser;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;300.00
2018;Gemeente;Losser;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;100.00
2018;Gemeente;Losser;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;100.00
2018;Gemeente;Losser;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;100.00
2018;Gemeente;Maasdriel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;400.00
2018;Gemeente;Maasdriel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;400.00
2018;Gemeente;Maasdriel;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;100.00
2018;Gemeente;Maasdriel;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;100.00
2018;Gemeente;Maasgouw;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;400.00
2018;Gemeente;Maasgouw;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;100.00
2018;Gemeente;Maasgouw;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;100.00
2018;Gemeente;Maasgouw;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;100.00
2018;Gemeente;Maasgouw;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;100.00
2018;Gemeente;Maasgouw;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;100.00
2018;Gemeente;Maasgouw;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;100.00
2018;Gemeente;Maashorst;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;300.00
2018;Gemeente;Maashorst;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;400.00
2018;Gemeente;Maashorst;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;1400.00
2018;Gemeente;Maashorst;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;400.00
2018;Gemeente;Maashorst;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;300.00
2018;Gemeente;Maashorst;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;300.00
2018;Gemeente;Maashorst;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;100.00
2018;Gemeente;Maashorst;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;200.00
2018;Gemeente;Maashorst;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;100.00
2018;Gemeente;Maassluis;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;500.00
2018;Gemeente;Maassluis;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;700.00
2018;Gemeente;Maassluis;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;600.00
2018;Gemeente;Maassluis;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;100.00
2018;Gemeente;Maassluis;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;100.00
2018;Gemeente;Maassluis;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;200.00
2018;Gemeente;Maassluis;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;200.00
2018;Gemeente;Maassluis;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;200.00
2018;Gemeente;Maastricht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;900.00
2018;Gemeente;Maastricht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;1500.00
2018;Gemeente;Maastricht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;1800.00
2018;Gemeente;Maastricht;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;1100.00
2018;Gemeente;Maastricht;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;1700.00
2018;Gemeente;Maastricht;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;900.00
2018;Gemeente;Maastricht;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;1200.00
2018;Gemeente;Maastricht;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;400.00
2018;Gemeente;Maastricht;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;800.00
2018;Gemeente;Maastricht;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;400.00
2018;Gemeente;Maastricht;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;500.00
2018;Gemeente;Maastricht;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;300.00
2018;Gemeente;Medemblik;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;700.00
2018;Gemeente;Medemblik;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;700.00
2018;Gemeente;Medemblik;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;1500.00
2018;Gemeente;Medemblik;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;500.00
2018;Gemeente;Medemblik;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;300.00
2018;Gemeente;Medemblik;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;100.00
2018;Gemeente;Medemblik;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;100.00
2018;Gemeente;Medemblik;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;300.00
2018;Gemeente;Meerssen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;400.00
2018;Gemeente;Meerssen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;500.00
2018;Gemeente;Meerssen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;500.00
2018;Gemeente;Meerssen;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;300.00
2018;Gemeente;Meerssen;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;200.00
2018;Gemeente;Meerssen;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;400.00
2018;Gemeente;Meerssen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;100.00
2018;Gemeente;Meerssen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;200.00
2018;Gemeente;Meierijstad;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;1200.00
2018;Gemeente;Meierijstad;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;500.00
2018;Gemeente;Meierijstad;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;1500.00
2018;Gemeente;Meierijstad;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;300.00
2018;Gemeente;Meierijstad;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;600.00
2018;Gemeente;Meierijstad;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;300.00
