Jaar;Niveau regio;Regio;Sectorindeling;Sector;Oprichtingen
2022;Gemeente;Albrandswaard;Sector 2e laag;Detailhandel;40.00
2022;Gemeente;Albrandswaard;Sector 2e laag;Energie;1.00
2022;Gemeente;Albrandswaard;Sector 2e laag;Financiële dienstverlening en onroerend goed;3.00
2022;Gemeente;Albrandswaard;Sector 2e laag;Groothandel;10.00
2022;Gemeente;Albrandswaard;Sector 2e laag;Horeca;9.00
2022;Gemeente;Albrandswaard;Sector 2e laag;Informatie en communicatie;23.00
2022;Gemeente;Albrandswaard;Sector 2e laag;Landbouw, bosbouw en visserij;2.00
2022;Gemeente;Albrandswaard;Sector 2e laag;Metaalindustrie;
2022;Gemeente;Albrandswaard;Sector 2e laag;Onderwijs;23.00
2022;Gemeente;Albrandswaard;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Albrandswaard;Sector 2e laag;Specialistische zakelijke dienstverlening;62.00
2022;Gemeente;Albrandswaard;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;18.00
2022;Gemeente;Albrandswaard;Sector 2e laag;Vervoer en opslag;13.00
2022;Gemeente;Albrandswaard;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2022;Gemeente;Albrandswaard;Sector 2e laag;Welzijn;8.00
2022;Gemeente;Albrandswaard;Sector 2e laag;Overige dienstverlening;16.00
2022;Gemeente;Albrandswaard;Sector 2e laag;Overige industrie;6.00
2022;Gemeente;Albrandswaard;Sector 2e laag;Zorg;31.00
2022;Gemeente;Alkmaar;Sector 2e laag;Bouwnijverheid;186.00
2022;Gemeente;Alkmaar;Sector 2e laag;Chemische industrie;2.00
2022;Gemeente;Alkmaar;Sector 2e laag;Cultuur, sport en recreatie;58.00
2022;Gemeente;Alkmaar;Sector 2e laag;Detailhandel;205.00
2022;Gemeente;Alkmaar;Sector 2e laag;Energie;4.00
2022;Gemeente;Alkmaar;Sector 2e laag;Financiële dienstverlening en onroerend goed;15.00
2022;Gemeente;Alkmaar;Sector 2e laag;Groothandel;40.00
2022;Gemeente;Alkmaar;Sector 2e laag;Horeca;40.00
2022;Gemeente;Alkmaar;Sector 2e laag;Informatie en communicatie;84.00
2022;Gemeente;Alkmaar;Sector 2e laag;Landbouw, bosbouw en visserij;10.00
2022;Gemeente;Alkmaar;Sector 2e laag;Metaalindustrie;4.00
2022;Gemeente;Alkmaar;Sector 2e laag;Onderwijs;118.00
2022;Gemeente;Alkmaar;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Alkmaar;Sector 2e laag;Specialistische zakelijke dienstverlening;255.00
2022;Gemeente;Alkmaar;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;86.00
2022;Gemeente;Alkmaar;Sector 2e laag;Vervoer en opslag;50.00
2022;Gemeente;Alkmaar;Sector 2e laag;Voedings- en genotmiddelenindustrie;14.00
2022;Gemeente;Alkmaar;Sector 2e laag;Welzijn;48.00
2022;Gemeente;Alkmaar;Sector 2e laag;Overige dienstverlening;86.00
2022;Gemeente;Alkmaar;Sector 2e laag;Overige industrie;26.00
2022;Gemeente;Alkmaar;Sector 2e laag;Zorg;125.00
2022;Gemeente;Almelo;Sector 2e laag;Bouwnijverheid;100.00
2022;Gemeente;Almelo;Sector 2e laag;Chemische industrie;1.00
2022;Gemeente;Almelo;Sector 2e laag;Cultuur, sport en recreatie;18.00
2022;Gemeente;Almelo;Sector 2e laag;Detailhandel;133.00
2022;Gemeente;Almelo;Sector 2e laag;Energie;3.00
2022;Gemeente;Almelo;Sector 2e laag;Financiële dienstverlening en onroerend goed;9.00
2022;Gemeente;Almelo;Sector 2e laag;Groothandel;27.00
2022;Gemeente;Almelo;Sector 2e laag;Horeca;16.00
2022;Gemeente;Almelo;Sector 2e laag;Informatie en communicatie;41.00
2022;Gemeente;Almelo;Sector 2e laag;Landbouw, bosbouw en visserij;8.00
2022;Gemeente;Almelo;Sector 2e laag;Metaalindustrie;11.00
2022;Gemeente;Almelo;Sector 2e laag;Onderwijs;38.00
2022;Gemeente;Almelo;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Almelo;Sector 2e laag;Specialistische zakelijke dienstverlening;102.00
2022;Gemeente;Almelo;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;50.00
2022;Gemeente;Almelo;Sector 2e laag;Vervoer en opslag;35.00
2022;Gemeente;Almelo;Sector 2e laag;Voedings- en genotmiddelenindustrie;4.00
2022;Gemeente;Almelo;Sector 2e laag;Welzijn;42.00
2022;Gemeente;Almelo;Sector 2e laag;Overige dienstverlening;58.00
2022;Gemeente;Almelo;Sector 2e laag;Overige industrie;13.00
2022;Gemeente;Almelo;Sector 2e laag;Zorg;68.00
2022;Gemeente;Almere;Sector 2e laag;Bouwnijverheid;545.00
2022;Gemeente;Almere;Sector 2e laag;Chemische industrie;7.00
2022;Gemeente;Almere;Sector 2e laag;Cultuur, sport en recreatie;188.00
2022;Gemeente;Almere;Sector 2e laag;Detailhandel;589.00
2022;Gemeente;Almere;Sector 2e laag;Energie;6.00
2022;Gemeente;Almere;Sector 2e laag;Financiële dienstverlening en onroerend goed;83.00
2022;Gemeente;Almere;Sector 2e laag;Groothandel;125.00
2022;Gemeente;Almere;Sector 2e laag;Horeca;121.00
2022;Gemeente;Almere;Sector 2e laag;Informatie en communicatie;393.00
2022;Gemeente;Almere;Sector 2e laag;Landbouw, bosbouw en visserij;7.00
2022;Gemeente;Almere;Sector 2e laag;Metaalindustrie;19.00
2022;Gemeente;Almere;Sector 2e laag;Onderwijs;286.00
2022;Gemeente;Almere;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Almere;Sector 2e laag;Specialistische zakelijke dienstverlening;726.00
2022;Gemeente;Almere;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;408.00
2022;Gemeente;Almere;Sector 2e laag;Vervoer en opslag;269.00
2022;Gemeente;Almere;Sector 2e laag;Voedings- en genotmiddelenindustrie;34.00
2022;Gemeente;Almere;Sector 2e laag;Welzijn;379.00
2022;Gemeente;Almere;Sector 2e laag;Overige dienstverlening;247.00
2022;Gemeente;Almere;Sector 2e laag;Overige industrie;70.00
2022;Gemeente;Almere;Sector 2e laag;Zorg;345.00
2022;Gemeente;Alphen aan den Rijn;Sector 2e laag;Bouwnijverheid;183.00
2022;Gemeente;Alphen aan den Rijn;Sector 2e laag;Chemische industrie;4.00
2022;Gemeente;Alphen aan den Rijn;Sector 2e laag;Cultuur, sport en recreatie;54.00
2022;Gemeente;Alphen aan den Rijn;Sector 2e laag;Detailhandel;192.00
2022;Gemeente;Alphen aan den Rijn;Sector 2e laag;Energie;3.00
2022;Gemeente;Alphen aan den Rijn;Sector 2e laag;Financiële dienstverlening en onroerend goed;18.00
2022;Gemeente;Alphen aan den Rijn;Sector 2e laag;Groothandel;43.00
2022;Gemeente;Alphen aan den Rijn;Sector 2e laag;Horeca;33.00
2022;Gemeente;Alphen aan den Rijn;Sector 2e laag;Informatie en communicatie;98.00
2022;Gemeente;Alphen aan den Rijn;Sector 2e laag;Landbouw, bosbouw en visserij;18.00
2022;Gemeente;Alphen aan den Rijn;Sector 2e laag;Metaalindustrie;14.00
2022;Gemeente;Alphen aan den Rijn;Sector 2e laag;Onderwijs;103.00
2022;Gemeente;Alphen aan den Rijn;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Alphen aan den Rijn;Sector 2e laag;Specialistische zakelijke dienstverlening;263.00
2022;Gemeente;Alphen aan den Rijn;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;105.00
2022;Gemeente;Alphen aan den Rijn;Sector 2e laag;Vervoer en opslag;63.00
2022;Gemeente;Alphen aan den Rijn;Sector 2e laag;Voedings- en genotmiddelenindustrie;6.00
2022;Gemeente;Alphen aan den Rijn;Sector 2e laag;Welzijn;73.00
2022;Gemeente;Alphen aan den Rijn;Sector 2e laag;Overige dienstverlening;50.00
2022;Gemeente;Alphen aan den Rijn;Sector 2e laag;Overige industrie;34.00
2022;Gemeente;Alphen aan den Rijn;Sector 2e laag;Zorg;112.00
2022;Gemeente;Alphen-Chaam;Sector 2e laag;Bouwnijverheid;19.00
2022;Gemeente;Alphen-Chaam;Sector 2e laag;Chemische industrie;
2022;Gemeente;Alphen-Chaam;Sector 2e laag;Cultuur, sport en recreatie;6.00
2022;Gemeente;Alphen-Chaam;Sector 2e laag;Detailhandel;12.00
2022;Gemeente;Alphen-Chaam;Sector 2e laag;Energie;
2022;Gemeente;Alphen-Chaam;Sector 2e laag;Financiële dienstverlening en onroerend goed;1.00
2022;Gemeente;Alphen-Chaam;Sector 2e laag;Groothandel;6.00
2022;Gemeente;Alphen-Chaam;Sector 2e laag;Horeca;3.00
2022;Gemeente;Alphen-Chaam;Sector 2e laag;Informatie en communicatie;4.00
2022;Gemeente;Alphen-Chaam;Sector 2e laag;Landbouw, bosbouw en visserij;8.00
2022;Gemeente;Alphen-Chaam;Sector 2e laag;Metaalindustrie;1.00
2022;Gemeente;Alphen-Chaam;Sector 2e laag;Onderwijs;9.00
2022;Gemeente;Alphen-Chaam;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Alphen-Chaam;Sector 2e laag;Specialistische zakelijke dienstverlening;19.00
2022;Gemeente;Alphen-Chaam;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;5.00
2022;Gemeente;Alphen-Chaam;Sector 2e laag;Vervoer en opslag;1.00
2022;Gemeente;Alphen-Chaam;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2022;Gemeente;Alphen-Chaam;Sector 2e laag;Welzijn;1.00
2022;Gemeente;Alphen-Chaam;Sector 2e laag;Overige dienstverlening;6.00
2022;Gemeente;Alphen-Chaam;Sector 2e laag;Overige industrie;4.00
2022;Gemeente;Alphen-Chaam;Sector 2e laag;Zorg;12.00
2022;Gemeente;Altena;Sector 2e laag;Bouwnijverheid;112.00
2022;Gemeente;Altena;Sector 2e laag;Chemische industrie;
2022;Gemeente;Altena;Sector 2e laag;Cultuur, sport en recreatie;20.00
2022;Gemeente;Altena;Sector 2e laag;Detailhandel;84.00
2022;Gemeente;Altena;Sector 2e laag;Energie;1.00
2022;Gemeente;Altena;Sector 2e laag;Financiële dienstverlening en onroerend goed;5.00
2022;Gemeente;Altena;Sector 2e laag;Groothandel;19.00
2022;Gemeente;Altena;Sector 2e laag;Horeca;13.00
2022;Gemeente;Altena;Sector 2e laag;Informatie en communicatie;22.00
2022;Gemeente;Altena;Sector 2e laag;Landbouw, bosbouw en visserij;12.00
2022;Gemeente;Altena;Sector 2e laag;Metaalindustrie;16.00
2022;Gemeente;Altena;Sector 2e laag;Onderwijs;37.00
2022;Gemeente;Altena;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Altena;Sector 2e laag;Specialistische zakelijke dienstverlening;120.00
2022;Gemeente;Altena;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;43.00
2022;Gemeente;Altena;Sector 2e laag;Vervoer en opslag;29.00
2022;Gemeente;Altena;Sector 2e laag;Voedings- en genotmiddelenindustrie;3.00
2022;Gemeente;Altena;Sector 2e laag;Welzijn;20.00
2022;Gemeente;Altena;Sector 2e laag;Overige dienstverlening;16.00
2022;Gemeente;Altena;Sector 2e laag;Overige industrie;16.00
2022;Gemeente;Altena;Sector 2e laag;Zorg;33.00
2022;Gemeente;Ameland;Sector 2e laag;Bouwnijverheid;1.00
2022;Gemeente;Ameland;Sector 2e laag;Cultuur, sport en recreatie;2.00
2022;Gemeente;Ameland;Sector 2e laag;Detailhandel;4.00
2022;Gemeente;Ameland;Sector 2e laag;Financiële dienstverlening en onroerend goed;2.00
2022;Gemeente;Ameland;Sector 2e laag;Groothandel;2.00
2022;Gemeente;Ameland;Sector 2e laag;Horeca;9.00
2022;Gemeente;Ameland;Sector 2e laag;Informatie en communicatie;1.00
2022;Gemeente;Ameland;Sector 2e laag;Landbouw, bosbouw en visserij;
2022;Gemeente;Ameland;Sector 2e laag;Metaalindustrie;
2022;Gemeente;Ameland;Sector 2e laag;Onderwijs;1.00
2022;Gemeente;Ameland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Ameland;Sector 2e laag;Specialistische zakelijke dienstverlening;4.00
2022;Gemeente;Ameland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;4.00
2022;Gemeente;Ameland;Sector 2e laag;Vervoer en opslag;2.00
2022;Gemeente;Ameland;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2022;Gemeente;Ameland;Sector 2e laag;Welzijn;
2022;Gemeente;Ameland;Sector 2e laag;Overige dienstverlening;2.00
2022;Gemeente;Ameland;Sector 2e laag;Overige industrie;1.00
2022;Gemeente;Ameland;Sector 2e laag;Zorg;2.00
2022;Gemeente;Amersfoort;Sector 2e laag;Bouwnijverheid;215.00
2022;Gemeente;Amersfoort;Sector 2e laag;Chemische industrie;
2022;Gemeente;Amersfoort;Sector 2e laag;Cultuur, sport en recreatie;156.00
2022;Gemeente;Amersfoort;Sector 2e laag;Detailhandel;313.00
2022;Gemeente;Amersfoort;Sector 2e laag;Energie;10.00
2022;Gemeente;Amersfoort;Sector 2e laag;Financiële dienstverlening en onroerend goed;39.00
2022;Gemeente;Amersfoort;Sector 2e laag;Groothandel;56.00
2022;Gemeente;Amersfoort;Sector 2e laag;Horeca;76.00
2022;Gemeente;Amersfoort;Sector 2e laag;Informatie en communicatie;247.00
2022;Gemeente;Amersfoort;Sector 2e laag;Landbouw, bosbouw en visserij;8.00
2022;Gemeente;Amersfoort;Sector 2e laag;Metaalindustrie;5.00
2022;Gemeente;Amersfoort;Sector 2e laag;Onderwijs;243.00
2022;Gemeente;Amersfoort;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2022;Gemeente;Amersfoort;Sector 2e laag;Specialistische zakelijke dienstverlening;645.00
2022;Gemeente;Amersfoort;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;183.00
2022;Gemeente;Amersfoort;Sector 2e laag;Vervoer en opslag;86.00
2022;Gemeente;Amersfoort;Sector 2e laag;Voedings- en genotmiddelenindustrie;13.00
2022;Gemeente;Amersfoort;Sector 2e laag;Welzijn;219.00
2022;Gemeente;Amersfoort;Sector 2e laag;Overige dienstverlening;100.00
2022;Gemeente;Amersfoort;Sector 2e laag;Overige industrie;41.00
2022;Gemeente;Amersfoort;Sector 2e laag;Zorg;206.00
2022;Gemeente;Amstelveen;Sector 2e laag;Bouwnijverheid;82.00
2022;Gemeente;Amstelveen;Sector 2e laag;Chemische industrie;3.00
2022;Gemeente;Amstelveen;Sector 2e laag;Cultuur, sport en recreatie;57.00
2022;Gemeente;Amstelveen;Sector 2e laag;Detailhandel;183.00
2022;Gemeente;Amstelveen;Sector 2e laag;Energie;2.00
2022;Gemeente;Amstelveen;Sector 2e laag;Financiële dienstverlening en onroerend goed;23.00
2022;Gemeente;Amstelveen;Sector 2e laag;Groothandel;43.00
2022;Gemeente;Amstelveen;Sector 2e laag;Horeca;58.00
2022;Gemeente;Amstelveen;Sector 2e laag;Informatie en communicatie;157.00
2022;Gemeente;Amstelveen;Sector 2e laag;Landbouw, bosbouw en visserij;1.00
2022;Gemeente;Amstelveen;Sector 2e laag;Metaalindustrie;1.00
2022;Gemeente;Amstelveen;Sector 2e laag;Onderwijs;127.00
2022;Gemeente;Amstelveen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Amstelveen;Sector 2e laag;Specialistische zakelijke dienstverlening;358.00
2022;Gemeente;Amstelveen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;100.00
2022;Gemeente;Amstelveen;Sector 2e laag;Vervoer en opslag;69.00
2022;Gemeente;Amstelveen;Sector 2e laag;Voedings- en genotmiddelenindustrie;16.00
2022;Gemeente;Amstelveen;Sector 2e laag;Welzijn;59.00
2022;Gemeente;Amstelveen;Sector 2e laag;Overige dienstverlening;55.00
2022;Gemeente;Amstelveen;Sector 2e laag;Overige industrie;18.00
2022;Gemeente;Amstelveen;Sector 2e laag;Zorg;98.00
2022;Gemeente;Amsterdam;Sector 2e laag;Bouwnijverheid;1499.00
2022;Gemeente;Amsterdam;Sector 2e laag;Chemische industrie;61.00
2022;Gemeente;Amsterdam;Sector 2e laag;Cultuur, sport en recreatie;2150.00
2022;Gemeente;Amsterdam;Sector 2e laag;Detailhandel;2385.00
2022;Gemeente;Amsterdam;Sector 2e laag;Energie;33.00
2022;Gemeente;Amsterdam;Sector 2e laag;Financiële dienstverlening en onroerend goed;394.00
2022;Gemeente;Amsterdam;Sector 2e laag;Groothandel;803.00
2022;Gemeente;Amsterdam;Sector 2e laag;Horeca;1143.00
2022;Gemeente;Amsterdam;Sector 2e laag;Informatie en communicatie;2507.00
2022;Gemeente;Amsterdam;Sector 2e laag;Landbouw, bosbouw en visserij;36.00
2022;Gemeente;Amsterdam;Sector 2e laag;Metaalindustrie;67.00
2022;Gemeente;Amsterdam;Sector 2e laag;Onderwijs;1606.00
2022;Gemeente;Amsterdam;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2022;Gemeente;Amsterdam;Sector 2e laag;Specialistische zakelijke dienstverlening;6194.00
2022;Gemeente;Amsterdam;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1661.00
2022;Gemeente;Amsterdam;Sector 2e laag;Vervoer en opslag;1505.00
2022;Gemeente;Amsterdam;Sector 2e laag;Voedings- en genotmiddelenindustrie;136.00
2022;Gemeente;Amsterdam;Sector 2e laag;Welzijn;1143.00
2022;Gemeente;Amsterdam;Sector 2e laag;Overige dienstverlening;815.00
2022;Gemeente;Amsterdam;Sector 2e laag;Overige industrie;273.00
2022;Gemeente;Amsterdam;Sector 2e laag;Zorg;1642.00
2022;Gemeente;Apeldoorn;Sector 2e laag;Bouwnijverheid;212.00
2022;Gemeente;Apeldoorn;Sector 2e laag;Chemische industrie;5.00
2022;Gemeente;Apeldoorn;Sector 2e laag;Cultuur, sport en recreatie;85.00
2022;Gemeente;Apeldoorn;Sector 2e laag;Detailhandel;303.00
2022;Gemeente;Apeldoorn;Sector 2e laag;Energie;5.00
2022;Gemeente;Apeldoorn;Sector 2e laag;Financiële dienstverlening en onroerend goed;38.00
2022;Gemeente;Apeldoorn;Sector 2e laag;Groothandel;57.00
2022;Gemeente;Apeldoorn;Sector 2e laag;Horeca;87.00
2022;Gemeente;Apeldoorn;Sector 2e laag;Informatie en communicatie;125.00
2022;Gemeente;Apeldoorn;Sector 2e laag;Landbouw, bosbouw en visserij;9.00
2022;Gemeente;Apeldoorn;Sector 2e laag;Metaalindustrie;13.00
2022;Gemeente;Apeldoorn;Sector 2e laag;Onderwijs;171.00
2022;Gemeente;Apeldoorn;Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.00
2022;Gemeente;Apeldoorn;Sector 2e laag;Specialistische zakelijke dienstverlening;386.00
2022;Gemeente;Apeldoorn;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;171.00
2022;Gemeente;Apeldoorn;Sector 2e laag;Vervoer en opslag;124.00
2022;Gemeente;Apeldoorn;Sector 2e laag;Voedings- en genotmiddelenindustrie;7.00
2022;Gemeente;Apeldoorn;Sector 2e laag;Welzijn;137.00
2022;Gemeente;Apeldoorn;Sector 2e laag;Overige dienstverlening;91.00
2022;Gemeente;Apeldoorn;Sector 2e laag;Overige industrie;52.00
2022;Gemeente;Apeldoorn;Sector 2e laag;Zorg;217.00
2022;Gemeente;Arnhem;Sector 2e laag;Bouwnijverheid;263.00
2022;Gemeente;Arnhem;Sector 2e laag;Chemische industrie;9.00
2022;Gemeente;Arnhem;Sector 2e laag;Cultuur, sport en recreatie;217.00
2022;Gemeente;Arnhem;Sector 2e laag;Detailhandel;352.00
2022;Gemeente;Arnhem;Sector 2e laag;Energie;4.00
2022;Gemeente;Arnhem;Sector 2e laag;Financiële dienstverlening en onroerend goed;29.00
2022;Gemeente;Arnhem;Sector 2e laag;Groothandel;54.00
2022;Gemeente;Arnhem;Sector 2e laag;Horeca;89.00
2022;Gemeente;Arnhem;Sector 2e laag;Informatie en communicatie;194.00
2022;Gemeente;Arnhem;Sector 2e laag;Landbouw, bosbouw en visserij;6.00
2022;Gemeente;Arnhem;Sector 2e laag;Metaalindustrie;9.00
2022;Gemeente;Arnhem;Sector 2e laag;Onderwijs;207.00
2022;Gemeente;Arnhem;Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.00
2022;Gemeente;Arnhem;Sector 2e laag;Specialistische zakelijke dienstverlening;587.00
2022;Gemeente;Arnhem;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;176.00
2022;Gemeente;Arnhem;Sector 2e laag;Vervoer en opslag;108.00
2022;Gemeente;Arnhem;Sector 2e laag;Voedings- en genotmiddelenindustrie;12.00
2022;Gemeente;Arnhem;Sector 2e laag;Welzijn;203.00
2022;Gemeente;Arnhem;Sector 2e laag;Overige dienstverlening;118.00
2022;Gemeente;Arnhem;Sector 2e laag;Overige industrie;55.00
2022;Gemeente;Arnhem;Sector 2e laag;Zorg;362.00
2022;Gemeente;Assen;Sector 2e laag;Bouwnijverheid;77.00
2022;Gemeente;Assen;Sector 2e laag;Chemische industrie;4.00
2022;Gemeente;Assen;Sector 2e laag;Cultuur, sport en recreatie;39.00
2022;Gemeente;Assen;Sector 2e laag;Detailhandel;111.00
2022;Gemeente;Assen;Sector 2e laag;Energie;2.00
2022;Gemeente;Assen;Sector 2e laag;Financiële dienstverlening en onroerend goed;5.00
2022;Gemeente;Assen;Sector 2e laag;Groothandel;18.00
2022;Gemeente;Assen;Sector 2e laag;Horeca;21.00
2022;Gemeente;Assen;Sector 2e laag;Informatie en communicatie;53.00
2022;Gemeente;Assen;Sector 2e laag;Landbouw, bosbouw en visserij;2.00
2022;Gemeente;Assen;Sector 2e laag;Metaalindustrie;3.00
2022;Gemeente;Assen;Sector 2e laag;Onderwijs;66.00
2022;Gemeente;Assen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2022;Gemeente;Assen;Sector 2e laag;Specialistische zakelijke dienstverlening;143.00
2022;Gemeente;Assen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;35.00
2022;Gemeente;Assen;Sector 2e laag;Vervoer en opslag;20.00
2022;Gemeente;Assen;Sector 2e laag;Voedings- en genotmiddelenindustrie;4.00
2022;Gemeente;Assen;Sector 2e laag;Welzijn;48.00
2022;Gemeente;Assen;Sector 2e laag;Overige dienstverlening;36.00
2022;Gemeente;Assen;Sector 2e laag;Overige industrie;17.00
2022;Gemeente;Assen;Sector 2e laag;Zorg;65.00
2022;Gemeente;Asten;Sector 2e laag;Bouwnijverheid;38.00
2022;Gemeente;Asten;Sector 2e laag;Chemische industrie;
2022;Gemeente;Asten;Sector 2e laag;Cultuur, sport en recreatie;10.00
2022;Gemeente;Asten;Sector 2e laag;Detailhandel;31.00
2022;Gemeente;Asten;Sector 2e laag;Energie;
2022;Gemeente;Asten;Sector 2e laag;Financiële dienstverlening en onroerend goed;2.00
2022;Gemeente;Asten;Sector 2e laag;Groothandel;6.00
2022;Gemeente;Asten;Sector 2e laag;Horeca;10.00
2022;Gemeente;Asten;Sector 2e laag;Informatie en communicatie;3.00
2022;Gemeente;Asten;Sector 2e laag;Landbouw, bosbouw en visserij;9.00
2022;Gemeente;Asten;Sector 2e laag;Metaalindustrie;
2022;Gemeente;Asten;Sector 2e laag;Onderwijs;15.00
2022;Gemeente;Asten;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Asten;Sector 2e laag;Specialistische zakelijke dienstverlening;45.00
2022;Gemeente;Asten;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;7.00
2022;Gemeente;Asten;Sector 2e laag;Vervoer en opslag;2.00
2022;Gemeente;Asten;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2022;Gemeente;Asten;Sector 2e laag;Welzijn;8.00
2022;Gemeente;Asten;Sector 2e laag;Overige dienstverlening;7.00
2022;Gemeente;Asten;Sector 2e laag;Overige industrie;9.00
2022;Gemeente;Asten;Sector 2e laag;Zorg;15.00
2022;Gemeente;Baarle-Nassau;Sector 2e laag;Bouwnijverheid;7.00
2022;Gemeente;Baarle-Nassau;Sector 2e laag;Chemische industrie;
2022;Gemeente;Baarle-Nassau;Sector 2e laag;Cultuur, sport en recreatie;4.00
2022;Gemeente;Baarle-Nassau;Sector 2e laag;Detailhandel;13.00
2022;Gemeente;Baarle-Nassau;Sector 2e laag;Energie;
2022;Gemeente;Baarle-Nassau;Sector 2e laag;Financiële dienstverlening en onroerend goed;3.00
2022;Gemeente;Baarle-Nassau;Sector 2e laag;Groothandel;5.00
2022;Gemeente;Baarle-Nassau;Sector 2e laag;Horeca;11.00
2022;Gemeente;Baarle-Nassau;Sector 2e laag;Informatie en communicatie;5.00
2022;Gemeente;Baarle-Nassau;Sector 2e laag;Landbouw, bosbouw en visserij;11.00
2022;Gemeente;Baarle-Nassau;Sector 2e laag;Metaalindustrie;2.00
2022;Gemeente;Baarle-Nassau;Sector 2e laag;Onderwijs;3.00
2022;Gemeente;Baarle-Nassau;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Baarle-Nassau;Sector 2e laag;Specialistische zakelijke dienstverlening;15.00
2022;Gemeente;Baarle-Nassau;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;6.00
2022;Gemeente;Baarle-Nassau;Sector 2e laag;Vervoer en opslag;
2022;Gemeente;Baarle-Nassau;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2022;Gemeente;Baarle-Nassau;Sector 2e laag;Welzijn;1.00
2022;Gemeente;Baarle-Nassau;Sector 2e laag;Overige dienstverlening;6.00
2022;Gemeente;Baarle-Nassau;Sector 2e laag;Overige industrie;5.00
2022;Gemeente;Baarle-Nassau;Sector 2e laag;Zorg;6.00
2022;Gemeente;Baarn;Sector 2e laag;Bouwnijverheid;49.00
2022;Gemeente;Baarn;Sector 2e laag;Chemische industrie;
2022;Gemeente;Baarn;Sector 2e laag;Cultuur, sport en recreatie;21.00
2022;Gemeente;Baarn;Sector 2e laag;Detailhandel;34.00
2022;Gemeente;Baarn;Sector 2e laag;Energie;
2022;Gemeente;Baarn;Sector 2e laag;Financiële dienstverlening en onroerend goed;7.00
2022;Gemeente;Baarn;Sector 2e laag;Groothandel;12.00
2022;Gemeente;Baarn;Sector 2e laag;Horeca;7.00
2022;Gemeente;Baarn;Sector 2e laag;Informatie en communicatie;40.00
2022;Gemeente;Baarn;Sector 2e laag;Landbouw, bosbouw en visserij;1.00
2022;Gemeente;Baarn;Sector 2e laag;Metaalindustrie;2.00
2022;Gemeente;Baarn;Sector 2e laag;Onderwijs;35.00
2022;Gemeente;Baarn;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2022;Gemeente;Baarn;Sector 2e laag;Specialistische zakelijke dienstverlening;115.00
2022;Gemeente;Baarn;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;28.00
2022;Gemeente;Baarn;Sector 2e laag;Vervoer en opslag;7.00
2022;Gemeente;Baarn;Sector 2e laag;Voedings- en genotmiddelenindustrie;3.00
2022;Gemeente;Baarn;Sector 2e laag;Welzijn;9.00
2022;Gemeente;Baarn;Sector 2e laag;Overige dienstverlening;14.00
2022;Gemeente;Baarn;Sector 2e laag;Overige industrie;7.00
2022;Gemeente;Baarn;Sector 2e laag;Zorg;39.00
2022;Gemeente;Barendrecht;Sector 2e laag;Bouwnijverheid;55.00
2022;Gemeente;Barendrecht;Sector 2e laag;Chemische industrie;
2022;Gemeente;Barendrecht;Sector 2e laag;Cultuur, sport en recreatie;14.00
2022;Gemeente;Barendrecht;Sector 2e laag;Detailhandel;98.00
