Jaar;Niveau regio;Regio;Sectorindeling;Sector;Arbeidsplaatsen;Ontwikkeling laatste 4 jaar (%);Ontwikkeling laatste jaar (%);Aandeel sector;Arbeidsplaatsen per 1.000 inwoners
2020;Gemeente;Sluis;Sector 2e laag;Financiële dienstverlening en onroerend goed;169.00;;3.00;1.53;9.75
2020;Gemeente;Sluis;Sector 2e laag;Groothandel;617.00;;-9.90;5.58;35.59
2020;Gemeente;Sluis;Sector 2e laag;Horeca;1965.00;;-5.90;17.78;113.35
2020;Gemeente;Sluis;Sector 2e laag;Informatie en communicatie;107.00;;9.20;0.97;6.17
2020;Gemeente;Sluis;Sector 2e laag;Landbouw, bosbouw en visserij;1216.00;;-0.30;11.00;70.15
2020;Gemeente;Sluis;Sector 2e laag;Metaalindustrie;340.00;;-5.60;3.08;19.61
2020;Gemeente;Sluis;Sector 2e laag;Onderwijs;417.00;;-3.50;3.77;24.06
2020;Gemeente;Sluis;Sector 2e laag;Openbaar bestuur en overheidsdiensten;290.00;;-0.70;2.62;16.73
2020;Gemeente;Sluis;Sector 2e laag;Specialistische zakelijke dienstverlening;468.00;;-4.50;4.23;27.00
2020;Gemeente;Sluis;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;259.00;;-3.00;2.34;14.94
2020;Gemeente;Sluis;Sector 2e laag;Vervoer en opslag;366.00;;0.50;3.31;21.11
2020;Gemeente;Sluis;Sector 2e laag;Voedings- en genotmiddelenindustrie;163.00;;0.60;1.47;9.40
2020;Gemeente;Sluis;Sector 2e laag;Welzijn;559.00;;-1.40;5.06;32.25
2020;Gemeente;Sluis;Sector 2e laag;Overige dienstverlening;254.00;;2.40;2.30;14.65
2020;Gemeente;Sluis;Sector 2e laag;Overige industrie;192.00;;1.60;1.74;11.08
2020;Gemeente;Sluis;Sector 2e laag;Zorg;958.00;;1.40;8.67;55.26
2020;Gemeente;Smallingerland;Totaal;Totaal;29859.00;;-0.80;100.00;715.97
2020;Gemeente;Smallingerland;Sector 1e laag;Bouwnijverheid;1781.00;;-12.90;5.96;42.71
2020;Gemeente;Smallingerland;Sector 1e laag;Cultuur en overige dienstverlening;946.00;;1.60;3.17;22.68
2020;Gemeente;Smallingerland;Sector 1e laag;Financiële dienstverlening en onroerend goed;410.00;;-2.40;1.37;9.83
2020;Gemeente;Smallingerland;Sector 1e laag;Handel;5061.00;;-0.20;16.95;121.36
2020;Gemeente;Smallingerland;Sector 1e laag;Horeca;990.00;;-4.60;3.32;23.74
2020;Gemeente;Smallingerland;Sector 1e laag;Industrie;6335.00;;-1.80;21.22;151.90
2020;Gemeente;Smallingerland;Sector 1e laag;Informatie en communicatie;365.00;;-5.20;1.22;8.75
2020;Gemeente;Smallingerland;Sector 1e laag;Landbouw, bosbouw en visserij;405.00;;-1.50;1.36;9.71
2020;Gemeente;Smallingerland;Sector 1e laag;Onderwijs;2361.00;;1.70;7.91;56.61
2020;Gemeente;Smallingerland;Sector 1e laag;Openbaar bestuur;909.00;;1.50;3.04;21.80
2020;Gemeente;Smallingerland;Sector 1e laag;Technische sector;6700.00;;-2.00;22.44;160.66
2020;Gemeente;Smallingerland;Sector 1e laag;Vervoer en opslag;696.00;;-3.20;2.33;16.69
2020;Gemeente;Smallingerland;Sector 1e laag;Zakelijke dienstverlening;3488.00;;-1.30;11.68;83.64
2020;Gemeente;Smallingerland;Sector 1e laag;Zorg en welzijn;6112.00;;4.10;20.47;146.56
2020;Gemeente;Smallingerland;Sector 2e laag;Bouwnijverheid;1781.00;;-12.90;5.96;42.71
2020;Gemeente;Smallingerland;Sector 2e laag;Chemische industrie;433.00;;-17.40;1.45;10.38
2020;Gemeente;Smallingerland;Sector 2e laag;Cultuur, sport en recreatie;453.00;;-1.30;1.52;10.86
2020;Gemeente;Smallingerland;Sector 2e laag;Detailhandel;3738.00;;0.10;12.52;89.63
2020;Gemeente;Smallingerland;Sector 2e laag;Energie;337.00;;-6.90;1.13;8.08
2020;Gemeente;Smallingerland;Sector 2e laag;Financiële dienstverlening en onroerend goed;410.00;;-2.40;1.37;9.83
2020;Gemeente;Smallingerland;Sector 2e laag;Groothandel;1323.00;;-1.30;4.43;31.72
2020;Gemeente;Smallingerland;Sector 2e laag;Horeca;990.00;;-4.60;3.32;23.74
2020;Gemeente;Smallingerland;Sector 2e laag;Informatie en communicatie;365.00;;-5.20;1.22;8.75
2020;Gemeente;Smallingerland;Sector 2e laag;Landbouw, bosbouw en visserij;405.00;;-1.50;1.36;9.71
2020;Gemeente;Smallingerland;Sector 2e laag;Metaalindustrie;3664.00;;1.50;12.27;87.86
2020;Gemeente;Smallingerland;Sector 2e laag;Onderwijs;2361.00;;1.70;7.91;56.61
2020;Gemeente;Smallingerland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;909.00;;1.50;3.04;21.80
2020;Gemeente;Smallingerland;Sector 2e laag;Specialistische zakelijke dienstverlening;1878.00;;-0.80;6.29;45.03
2020;Gemeente;Smallingerland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1610.00;;-1.90;5.39;38.61
2020;Gemeente;Smallingerland;Sector 2e laag;Vervoer en opslag;696.00;;-3.20;2.33;16.69
2020;Gemeente;Smallingerland;Sector 2e laag;Voedings- en genotmiddelenindustrie;290.00;;-14.70;0.97;6.95
2020;Gemeente;Smallingerland;Sector 2e laag;Welzijn;1386.00;;9.10;4.64;33.23
2020;Gemeente;Smallingerland;Sector 2e laag;Overige dienstverlening;493.00;;4.40;1.65;11.82
2020;Gemeente;Smallingerland;Sector 2e laag;Overige industrie;1611.00;;-0.40;5.40;38.63
2020;Gemeente;Smallingerland;Sector 2e laag;Zorg;4726.00;;2.70;15.83;113.32
2020;Gemeente;Soest;Totaal;Totaal;18480.00;;0.50;100.00;536.71
2020;Gemeente;Soest;Sector 1e laag;Bouwnijverheid;1031.00;;-3.10;5.58;29.94
2020;Gemeente;Soest;Sector 1e laag;Cultuur en overige dienstverlening;1265.00;;0.40;6.85;36.74
2020;Gemeente;Soest;Sector 1e laag;Financiële dienstverlening en onroerend goed;249.00;;-3.50;1.35;7.23
2020;Gemeente;Soest;Sector 1e laag;Handel;3825.00;;-4.90;20.70;111.09
2020;Gemeente;Soest;Sector 1e laag;Horeca;983.00;;-1.40;5.32;28.55
2020;Gemeente;Soest;Sector 1e laag;Industrie;1769.00;;-0.10;9.57;51.38
2020;Gemeente;Soest;Sector 1e laag;Informatie en communicatie;665.00;;2.50;3.60;19.31
2020;Gemeente;Soest;Sector 1e laag;Landbouw, bosbouw en visserij;81.00;;-5.80;0.44;2.35
2020;Gemeente;Soest;Sector 1e laag;Onderwijs;1100.00;;7.60;5.95;31.95
2020;Gemeente;Soest;Sector 1e laag;Openbaar bestuur;1590.00;;7.60;8.60;46.18
2020;Gemeente;Soest;Sector 1e laag;Technische sector;2434.00;;0.60;13.17;70.69
2020;Gemeente;Soest;Sector 1e laag;Vervoer en opslag;497.00;;-1.80;2.69;14.43
2020;Gemeente;Soest;Sector 1e laag;Zakelijke dienstverlening;3036.00;;1.00;16.43;88.17
2020;Gemeente;Soest;Sector 1e laag;Zorg en welzijn;2389.00;;5.40;12.93;69.38
2020;Gemeente;Soest;Sector 2e laag;Bouwnijverheid;1031.00;;-3.10;5.58;29.94
2020;Gemeente;Soest;Sector 2e laag;Chemische industrie;492.00;;11.10;2.66;14.29
2020;Gemeente;Soest;Sector 2e laag;Cultuur, sport en recreatie;634.00;;4.10;3.43;18.41
2020;Gemeente;Soest;Sector 2e laag;Detailhandel;2637.00;;-1.30;14.27;76.59
2020;Gemeente;Soest;Sector 2e laag;Energie;95.00;;-3.10;0.51;2.76
2020;Gemeente;Soest;Sector 2e laag;Financiële dienstverlening en onroerend goed;249.00;;-3.50;1.35;7.23
2020;Gemeente;Soest;Sector 2e laag;Groothandel;1188.00;;-12.00;6.43;34.50
2020;Gemeente;Soest;Sector 2e laag;Horeca;983.00;;-1.40;5.32;28.55
2020;Gemeente;Soest;Sector 2e laag;Informatie en communicatie;665.00;;2.50;3.60;19.31
2020;Gemeente;Soest;Sector 2e laag;Landbouw, bosbouw en visserij;81.00;;-5.80;0.44;2.35
2020;Gemeente;Soest;Sector 2e laag;Metaalindustrie;511.00;;-8.80;2.77;14.84
2020;Gemeente;Soest;Sector 2e laag;Onderwijs;1100.00;;7.60;5.95;31.95
2020;Gemeente;Soest;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1590.00;;7.60;8.60;46.18
2020;Gemeente;Soest;Sector 2e laag;Specialistische zakelijke dienstverlening;2262.00;;2.20;12.24;65.69
2020;Gemeente;Soest;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;774.00;;-2.50;4.19;22.48
2020;Gemeente;Soest;Sector 2e laag;Vervoer en opslag;497.00;;-1.80;2.69;14.43
2020;Gemeente;Soest;Sector 2e laag;Voedings- en genotmiddelenindustrie;149.00;;8.80;0.81;4.33
2020;Gemeente;Soest;Sector 2e laag;Welzijn;566.00;;11.20;3.06;16.44
2020;Gemeente;Soest;Sector 2e laag;Overige dienstverlening;631.00;;-3.10;3.41;18.33
2020;Gemeente;Soest;Sector 2e laag;Overige industrie;522.00;;-1.90;2.82;15.16
2020;Gemeente;Soest;Sector 2e laag;Zorg;1823.00;;3.80;9.86;52.94
2020;Gemeente;Someren;Totaal;Totaal;9143.00;;-0.50;100.00;618.44
2020;Gemeente;Someren;Sector 1e laag;Bouwnijverheid;1226.00;;2.60;13.41;82.93
2020;Gemeente;Someren;Sector 1e laag;Cultuur en overige dienstverlening;336.00;;1.50;3.67;22.73
2020;Gemeente;Someren;Sector 1e laag;Financiële dienstverlening en onroerend goed;164.00;;1.20;1.79;11.09
2020;Gemeente;Someren;Sector 1e laag;Handel;1707.00;;-3.00;18.67;115.46
2020;Gemeente;Someren;Sector 1e laag;Horeca;410.00;;-7.40;4.48;27.73
2020;Gemeente;Someren;Sector 1e laag;Industrie;1530.00;;-1.90;16.73;103.49
2020;Gemeente;Someren;Sector 1e laag;Informatie en communicatie;109.00;;1.90;1.19;7.37
2020;Gemeente;Someren;Sector 1e laag;Landbouw, bosbouw en visserij;1142.00;;1.20;12.49;77.25
2020;Gemeente;Someren;Sector 1e laag;Onderwijs;371.00;;-3.90;4.06;25.09
2020;Gemeente;Someren;Sector 1e laag;Openbaar bestuur;163.00;;0.00;1.78;11.03
2020;Gemeente;Someren;Sector 1e laag;Technische sector;1639.00;;-1.70;17.93;110.86
2020;Gemeente;Someren;Sector 1e laag;Vervoer en opslag;359.00;;-1.10;3.93;24.28
2020;Gemeente;Someren;Sector 1e laag;Zakelijke dienstverlening;792.00;;-0.40;8.66;53.57
2020;Gemeente;Someren;Sector 1e laag;Zorg en welzijn;834.00;;4.80;9.12;56.41
2020;Gemeente;Someren;Sector 2e laag;Bouwnijverheid;1226.00;;2.60;13.41;82.93
2020;Gemeente;Someren;Sector 2e laag;Chemische industrie;239.00;;6.70;2.61;16.17
2020;Gemeente;Someren;Sector 2e laag;Cultuur, sport en recreatie;161.00;;5.90;1.76;10.89
2020;Gemeente;Someren;Sector 2e laag;Detailhandel;1108.00;;-3.10;12.12;74.95
2020;Gemeente;Someren;Sector 2e laag;Energie;32.00;;45.50;0.35;2.16
2020;Gemeente;Someren;Sector 2e laag;Financiële dienstverlening en onroerend goed;164.00;;1.20;1.79;11.09
2020;Gemeente;Someren;Sector 2e laag;Groothandel;599.00;;-2.60;6.55;40.52
2020;Gemeente;Someren;Sector 2e laag;Horeca;410.00;;-7.40;4.48;27.73
2020;Gemeente;Someren;Sector 2e laag;Informatie en communicatie;109.00;;1.90;1.19;7.37
2020;Gemeente;Someren;Sector 2e laag;Landbouw, bosbouw en visserij;1142.00;;1.20;12.49;77.25
2020;Gemeente;Someren;Sector 2e laag;Metaalindustrie;352.00;;5.10;3.85;23.81
2020;Gemeente;Someren;Sector 2e laag;Onderwijs;371.00;;-3.90;4.06;25.09
2020;Gemeente;Someren;Sector 2e laag;Openbaar bestuur en overheidsdiensten;163.00;;0.00;1.78;11.03
2020;Gemeente;Someren;Sector 2e laag;Specialistische zakelijke dienstverlening;630.00;;-3.20;6.89;42.61
2020;Gemeente;Someren;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;162.00;;12.50;1.77;10.96
2020;Gemeente;Someren;Sector 2e laag;Vervoer en opslag;359.00;;-1.10;3.93;24.28
2020;Gemeente;Someren;Sector 2e laag;Voedings- en genotmiddelenindustrie;395.00;;-6.40;4.32;26.72
2020;Gemeente;Someren;Sector 2e laag;Welzijn;173.00;;9.50;1.89;11.70
2020;Gemeente;Someren;Sector 2e laag;Overige dienstverlening;175.00;;-2.20;1.91;11.84
2020;Gemeente;Someren;Sector 2e laag;Overige industrie;512.00;;-8.10;5.60;34.63
2020;Gemeente;Someren;Sector 2e laag;Zorg;661.00;;3.60;7.23;44.71
2020;Gemeente;Son en Breugel;Totaal;Totaal;16294.00;;0.10;100.00;1327.74
2020;Gemeente;Son en Breugel;Sector 1e laag;Bouwnijverheid;1192.00;;5.80;7.32;97.13
2020;Gemeente;Son en Breugel;Sector 1e laag;Cultuur en overige dienstverlening;305.00;;2.30;1.87;24.85
2020;Gemeente;Son en Breugel;Sector 1e laag;Financiële dienstverlening en onroerend goed;121.00;;5.20;0.74;9.86
2020;Gemeente;Son en Breugel;Sector 1e laag;Handel;3802.00;;-1.60;23.33;309.81
2020;Gemeente;Son en Breugel;Sector 1e laag;Horeca;947.00;;-5.40;5.81;77.17
2020;Gemeente;Son en Breugel;Sector 1e laag;Industrie;3758.00;;-0.80;23.06;306.23
2020;Gemeente;Son en Breugel;Sector 1e laag;Informatie en communicatie;839.00;;-5.80;5.15;68.37
2020;Gemeente;Son en Breugel;Sector 1e laag;Landbouw, bosbouw en visserij;141.00;;-3.40;0.87;11.49
2020;Gemeente;Son en Breugel;Sector 1e laag;Onderwijs;324.00;;5.90;1.99;26.40
2020;Gemeente;Son en Breugel;Sector 1e laag;Openbaar bestuur;175.00;;-19.70;1.07;14.26
2020;Gemeente;Son en Breugel;Sector 1e laag;Technische sector;4597.00;;-1.80;28.21;374.59
2020;Gemeente;Son en Breugel;Sector 1e laag;Vervoer en opslag;890.00;;13.80;5.46;72.52
2020;Gemeente;Son en Breugel;Sector 1e laag;Zakelijke dienstverlening;2273.00;;-2.40;13.95;185.22
2020;Gemeente;Son en Breugel;Sector 1e laag;Zorg en welzijn;1527.00;;8.70;9.37;124.43
2020;Gemeente;Son en Breugel;Sector 2e laag;Bouwnijverheid;1192.00;;5.80;7.32;97.13
2020;Gemeente;Son en Breugel;Sector 2e laag;Chemische industrie;237.00;;-6.30;1.45;19.31
2020;Gemeente;Son en Breugel;Sector 2e laag;Cultuur, sport en recreatie;76.00;;15.20;0.47;6.19
2020;Gemeente;Son en Breugel;Sector 2e laag;Detailhandel;2064.00;;0.00;12.67;168.19
2020;Gemeente;Son en Breugel;Sector 2e laag;Energie;87.00;;-5.40;0.53;7.09
2020;Gemeente;Son en Breugel;Sector 2e laag;Financiële dienstverlening en onroerend goed;121.00;;5.20;0.74;9.86
2020;Gemeente;Son en Breugel;Sector 2e laag;Groothandel;1738.00;;-3.40;10.67;141.62
2020;Gemeente;Son en Breugel;Sector 2e laag;Horeca;947.00;;-5.40;5.81;77.17
2020;Gemeente;Son en Breugel;Sector 2e laag;Informatie en communicatie;839.00;;-5.80;5.15;68.37
2020;Gemeente;Son en Breugel;Sector 2e laag;Landbouw, bosbouw en visserij;141.00;;-3.40;0.87;11.49
2020;Gemeente;Son en Breugel;Sector 2e laag;Metaalindustrie;2088.00;;-0.50;12.81;170.14
2020;Gemeente;Son en Breugel;Sector 2e laag;Onderwijs;324.00;;5.90;1.99;26.40
2020;Gemeente;Son en Breugel;Sector 2e laag;Openbaar bestuur en overheidsdiensten;175.00;;-19.70;1.07;14.26
2020;Gemeente;Son en Breugel;Sector 2e laag;Specialistische zakelijke dienstverlening;1538.00;;-0.40;9.44;125.33
2020;Gemeente;Son en Breugel;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;735.00;;-6.40;4.51;59.89
2020;Gemeente;Son en Breugel;Sector 2e laag;Vervoer en opslag;890.00;;13.80;5.46;72.52
2020;Gemeente;Son en Breugel;Sector 2e laag;Voedings- en genotmiddelenindustrie;1183.00;;-1.70;7.26;96.40
2020;Gemeente;Son en Breugel;Sector 2e laag;Welzijn;226.00;;11.30;1.39;18.42
2020;Gemeente;Son en Breugel;Sector 2e laag;Overige dienstverlening;229.00;;-1.30;1.41;18.66
2020;Gemeente;Son en Breugel;Sector 2e laag;Overige industrie;163.00;;13.20;1.00;13.28
2020;Gemeente;Son en Breugel;Sector 2e laag;Zorg;1301.00;;8.20;7.98;106.01
2020;Gemeente;Stadskanaal;Totaal;Totaal;12093.00;;-6.50;100.00;514.57
2020;Gemeente;Stadskanaal;Sector 1e laag;Bouwnijverheid;1118.00;;-0.20;9.25;47.57
2020;Gemeente;Stadskanaal;Sector 1e laag;Cultuur en overige dienstverlening;510.00;;-15.40;4.22;21.70
2020;Gemeente;Stadskanaal;Sector 1e laag;Financiële dienstverlening en onroerend goed;182.00;;-2.20;1.51;7.74
2020;Gemeente;Stadskanaal;Sector 1e laag;Handel;2552.00;;-5.70;21.10;108.59
2020;Gemeente;Stadskanaal;Sector 1e laag;Horeca;395.00;;9.40;3.27;16.81
2020;Gemeente;Stadskanaal;Sector 1e laag;Industrie;1607.00;;-14.40;13.29;68.38
2020;Gemeente;Stadskanaal;Sector 1e laag;Informatie en communicatie;144.00;;2.10;1.19;6.13
2020;Gemeente;Stadskanaal;Sector 1e laag;Landbouw, bosbouw en visserij;338.00;;-3.20;2.80;14.38
2020;Gemeente;Stadskanaal;Sector 1e laag;Onderwijs;984.00;;1.50;8.14;41.87
2020;Gemeente;Stadskanaal;Sector 1e laag;Openbaar bestuur;338.00;;-1.70;2.80;14.38
2020;Gemeente;Stadskanaal;Sector 1e laag;Technische sector;1751.00;;-13.20;14.48;74.51
2020;Gemeente;Stadskanaal;Sector 1e laag;Vervoer en opslag;587.00;;-9.00;4.85;24.98
2020;Gemeente;Stadskanaal;Sector 1e laag;Zakelijke dienstverlening;1056.00;;0.80;8.73;44.93
2020;Gemeente;Stadskanaal;Sector 1e laag;Zorg en welzijn;2282.00;;-11.50;18.87;97.10
2020;Gemeente;Stadskanaal;Sector 2e laag;Bouwnijverheid;1118.00;;-0.20;9.25;47.57
2020;Gemeente;Stadskanaal;Sector 2e laag;Chemische industrie;125.00;;-0.80;1.03;5.32
2020;Gemeente;Stadskanaal;Sector 2e laag;Cultuur, sport en recreatie;182.00;;-26.60;1.51;7.74
2020;Gemeente;Stadskanaal;Sector 2e laag;Detailhandel;2170.00;;-5.20;17.94;92.34
2020;Gemeente;Stadskanaal;Sector 2e laag;Energie;111.00;;2.80;0.92;4.72
2020;Gemeente;Stadskanaal;Sector 2e laag;Financiële dienstverlening en onroerend goed;182.00;;-2.20;1.51;7.74
2020;Gemeente;Stadskanaal;Sector 2e laag;Groothandel;382.00;;-8.20;3.16;16.25
2020;Gemeente;Stadskanaal;Sector 2e laag;Horeca;395.00;;9.40;3.27;16.81
2020;Gemeente;Stadskanaal;Sector 2e laag;Informatie en communicatie;144.00;;2.10;1.19;6.13
2020;Gemeente;Stadskanaal;Sector 2e laag;Landbouw, bosbouw en visserij;338.00;;-3.20;2.80;14.38
2020;Gemeente;Stadskanaal;Sector 2e laag;Metaalindustrie;222.00;;-12.90;1.84;9.45
2020;Gemeente;Stadskanaal;Sector 2e laag;Onderwijs;984.00;;1.50;8.14;41.87
2020;Gemeente;Stadskanaal;Sector 2e laag;Openbaar bestuur en overheidsdiensten;338.00;;-1.70;2.80;14.38
2020;Gemeente;Stadskanaal;Sector 2e laag;Specialistische zakelijke dienstverlening;677.00;;5.10;5.60;28.81
2020;Gemeente;Stadskanaal;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;379.00;;-6.20;3.13;16.13
2020;Gemeente;Stadskanaal;Sector 2e laag;Vervoer en opslag;587.00;;-9.00;4.85;24.98
2020;Gemeente;Stadskanaal;Sector 2e laag;Voedings- en genotmiddelenindustrie;136.00;;-8.10;1.12;5.79
2020;Gemeente;Stadskanaal;Sector 2e laag;Welzijn;541.00;;1.10;4.47;23.02
2020;Gemeente;Stadskanaal;Sector 2e laag;Overige dienstverlening;328.00;;-7.60;2.71;13.96
2020;Gemeente;Stadskanaal;Sector 2e laag;Overige industrie;1013.00;;-18.30;8.38;43.10
2020;Gemeente;Stadskanaal;Sector 2e laag;Zorg;1741.00;;-14.80;14.40;74.08
2020;Gemeente;Staphorst;Totaal;Totaal;8813.00;;2.00;100.00;722.85
2020;Gemeente;Staphorst;Sector 1e laag;Bouwnijverheid;1079.00;;-3.90;12.24;88.50
2020;Gemeente;Staphorst;Sector 1e laag;Cultuur en overige dienstverlening;191.00;;4.90;2.17;15.67
2020;Gemeente;Staphorst;Sector 1e laag;Financiële dienstverlening en onroerend goed;54.00;;-8.50;0.61;4.43
2020;Gemeente;Staphorst;Sector 1e laag;Handel;1760.00;;4.80;19.97;144.36
2020;Gemeente;Staphorst;Sector 1e laag;Horeca;251.00;;-13.70;2.85;20.59
2020;Gemeente;Staphorst;Sector 1e laag;Industrie;1944.00;;3.00;22.06;159.45
2020;Gemeente;Staphorst;Sector 1e laag;Informatie en communicatie;38.00;;-5.00;0.43;3.12
2020;Gemeente;Staphorst;Sector 1e laag;Landbouw, bosbouw en visserij;1083.00;;-0.20;12.29;88.83
2020;Gemeente;Staphorst;Sector 1e laag;Onderwijs;318.00;;2.30;3.61;26.08
2020;Gemeente;Staphorst;Sector 1e laag;Openbaar bestuur;194.00;;36.60;2.20;15.91
2020;Gemeente;Staphorst;Sector 1e laag;Technische sector;1982.00;;2.90;22.49;162.57
2020;Gemeente;Staphorst;Sector 1e laag;Vervoer en opslag;532.00;;3.30;6.04;43.64
2020;Gemeente;Staphorst;Sector 1e laag;Zakelijke dienstverlening;931.00;;1.30;10.56;76.36
2020;Gemeente;Staphorst;Sector 1e laag;Zorg en welzijn;438.00;;9.00;4.97;35.93
2020;Gemeente;Staphorst;Sector 2e laag;Bouwnijverheid;1079.00;;-3.90;12.24;88.50
2020;Gemeente;Staphorst;Sector 2e laag;Chemische industrie;70.00;;0.00;0.79;5.74
2020;Gemeente;Staphorst;Sector 2e laag;Cultuur, sport en recreatie;74.00;;7.20;0.84;6.07
2020;Gemeente;Staphorst;Sector 2e laag;Detailhandel;1208.00;;6.20;13.71;99.08
2020;Gemeente;Staphorst;Sector 2e laag;Energie;8.00;;-27.30;0.09;0.66
2020;Gemeente;Staphorst;Sector 2e laag;Financiële dienstverlening en onroerend goed;54.00;;-8.50;0.61;4.43
2020;Gemeente;Staphorst;Sector 2e laag;Groothandel;552.00;;1.70;6.26;45.28
2020;Gemeente;Staphorst;Sector 2e laag;Horeca;251.00;;-13.70;2.85;20.59
2020;Gemeente;Staphorst;Sector 2e laag;Informatie en communicatie;38.00;;-5.00;0.43;3.12
2020;Gemeente;Staphorst;Sector 2e laag;Landbouw, bosbouw en visserij;1083.00;;-0.20;12.29;88.83
2020;Gemeente;Staphorst;Sector 2e laag;Metaalindustrie;1333.00;;3.30;15.13;109.33
2020;Gemeente;Staphorst;Sector 2e laag;Onderwijs;318.00;;2.30;3.61;26.08
2020;Gemeente;Staphorst;Sector 2e laag;Openbaar bestuur en overheidsdiensten;194.00;;36.60;2.20;15.91
2020;Gemeente;Staphorst;Sector 2e laag;Specialistische zakelijke dienstverlening;655.00;;0.80;7.43;53.72
2020;Gemeente;Staphorst;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;276.00;;2.60;3.13;22.64
2020;Gemeente;Staphorst;Sector 2e laag;Vervoer en opslag;532.00;;3.30;6.04;43.64
2020;Gemeente;Staphorst;Sector 2e laag;Voedings- en genotmiddelenindustrie;280.00;;3.70;3.18;22.97
2020;Gemeente;Staphorst;Sector 2e laag;Welzijn;126.00;;14.50;1.43;10.33
2020;Gemeente;Staphorst;Sector 2e laag;Overige dienstverlening;117.00;;3.50;1.33;9.60
2020;Gemeente;Staphorst;Sector 2e laag;Overige industrie;253.00;;2.80;2.87;20.75
2020;Gemeente;Staphorst;Sector 2e laag;Zorg;312.00;;6.80;3.54;25.59
2020;Gemeente;Stede Broec;Totaal;Totaal;5803.00;;0.60;100.00;355.25
2020;Gemeente;Stede Broec;Sector 1e laag;Bouwnijverheid;545.00;;7.50;9.39;33.36
2020;Gemeente;Stede Broec;Sector 1e laag;Cultuur en overige dienstverlening;294.00;;-2.60;5.07;18.00
2020;Gemeente;Stede Broec;Sector 1e laag;Financiële dienstverlening en onroerend goed;99.00;;1.00;1.71;6.06
2020;Gemeente;Stede Broec;Sector 1e laag;Handel;1529.00;;-1.00;26.35;93.60
2020;Gemeente;Stede Broec;Sector 1e laag;Horeca;215.00;;-0.90;3.70;13.16
2020;Gemeente;Stede Broec;Sector 1e laag;Industrie;142.00;;5.20;2.45;8.69
2020;Gemeente;Stede Broec;Sector 1e laag;Informatie en communicatie;74.00;;-11.90;1.28;4.53
2020;Gemeente;Stede Broec;Sector 1e laag;Landbouw, bosbouw en visserij;621.00;;-6.10;10.70;38.02
2020;Gemeente;Stede Broec;Sector 1e laag;Onderwijs;647.00;;4.40;11.15;39.61
2020;Gemeente;Stede Broec;Sector 1e laag;Openbaar bestuur;163.00;;-2.40;2.81;9.98
2020;Gemeente;Stede Broec;Sector 1e laag;Technische sector;216.00;;-1.40;3.72;13.22
2020;Gemeente;Stede Broec;Sector 1e laag;Vervoer en opslag;175.00;;-15.90;3.02;10.71
2020;Gemeente;Stede Broec;Sector 1e laag;Zakelijke dienstverlening;457.00;;2.90;7.88;27.98
2020;Gemeente;Stede Broec;Sector 1e laag;Zorg en welzijn;842.00;;7.90;14.51;51.55
2020;Gemeente;Stede Broec;Sector 2e laag;Bouwnijverheid;545.00;;7.50;9.39;33.36
2020;Gemeente;Stede Broec;Sector 2e laag;Chemische industrie;2.00;;-33.30;0.03;0.12
2020;Gemeente;Stede Broec;Sector 2e laag;Cultuur, sport en recreatie;150.00;;-7.40;2.58;9.18
2020;Gemeente;Stede Broec;Sector 2e laag;Detailhandel;1080.00;;-1.50;18.61;66.12
2020;Gemeente;Stede Broec;Sector 2e laag;Energie;1.00;;0.00;0.02;0.06
2020;Gemeente;Stede Broec;Sector 2e laag;Financiële dienstverlening en onroerend goed;99.00;;1.00;1.71;6.06
2020;Gemeente;Stede Broec;Sector 2e laag;Groothandel;449.00;;0.00;7.74;27.49
2020;Gemeente;Stede Broec;Sector 2e laag;Horeca;215.00;;-0.90;3.70;13.16
2020;Gemeente;Stede Broec;Sector 2e laag;Informatie en communicatie;74.00;;-11.90;1.28;4.53
2020;Gemeente;Stede Broec;Sector 2e laag;Landbouw, bosbouw en visserij;621.00;;-6.10;10.70;38.02
2020;Gemeente;Stede Broec;Sector 2e laag;Metaalindustrie;28.00;;-3.40;0.48;1.71
2020;Gemeente;Stede Broec;Sector 2e laag;Onderwijs;647.00;;4.40;11.15;39.61
2020;Gemeente;Stede Broec;Sector 2e laag;Openbaar bestuur en overheidsdiensten;163.00;;-2.40;2.81;9.98
2020;Gemeente;Stede Broec;Sector 2e laag;Specialistische zakelijke dienstverlening;285.00;;15.90;4.91;17.45
2020;Gemeente;Stede Broec;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;172.00;;-13.10;2.96;10.53
2020;Gemeente;Stede Broec;Sector 2e laag;Vervoer en opslag;175.00;;-15.90;3.02;10.71
2020;Gemeente;Stede Broec;Sector 2e laag;Voedings- en genotmiddelenindustrie;26.00;;30.00;0.45;1.59
2020;Gemeente;Stede Broec;Sector 2e laag;Welzijn;216.00;;30.10;3.72;13.22
