Schooljaar;Niveau regio;Regio;Onderwijsniveau;Onderwijstype;Type kenmerk;Kenmerk;Aantal leerlingen
2017/2018;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Vrouw;36250.00
2017/2018;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Totaal;82990.00
2017/2018;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Man;51820.00
2017/2018;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Vrouw;31170.00
2017/2018;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Totaal;126750.00
2017/2018;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Man;65970.00
2017/2018;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Vrouw;60780.00
2017/2018;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Totaal;263840.00
2017/2018;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Man;127130.00
2017/2018;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Vrouw;136710.00
2017/2018;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Totaal;67520.00
2017/2018;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Man;49010.00
2017/2018;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Vrouw;18490.00
2017/2018;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Totaal;29870.00
2017/2018;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Man;22220.00
2017/2018;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Vrouw;7630.00
2017/2018;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Totaal;37650.00
2017/2018;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Man;26780.00
2017/2018;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Vrouw;10860.00
2017/2018;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Totaal;16670.00
2017/2018;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Man;8230.00
2017/2018;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Vrouw;8440.00
2017/2018;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Totaal;9650.00
2017/2018;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Man;4910.00
2017/2018;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Vrouw;4750.00
2017/2018;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Totaal;2720.00
2017/2018;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Man;1410.00
2017/2018;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Vrouw;1320.00
2017/2018;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Totaal;4300.00
2017/2018;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Man;1920.00
2017/2018;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Vrouw;2380.00
2017/2018;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Totaal;985250.00
2017/2018;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Man;496300.00
2017/2018;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Vrouw;488950.00
2017/2018;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Totaal;167120.00
2017/2018;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Man;81610.00
2017/2018;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Vrouw;85510.00
2017/2018;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Totaal;29550.00
2017/2018;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Man;17120.00
2017/2018;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Vrouw;12430.00
2017/2018;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Totaal;100220.00
2017/2018;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Man;55020.00
2017/2018;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Vrouw;45210.00
2017/2018;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Totaal;115170.00
2017/2018;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Man;58420.00
2017/2018;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Vrouw;56750.00
2017/2018;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Totaal;399480.00
2017/2018;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Man;203110.00
2017/2018;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Vrouw;196370.00
2017/2018;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Totaal;173710.00
2017/2018;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Man;81030.00
2017/2018;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Vrouw;92680.00
2018/2019;Nederland;Nederland;Totaal;Totaal;Geslacht;Totaal;3740790.00
2018/2019;Nederland;Nederland;Totaal;Totaal;Geslacht;Man;1898360.00
2018/2019;Nederland;Nederland;Totaal;Totaal;Geslacht;Vrouw;1842420.00
2018/2019;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Totaal;1440430.00
2018/2019;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Man;731590.00
2018/2019;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Vrouw;708840.00
2018/2019;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Totaal;1405490.00
2018/2019;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Man;707860.00
2018/2019;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Vrouw;697620.00
2018/2019;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Totaal;34940.00
2018/2019;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Man;23720.00
2018/2019;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Vrouw;11220.00
2018/2019;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Totaal;455670.00
2018/2019;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Man;222420.00
2018/2019;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Vrouw;233250.00
2018/2019;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Totaal;294710.00
2018/2019;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Man;141730.00
2018/2019;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Vrouw;152980.00
2018/2019;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Totaal;497110.00
2018/2019;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Man;257950.00
2018/2019;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Vrouw;239160.00
2018/2019;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Totaal;15490.00
2018/2019;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Man;9670.00
2018/2019;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Vrouw;5820.00
2018/2019;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Totaal;98980.00
2018/2019;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Man;61800.00
2018/2019;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Vrouw;37190.00
2018/2019;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Totaal;83490.00
2018/2019;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Man;52130.00
2018/2019;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Vrouw;31370.00
2018/2019;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Totaal;123090.00
2018/2019;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Man;65300.00
2018/2019;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Vrouw;57790.00
2018/2019;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Totaal;275030.00
2018/2019;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Man;130850.00
2018/2019;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Vrouw;144180.00
2018/2019;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Totaal;68430.00
2018/2019;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Man;49700.00
2018/2019;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Vrouw;18730.00
2018/2019;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Totaal;30870.00
2018/2019;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Man;22970.00
2018/2019;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Vrouw;7890.00
2018/2019;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Totaal;37560.00
2018/2019;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Man;26730.00
2018/2019;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Vrouw;10840.00
2018/2019;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Totaal;16200.00
2018/2019;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Man;7810.00
2018/2019;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Vrouw;8390.00
2018/2019;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Totaal;9390.00
2018/2019;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Man;4670.00
2018/2019;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Vrouw;4710.00
2018/2019;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Totaal;2450.00
2018/2019;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Man;1220.00
2018/2019;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Vrouw;1220.00
2018/2019;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Totaal;4370.00
2018/2019;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Man;1910.00
2018/2019;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Vrouw;2460.00
2018/2019;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Totaal;968240.00
2018/2019;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Man;487160.00
2018/2019;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Vrouw;481070.00
2018/2019;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Totaal;166250.00
2018/2019;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Man;80530.00
2018/2019;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Vrouw;85720.00
2018/2019;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Totaal;29220.00
2018/2019;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Man;17040.00
2018/2019;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Vrouw;12180.00
2018/2019;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Totaal;96000.00
2018/2019;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Man;53330.00
2018/2019;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Vrouw;42680.00
2018/2019;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Totaal;113840.00
2018/2019;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Man;57890.00
2018/2019;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Vrouw;55950.00
2018/2019;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Totaal;389030.00
2018/2019;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Man;197740.00
2018/2019;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Vrouw;191290.00
2018/2019;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Totaal;173900.00
2018/2019;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Man;80650.00
2018/2019;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Vrouw;93250.00
2019/2020;Nederland;Nederland;Totaal;Totaal;Geslacht;Totaal;3741250.00
2019/2020;Nederland;Nederland;Totaal;Totaal;Geslacht;Man;1892220.00
2019/2020;Nederland;Nederland;Totaal;Totaal;Geslacht;Vrouw;1848990.00
2019/2020;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Totaal;1432180.00
2019/2020;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Man;727400.00
2019/2020;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Vrouw;704770.00
2019/2020;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Totaal;1396450.00
2019/2020;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Man;703110.00
2019/2020;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Vrouw;693330.00
2019/2020;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Totaal;35730.00
2019/2020;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Man;24290.00
2019/2020;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Vrouw;11440.00
2019/2020;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Totaal;463330.00
2019/2020;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Man;224210.00
2019/2020;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Vrouw;239120.00
2019/2020;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Totaal;306890.00
2019/2020;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Man;145910.00
2019/2020;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Vrouw;160980.00
2019/2020;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Totaal;503010.00
2019/2020;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Man;258870.00
2019/2020;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Vrouw;244140.00
2019/2020;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Totaal;16200.00
2019/2020;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Man;9760.00
2019/2020;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Vrouw;6440.00
2019/2020;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Totaal;99160.00
2019/2020;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Man;61390.00
2019/2020;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Vrouw;37770.00
2019/2020;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Totaal;82960.00
2019/2020;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Man;51630.00
2019/2020;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Vrouw;31330.00
2019/2020;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Totaal;119720.00
2019/2020;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Man;64270.00
2019/2020;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Vrouw;55450.00
2019/2020;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Totaal;284140.00
2019/2020;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Man;133220.00
2019/2020;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Vrouw;150920.00
2019/2020;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Totaal;69820.00
2019/2020;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Man;50680.00
2019/2020;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Vrouw;19130.00
2019/2020;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Totaal;32070.00
2019/2020;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Man;23870.00
2019/2020;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Vrouw;8200.00
2019/2020;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Totaal;37750.00
2019/2020;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Man;26810.00
2019/2020;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Vrouw;10940.00
2019/2020;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Totaal;15560.00
2019/2020;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Man;7460.00
2019/2020;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Vrouw;8090.00
2019/2020;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Totaal;8770.00
2019/2020;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Man;4310.00
2019/2020;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Vrouw;4460.00
2019/2020;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Totaal;2340.00
2019/2020;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Man;1240.00
2019/2020;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Vrouw;1100.00
2019/2020;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Totaal;4450.00
2019/2020;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Man;1920.00
2019/2020;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Vrouw;2540.00
2019/2020;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Totaal;950460.00
2019/2020;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Man;477690.00
2019/2020;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Vrouw;472760.00
2019/2020;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Totaal;164310.00
2019/2020;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Man;79590.00
2019/2020;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Vrouw;84710.00
2019/2020;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Totaal;29250.00
2019/2020;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Man;17160.00
2019/2020;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Vrouw;12090.00
2019/2020;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Totaal;91180.00
2019/2020;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Man;50970.00
2019/2020;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Vrouw;40210.00
2019/2020;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Totaal;110330.00
2019/2020;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Man;56100.00
2019/2020;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Vrouw;54240.00
2019/2020;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Totaal;382440.00
2019/2020;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Man;193790.00
2019/2020;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Vrouw;188640.00
2019/2020;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Totaal;172960.00
2019/2020;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Man;80080.00
2019/2020;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Vrouw;92870.00
2020/2021;Nederland;Nederland;Totaal;Totaal;Geslacht;Totaal;3765550.00
2020/2021;Nederland;Nederland;Totaal;Totaal;Geslacht;Man;1898060.00
2020/2021;Nederland;Nederland;Totaal;Totaal;Geslacht;Vrouw;1867460.00
2020/2021;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Totaal;1421780.00
2020/2021;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Man;721900.00
2020/2021;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Vrouw;699870.00
2020/2021;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Totaal;1386110.00
2020/2021;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Man;697660.00
2020/2021;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Vrouw;688440.00
2020/2021;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Totaal;35670.00
2020/2021;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Man;24240.00
2020/2021;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Vrouw;11430.00
2020/2021;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Totaal;489260.00
2020/2021;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Man;234160.00
2020/2021;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Vrouw;255110.00
2020/2021;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Totaal;331420.00
2020/2021;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Man;155990.00
2020/2021;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Vrouw;175430.00
2020/2021;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Totaal;508770.00
2020/2021;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Man;260520.00
2020/2021;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Vrouw;248240.00
2020/2021;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Totaal;15160.00
2020/2021;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Man;8880.00
2020/2021;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Vrouw;6270.00
2020/2021;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Totaal;98850.00
2020/2021;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Man;60950.00
2020/2021;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Vrouw;37890.00
2020/2021;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Totaal;83690.00
2020/2021;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Man;52070.00
2020/2021;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Vrouw;31620.00
2020/2021;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Totaal;116250.00
2020/2021;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Man;62980.00
2020/2021;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Vrouw;53270.00
2020/2021;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Totaal;293680.00
2020/2021;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Man;136590.00
2020/2021;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Vrouw;157090.00
2020/2021;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Totaal;70210.00
2020/2021;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Man;50860.00
