Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie
2017;Gemeente;Someren;Totaal;Totaal;Totaal;74.60
2017;Gemeente;Someren;Leeftijd;15 tot 25 jaar;Totaal;85.50
2017;Gemeente;Someren;Leeftijd;25 tot 45 jaar;Totaal;91.50
2017;Gemeente;Someren;Leeftijd;45 tot 75 jaar;Totaal;62.20
2017;Gemeente;Someren;Opleidingsniveau;Hoog;Totaal;79.70
2017;Gemeente;Someren;Opleidingsniveau;Laag;Totaal;58.50
2017;Gemeente;Someren;Geslacht;Mannen;Totaal;78.90
2017;Gemeente;Someren;Opleidingsniveau;Middelbaar;Totaal;84.10
2017;Gemeente;Someren;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Someren;Geslacht;Vrouwen;Totaal;70.00
2017;Gemeente;Son en Breugel;Totaal;Totaal;Totaal;75.20
2017;Gemeente;Son en Breugel;Leeftijd;15 tot 25 jaar;Totaal;81.50
2017;Gemeente;Son en Breugel;Leeftijd;25 tot 45 jaar;Totaal;92.70
2017;Gemeente;Son en Breugel;Leeftijd;45 tot 75 jaar;Totaal;64.10
2017;Gemeente;Son en Breugel;Opleidingsniveau;Hoog;Totaal;84.80
2017;Gemeente;Son en Breugel;Opleidingsniveau;Laag;Totaal;57.00
2017;Gemeente;Son en Breugel;Geslacht;Mannen;Totaal;80.20
2017;Gemeente;Son en Breugel;Opleidingsniveau;Middelbaar;Totaal;78.20
2017;Gemeente;Son en Breugel;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Son en Breugel;Geslacht;Vrouwen;Totaal;70.20
2017;Gemeente;Stadskanaal;Totaal;Totaal;Totaal;68.40
2017;Gemeente;Stadskanaal;Leeftijd;15 tot 25 jaar;Totaal;77.30
2017;Gemeente;Stadskanaal;Leeftijd;25 tot 45 jaar;Totaal;87.60
2017;Gemeente;Stadskanaal;Leeftijd;45 tot 75 jaar;Totaal;56.90
2017;Gemeente;Stadskanaal;Opleidingsniveau;Hoog;Totaal;76.50
2017;Gemeente;Stadskanaal;Opleidingsniveau;Laag;Totaal;51.10
2017;Gemeente;Stadskanaal;Geslacht;Mannen;Totaal;73.30
2017;Gemeente;Stadskanaal;Opleidingsniveau;Middelbaar;Totaal;76.00
2017;Gemeente;Stadskanaal;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Stadskanaal;Geslacht;Vrouwen;Totaal;63.40
2017;Gemeente;Staphorst;Totaal;Totaal;Totaal;75.90
2017;Gemeente;Staphorst;Leeftijd;15 tot 25 jaar;Totaal;85.30
2017;Gemeente;Staphorst;Leeftijd;25 tot 45 jaar;Totaal;90.50
2017;Gemeente;Staphorst;Leeftijd;45 tot 75 jaar;Totaal;61.30
2017;Gemeente;Staphorst;Opleidingsniveau;Hoog;Totaal;95.00
2017;Gemeente;Staphorst;Opleidingsniveau;Laag;Totaal;62.50
2017;Gemeente;Staphorst;Geslacht;Mannen;Totaal;81.20
2017;Gemeente;Staphorst;Opleidingsniveau;Middelbaar;Totaal;80.00
2017;Gemeente;Staphorst;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Staphorst;Geslacht;Vrouwen;Totaal;70.50
2017;Gemeente;Stede Broec;Totaal;Totaal;Totaal;72.20
2017;Gemeente;Stede Broec;Leeftijd;15 tot 25 jaar;Totaal;84.70
2017;Gemeente;Stede Broec;Leeftijd;25 tot 45 jaar;Totaal;91.20
2017;Gemeente;Stede Broec;Leeftijd;45 tot 75 jaar;Totaal;58.40
2017;Gemeente;Stede Broec;Opleidingsniveau;Hoog;Totaal;80.70
2017;Gemeente;Stede Broec;Opleidingsniveau;Laag;Totaal;57.20
2017;Gemeente;Stede Broec;Geslacht;Mannen;Totaal;77.40
2017;Gemeente;Stede Broec;Opleidingsniveau;Middelbaar;Totaal;79.00
2017;Gemeente;Stede Broec;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Stede Broec;Geslacht;Vrouwen;Totaal;67.00
2017;Gemeente;Steenbergen;Totaal;Totaal;Totaal;73.10
2017;Gemeente;Steenbergen;Leeftijd;15 tot 25 jaar;Totaal;83.30
2017;Gemeente;Steenbergen;Leeftijd;25 tot 45 jaar;Totaal;91.80
2017;Gemeente;Steenbergen;Leeftijd;45 tot 75 jaar;Totaal;61.50
2017;Gemeente;Steenbergen;Opleidingsniveau;Hoog;Totaal;91.00
2017;Gemeente;Steenbergen;Opleidingsniveau;Laag;Totaal;55.30
2017;Gemeente;Steenbergen;Geslacht;Mannen;Totaal;77.80
2017;Gemeente;Steenbergen;Opleidingsniveau;Middelbaar;Totaal;78.20
2017;Gemeente;Steenbergen;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Steenbergen;Geslacht;Vrouwen;Totaal;68.20
2017;Gemeente;Steenwijkerland;Totaal;Totaal;Totaal;71.70
2017;Gemeente;Steenwijkerland;Leeftijd;15 tot 25 jaar;Totaal;79.60
2017;Gemeente;Steenwijkerland;Leeftijd;25 tot 45 jaar;Totaal;89.70
2017;Gemeente;Steenwijkerland;Leeftijd;45 tot 75 jaar;Totaal;60.40
2017;Gemeente;Steenwijkerland;Opleidingsniveau;Hoog;Totaal;79.40
2017;Gemeente;Steenwijkerland;Opleidingsniveau;Laag;Totaal;57.70
2017;Gemeente;Steenwijkerland;Geslacht;Mannen;Totaal;76.60
2017;Gemeente;Steenwijkerland;Opleidingsniveau;Middelbaar;Totaal;76.50
2017;Gemeente;Steenwijkerland;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Steenwijkerland;Geslacht;Vrouwen;Totaal;66.70
2017;Gemeente;Stein;Totaal;Totaal;Totaal;68.30
2017;Gemeente;Stein;Leeftijd;15 tot 25 jaar;Totaal;78.50
2017;Gemeente;Stein;Leeftijd;25 tot 45 jaar;Totaal;90.80
2017;Gemeente;Stein;Leeftijd;45 tot 75 jaar;Totaal;56.70
2017;Gemeente;Stein;Opleidingsniveau;Hoog;Totaal;78.00
2017;Gemeente;Stein;Opleidingsniveau;Laag;Totaal;51.70
2017;Gemeente;Stein;Geslacht;Mannen;Totaal;73.30
2017;Gemeente;Stein;Opleidingsniveau;Middelbaar;Totaal;73.80
2017;Gemeente;Stein;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Stein;Geslacht;Vrouwen;Totaal;63.30
2017;Gemeente;Stichtse Vecht;Totaal;Totaal;Totaal;73.40
2017;Gemeente;Stichtse Vecht;Leeftijd;15 tot 25 jaar;Totaal;78.40
2017;Gemeente;Stichtse Vecht;Leeftijd;25 tot 45 jaar;Totaal;91.10
2017;Gemeente;Stichtse Vecht;Leeftijd;45 tot 75 jaar;Totaal;62.70
2017;Gemeente;Stichtse Vecht;Opleidingsniveau;Hoog;Totaal;81.10
2017;Gemeente;Stichtse Vecht;Opleidingsniveau;Laag;Totaal;57.40
2017;Gemeente;Stichtse Vecht;Geslacht;Mannen;Totaal;77.10
2017;Gemeente;Stichtse Vecht;Opleidingsniveau;Middelbaar;Totaal;77.80
2017;Gemeente;Stichtse Vecht;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Stichtse Vecht;Geslacht;Vrouwen;Totaal;69.80
2017;Gemeente;Súdwest-Fryslân;Totaal;Totaal;Totaal;72.00
2017;Gemeente;Súdwest-Fryslân;Leeftijd;15 tot 25 jaar;Totaal;79.60
2017;Gemeente;Súdwest-Fryslân;Leeftijd;25 tot 45 jaar;Totaal;90.70
2017;Gemeente;Súdwest-Fryslân;Leeftijd;45 tot 75 jaar;Totaal;60.60
2017;Gemeente;Súdwest-Fryslân;Opleidingsniveau;Hoog;Totaal;78.80
2017;Gemeente;Súdwest-Fryslân;Opleidingsniveau;Laag;Totaal;57.00
2017;Gemeente;Súdwest-Fryslân;Geslacht;Mannen;Totaal;75.30
2017;Gemeente;Súdwest-Fryslân;Opleidingsniveau;Middelbaar;Totaal;78.30
2017;Gemeente;Súdwest-Fryslân;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Súdwest-Fryslân;Geslacht;Vrouwen;Totaal;68.60
2017;Gemeente;Terneuzen;Totaal;Totaal;Totaal;67.20
2017;Gemeente;Terneuzen;Leeftijd;15 tot 25 jaar;Totaal;80.30
2017;Gemeente;Terneuzen;Leeftijd;25 tot 45 jaar;Totaal;85.60
2017;Gemeente;Terneuzen;Leeftijd;45 tot 75 jaar;Totaal;55.10
2017;Gemeente;Terneuzen;Opleidingsniveau;Hoog;Totaal;71.20
2017;Gemeente;Terneuzen;Opleidingsniveau;Laag;Totaal;53.00
2017;Gemeente;Terneuzen;Geslacht;Mannen;Totaal;73.90
2017;Gemeente;Terneuzen;Opleidingsniveau;Middelbaar;Totaal;73.80
2017;Gemeente;Terneuzen;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Terneuzen;Geslacht;Vrouwen;Totaal;60.40
2017;Gemeente;Terschelling;Totaal;Totaal;Totaal;72.20
2017;Gemeente;Terschelling;Leeftijd;15 tot 25 jaar;Totaal;84.00
2017;Gemeente;Terschelling;Leeftijd;25 tot 45 jaar;Totaal;90.00
2017;Gemeente;Terschelling;Leeftijd;45 tot 75 jaar;Totaal;58.50
2017;Gemeente;Terschelling;Opleidingsniveau;Hoog;Totaal;72.00
2017;Gemeente;Terschelling;Opleidingsniveau;Laag;Totaal;61.00
2017;Gemeente;Terschelling;Geslacht;Mannen;Totaal;76.50
2017;Gemeente;Terschelling;Opleidingsniveau;Middelbaar;Totaal;79.50
2017;Gemeente;Terschelling;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Terschelling;Geslacht;Vrouwen;Totaal;67.50
2017;Gemeente;Texel;Totaal;Totaal;Totaal;70.00
2017;Gemeente;Texel;Leeftijd;15 tot 25 jaar;Totaal;86.00
2017;Gemeente;Texel;Leeftijd;25 tot 45 jaar;Totaal;89.30
2017;Gemeente;Texel;Leeftijd;45 tot 75 jaar;Totaal;58.30
2017;Gemeente;Texel;Opleidingsniveau;Hoog;Totaal;75.00
2017;Gemeente;Texel;Opleidingsniveau;Laag;Totaal;55.70
2017;Gemeente;Texel;Geslacht;Mannen;Totaal;73.00
2017;Gemeente;Texel;Opleidingsniveau;Middelbaar;Totaal;77.20
2017;Gemeente;Texel;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Texel;Geslacht;Vrouwen;Totaal;66.80
2017;Gemeente;Teylingen;Totaal;Totaal;Totaal;76.30
2017;Gemeente;Teylingen;Leeftijd;15 tot 25 jaar;Totaal;80.00
2017;Gemeente;Teylingen;Leeftijd;25 tot 45 jaar;Totaal;92.20
2017;Gemeente;Teylingen;Leeftijd;45 tot 75 jaar;Totaal;66.50
2017;Gemeente;Teylingen;Opleidingsniveau;Hoog;Totaal;82.60
2017;Gemeente;Teylingen;Opleidingsniveau;Laag;Totaal;63.20
2017;Gemeente;Teylingen;Geslacht;Mannen;Totaal;79.60
2017;Gemeente;Teylingen;Opleidingsniveau;Middelbaar;Totaal;79.60
2017;Gemeente;Teylingen;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Teylingen;Geslacht;Vrouwen;Totaal;72.90
2017;Gemeente;Tholen;Totaal;Totaal;Totaal;72.10
2017;Gemeente;Tholen;Leeftijd;15 tot 25 jaar;Totaal;82.30
2017;Gemeente;Tholen;Leeftijd;25 tot 45 jaar;Totaal;89.70
2017;Gemeente;Tholen;Leeftijd;45 tot 75 jaar;Totaal;58.30
2017;Gemeente;Tholen;Opleidingsniveau;Hoog;Totaal;81.30
2017;Gemeente;Tholen;Opleidingsniveau;Laag;Totaal;52.70
2017;Gemeente;Tholen;Geslacht;Mannen;Totaal;77.40
2017;Gemeente;Tholen;Opleidingsniveau;Middelbaar;Totaal;80.70
2017;Gemeente;Tholen;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Tholen;Geslacht;Vrouwen;Totaal;66.60
2017;Gemeente;Tiel;Totaal;Totaal;Totaal;72.10
2017;Gemeente;Tiel;Leeftijd;15 tot 25 jaar;Totaal;77.00
2017;Gemeente;Tiel;Leeftijd;25 tot 45 jaar;Totaal;87.00
2017;Gemeente;Tiel;Leeftijd;45 tot 75 jaar;Totaal;61.30
2017;Gemeente;Tiel;Opleidingsniveau;Hoog;Totaal;76.00
2017;Gemeente;Tiel;Opleidingsniveau;Laag;Totaal;57.20
2017;Gemeente;Tiel;Geslacht;Mannen;Totaal;77.00
2017;Gemeente;Tiel;Opleidingsniveau;Middelbaar;Totaal;80.50
2017;Gemeente;Tiel;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Tiel;Geslacht;Vrouwen;Totaal;67.20
2017;Gemeente;Tilburg;Totaal;Totaal;Totaal;74.00
2017;Gemeente;Tilburg;Leeftijd;15 tot 25 jaar;Totaal;80.30
2017;Gemeente;Tilburg;Leeftijd;25 tot 45 jaar;Totaal;88.10
2017;Gemeente;Tilburg;Leeftijd;45 tot 75 jaar;Totaal;60.50
2017;Gemeente;Tilburg;Opleidingsniveau;Hoog;Totaal;85.10
2017;Gemeente;Tilburg;Opleidingsniveau;Laag;Totaal;56.50
2017;Gemeente;Tilburg;Geslacht;Mannen;Totaal;77.90
2017;Gemeente;Tilburg;Opleidingsniveau;Middelbaar;Totaal;77.70
2017;Gemeente;Tilburg;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Tilburg;Geslacht;Vrouwen;Totaal;70.10
2017;Gemeente;Tubbergen;Totaal;Totaal;Totaal;75.30
2017;Gemeente;Tubbergen;Leeftijd;15 tot 25 jaar;Totaal;82.70
2017;Gemeente;Tubbergen;Leeftijd;25 tot 45 jaar;Totaal;93.50
2017;Gemeente;Tubbergen;Leeftijd;45 tot 75 jaar;Totaal;63.80
2017;Gemeente;Tubbergen;Opleidingsniveau;Hoog;Totaal;86.00
2017;Gemeente;Tubbergen;Opleidingsniveau;Laag;Totaal;60.00
2017;Gemeente;Tubbergen;Geslacht;Mannen;Totaal;78.40
2017;Gemeente;Tubbergen;Opleidingsniveau;Middelbaar;Totaal;82.90
2017;Gemeente;Tubbergen;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Tubbergen;Geslacht;Vrouwen;Totaal;72.00
2017;Gemeente;Twenterand;Totaal;Totaal;Totaal;72.10
2017;Gemeente;Twenterand;Leeftijd;15 tot 25 jaar;Totaal;79.50
2017;Gemeente;Twenterand;Leeftijd;25 tot 45 jaar;Totaal;89.90
2017;Gemeente;Twenterand;Leeftijd;45 tot 75 jaar;Totaal;59.30
2017;Gemeente;Twenterand;Opleidingsniveau;Hoog;Totaal;83.60
2017;Gemeente;Twenterand;Opleidingsniveau;Laag;Totaal;57.00
2017;Gemeente;Twenterand;Geslacht;Mannen;Totaal;77.90
2017;Gemeente;Twenterand;Opleidingsniveau;Middelbaar;Totaal;78.20
2017;Gemeente;Twenterand;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Twenterand;Geslacht;Vrouwen;Totaal;66.10
2017;Gemeente;Tynaarlo;Totaal;Totaal;Totaal;72.10
2017;Gemeente;Tynaarlo;Leeftijd;15 tot 25 jaar;Totaal;74.30
2017;Gemeente;Tynaarlo;Leeftijd;25 tot 45 jaar;Totaal;91.80
2017;Gemeente;Tynaarlo;Leeftijd;45 tot 75 jaar;Totaal;63.40
2017;Gemeente;Tynaarlo;Opleidingsniveau;Hoog;Totaal;84.20
2017;Gemeente;Tynaarlo;Opleidingsniveau;Laag;Totaal;56.50
2017;Gemeente;Tynaarlo;Geslacht;Mannen;Totaal;76.20
2017;Gemeente;Tynaarlo;Opleidingsniveau;Middelbaar;Totaal;71.10
2017;Gemeente;Tynaarlo;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Tynaarlo;Geslacht;Vrouwen;Totaal;68.10
2017;Gemeente;Tytsjerksteradiel;Totaal;Totaal;Totaal;71.10
2017;Gemeente;Tytsjerksteradiel;Leeftijd;15 tot 25 jaar;Totaal;78.20
2017;Gemeente;Tytsjerksteradiel;Leeftijd;25 tot 45 jaar;Totaal;91.30
2017;Gemeente;Tytsjerksteradiel;Leeftijd;45 tot 75 jaar;Totaal;59.30
2017;Gemeente;Tytsjerksteradiel;Opleidingsniveau;Hoog;Totaal;79.50
2017;Gemeente;Tytsjerksteradiel;Opleidingsniveau;Laag;Totaal;55.40
2017;Gemeente;Tytsjerksteradiel;Geslacht;Mannen;Totaal;75.70
2017;Gemeente;Tytsjerksteradiel;Opleidingsniveau;Middelbaar;Totaal;78.80
2017;Gemeente;Tytsjerksteradiel;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Tytsjerksteradiel;Geslacht;Vrouwen;Totaal;66.40
2017;Gemeente;Uitgeest;Totaal;Totaal;Totaal;77.40
2017;Gemeente;Uitgeest;Leeftijd;15 tot 25 jaar;Totaal;83.00
2017;Gemeente;Uitgeest;Leeftijd;25 tot 45 jaar;Totaal;93.30
2017;Gemeente;Uitgeest;Leeftijd;45 tot 75 jaar;Totaal;66.80
2017;Gemeente;Uitgeest;Opleidingsniveau;Hoog;Totaal;84.00
2017;Gemeente;Uitgeest;Opleidingsniveau;Laag;Totaal;67.00
2017;Gemeente;Uitgeest;Geslacht;Mannen;Totaal;80.80
2017;Gemeente;Uitgeest;Opleidingsniveau;Middelbaar;Totaal;82.40
2017;Gemeente;Uitgeest;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Uitgeest;Geslacht;Vrouwen;Totaal;74.00
2017;Gemeente;Uithoorn;Totaal;Totaal;Totaal;75.80
2017;Gemeente;Uithoorn;Leeftijd;15 tot 25 jaar;Totaal;79.00
2017;Gemeente;Uithoorn;Leeftijd;25 tot 45 jaar;Totaal;90.40
2017;Gemeente;Uithoorn;Leeftijd;45 tot 75 jaar;Totaal;66.30
2017;Gemeente;Uithoorn;Opleidingsniveau;Hoog;Totaal;81.10
2017;Gemeente;Uithoorn;Opleidingsniveau;Laag;Totaal;62.80
2017;Gemeente;Uithoorn;Geslacht;Mannen;Totaal;79.40
2017;Gemeente;Uithoorn;Opleidingsniveau;Middelbaar;Totaal;80.80
2017;Gemeente;Uithoorn;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Uithoorn;Geslacht;Vrouwen;Totaal;72.30
2017;Gemeente;Urk;Totaal;Totaal;Totaal;78.70
2017;Gemeente;Urk;Leeftijd;15 tot 25 jaar;Totaal;86.00
2017;Gemeente;Urk;Leeftijd;25 tot 45 jaar;Totaal;88.00
2017;Gemeente;Urk;Leeftijd;45 tot 75 jaar;Totaal;63.60
2017;Gemeente;Urk;Opleidingsniveau;Hoog;Totaal;96.50
2017;Gemeente;Urk;Opleidingsniveau;Laag;Totaal;64.00
2017;Gemeente;Urk;Geslacht;Mannen;Totaal;83.90
2017;Gemeente;Urk;Opleidingsniveau;Middelbaar;Totaal;85.20
2017;Gemeente;Urk;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Urk;Geslacht;Vrouwen;Totaal;73.30
2017;Gemeente;Utrecht (gem);Totaal;Totaal;Totaal;76.10
2017;Gemeente;Utrecht (gem);Leeftijd;15 tot 25 jaar;Totaal;73.60
2017;Gemeente;Utrecht (gem);Leeftijd;25 tot 45 jaar;Totaal;88.50
2017;Gemeente;Utrecht (gem);Leeftijd;45 tot 75 jaar;Totaal;60.60
2017;Gemeente;Utrecht (gem);Opleidingsniveau;Hoog;Totaal;88.30
2017;Gemeente;Utrecht (gem);Opleidingsniveau;Laag;Totaal;51.30
2017;Gemeente;Utrecht (gem);Geslacht;Mannen;Totaal;79.50
2017;Gemeente;Utrecht (gem);Opleidingsniveau;Middelbaar;Totaal;70.60
2017;Gemeente;Utrecht (gem);Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Utrecht (gem);Geslacht;Vrouwen;Totaal;72.80
2017;Gemeente;Utrechtse Heuvelrug;Totaal;Totaal;Totaal;70.60
2017;Gemeente;Utrechtse Heuvelrug;Leeftijd;15 tot 25 jaar;Totaal;77.00
2017;Gemeente;Utrechtse Heuvelrug;Leeftijd;25 tot 45 jaar;Totaal;89.70
2017;Gemeente;Utrechtse Heuvelrug;Leeftijd;45 tot 75 jaar;Totaal;60.60
2017;Gemeente;Utrechtse Heuvelrug;Opleidingsniveau;Hoog;Totaal;82.10
2017;Gemeente;Utrechtse Heuvelrug;Opleidingsniveau;Laag;Totaal;50.20
2017;Gemeente;Utrechtse Heuvelrug;Geslacht;Mannen;Totaal;75.40
2017;Gemeente;Utrechtse Heuvelrug;Opleidingsniveau;Middelbaar;Totaal;71.00
2017;Gemeente;Utrechtse Heuvelrug;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Utrechtse Heuvelrug;Geslacht;Vrouwen;Totaal;65.80
2017;Gemeente;Vaals;Totaal;Totaal;Totaal;58.20
2017;Gemeente;Vaals;Leeftijd;15 tot 25 jaar;Totaal;66.00
2017;Gemeente;Vaals;Leeftijd;25 tot 45 jaar;Totaal;79.00
2017;Gemeente;Vaals;Leeftijd;45 tot 75 jaar;Totaal;49.20
2017;Gemeente;Vaals;Opleidingsniveau;Hoog;Totaal;67.50
2017;Gemeente;Vaals;Opleidingsniveau;Laag;Totaal;45.00
2017;Gemeente;Vaals;Geslacht;Mannen;Totaal;64.80
2017;Gemeente;Vaals;Opleidingsniveau;Middelbaar;Totaal;64.70
2017;Gemeente;Vaals;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Vaals;Geslacht;Vrouwen;Totaal;51.50
2017;Gemeente;Valkenburg aan de Geul;Totaal;Totaal;Totaal;68.60
2017;Gemeente;Valkenburg aan de Geul;Leeftijd;15 tot 25 jaar;Totaal;81.00
2017;Gemeente;Valkenburg aan de Geul;Leeftijd;25 tot 45 jaar;Totaal;90.30
2017;Gemeente;Valkenburg aan de Geul;Leeftijd;45 tot 75 jaar;Totaal;57.80
2017;Gemeente;Valkenburg aan de Geul;Opleidingsniveau;Hoog;Totaal;79.00
2017;Gemeente;Valkenburg aan de Geul;Opleidingsniveau;Laag;Totaal;53.30
2017;Gemeente;Valkenburg aan de Geul;Geslacht;Mannen;Totaal;73.20
2017;Gemeente;Valkenburg aan de Geul;Opleidingsniveau;Middelbaar;Totaal;72.80
2017;Gemeente;Valkenburg aan de Geul;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Valkenburg aan de Geul;Geslacht;Vrouwen;Totaal;64.20
2017;Gemeente;Valkenswaard;Totaal;Totaal;Totaal;71.20
2017;Gemeente;Valkenswaard;Leeftijd;15 tot 25 jaar;Totaal;83.30
2017;Gemeente;Valkenswaard;Leeftijd;25 tot 45 jaar;Totaal;91.50
2017;Gemeente;Valkenswaard;Leeftijd;45 tot 75 jaar;Totaal;58.50
2017;Gemeente;Valkenswaard;Opleidingsniveau;Hoog;Totaal;80.80
2017;Gemeente;Valkenswaard;Opleidingsniveau;Laag;Totaal;57.30
2017;Gemeente;Valkenswaard;Geslacht;Mannen;Totaal;75.80
2017;Gemeente;Valkenswaard;Opleidingsniveau;Middelbaar;Totaal;77.50
2017;Gemeente;Valkenswaard;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Valkenswaard;Geslacht;Vrouwen;Totaal;66.60
2017;Gemeente;Veendam;Totaal;Totaal;Totaal;68.20
2017;Gemeente;Veendam;Leeftijd;15 tot 25 jaar;Totaal;75.30
2017;Gemeente;Veendam;Leeftijd;25 tot 45 jaar;Totaal;87.00
2017;Gemeente;Veendam;Leeftijd;45 tot 75 jaar;Totaal;57.00
2017;Gemeente;Veendam;Opleidingsniveau;Hoog;Totaal;80.00
2017;Gemeente;Veendam;Opleidingsniveau;Laag;Totaal;49.90
2017;Gemeente;Veendam;Geslacht;Mannen;Totaal;73.70
2017;Gemeente;Veendam;Opleidingsniveau;Middelbaar;Totaal;74.60
2017;Gemeente;Veendam;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Veendam;Geslacht;Vrouwen;Totaal;62.70
2017;Gemeente;Veenendaal;Totaal;Totaal;Totaal;73.50
2017;Gemeente;Veenendaal;Leeftijd;15 tot 25 jaar;Totaal;81.80
2017;Gemeente;Veenendaal;Leeftijd;25 tot 45 jaar;Totaal;89.40
2017;Gemeente;Veenendaal;Leeftijd;45 tot 75 jaar;Totaal;60.00
2017;Gemeente;Veenendaal;Opleidingsniveau;Hoog;Totaal;86.50
2017;Gemeente;Veenendaal;Opleidingsniveau;Laag;Totaal;56.00
2017;Gemeente;Veenendaal;Geslacht;Mannen;Totaal;79.50
2017;Gemeente;Veenendaal;Opleidingsniveau;Middelbaar;Totaal;75.50
2017;Gemeente;Veenendaal;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Veenendaal;Geslacht;Vrouwen;Totaal;67.70
2017;Gemeente;Veere;Totaal;Totaal;Totaal;69.90
2017;Gemeente;Veere;Leeftijd;15 tot 25 jaar;Totaal;86.00
2017;Gemeente;Veere;Leeftijd;25 tot 45 jaar;Totaal;90.20
2017;Gemeente;Veere;Leeftijd;45 tot 75 jaar;Totaal;57.40
2017;Gemeente;Veere;Opleidingsniveau;Hoog;Totaal;79.80
2017;Gemeente;Veere;Opleidingsniveau;Laag;Totaal;53.20
2017;Gemeente;Veere;Geslacht;Mannen;Totaal;75.80
2017;Gemeente;Veere;Opleidingsniveau;Middelbaar;Totaal;75.70
2017;Gemeente;Veere;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Veere;Geslacht;Vrouwen;Totaal;63.90
2017;Gemeente;Veldhoven;Totaal;Totaal;Totaal;74.70
2017;Gemeente;Veldhoven;Leeftijd;15 tot 25 jaar;Totaal;82.60
2017;Gemeente;Veldhoven;Leeftijd;25 tot 45 jaar;Totaal;91.80
2017;Gemeente;Veldhoven;Leeftijd;45 tot 75 jaar;Totaal;63.10
2017;Gemeente;Veldhoven;Opleidingsniveau;Hoog;Totaal;82.20
2017;Gemeente;Veldhoven;Opleidingsniveau;Laag;Totaal;60.70
2017;Gemeente;Veldhoven;Geslacht;Mannen;Totaal;79.50
2017;Gemeente;Veldhoven;Opleidingsniveau;Middelbaar;Totaal;77.30
2017;Gemeente;Veldhoven;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Veldhoven;Geslacht;Vrouwen;Totaal;69.90
2017;Gemeente;Velsen;Totaal;Totaal;Totaal;74.70
2017;Gemeente;Velsen;Leeftijd;15 tot 25 jaar;Totaal;83.60
2017;Gemeente;Velsen;Leeftijd;25 tot 45 jaar;Totaal;89.50
2017;Gemeente;Velsen;Leeftijd;45 tot 75 jaar;Totaal;64.20
2017;Gemeente;Velsen;Opleidingsniveau;Hoog;Totaal;83.20
2017;Gemeente;Velsen;Opleidingsniveau;Laag;Totaal;64.00
2017;Gemeente;Velsen;Geslacht;Mannen;Totaal;78.70
2017;Gemeente;Velsen;Opleidingsniveau;Middelbaar;Totaal;78.50
2017;Gemeente;Velsen;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Velsen;Geslacht;Vrouwen;Totaal;70.70
2017;Gemeente;Venlo;Totaal;Totaal;Totaal;70.60
2017;Gemeente;Venlo;Leeftijd;15 tot 25 jaar;Totaal;80.00
2017;Gemeente;Venlo;Leeftijd;25 tot 45 jaar;Totaal;87.40
2017;Gemeente;Venlo;Leeftijd;45 tot 75 jaar;Totaal;58.50
2017;Gemeente;Venlo;Opleidingsniveau;Hoog;Totaal;74.80
2017;Gemeente;Venlo;Opleidingsniveau;Laag;Totaal;61.00
2017;Gemeente;Venlo;Geslacht;Mannen;Totaal;75.60
2017;Gemeente;Venlo;Opleidingsniveau;Middelbaar;Totaal;74.60
