Jaar;Niveau regio;Regio;Onderwijstype;Realisatie of prognose;Aantal leerlingen
2028;Gemeente;Altena;BRJ;Prognose;425.00
2028;Gemeente;Altena;VMBO;Prognose;123.00
2028;Gemeente;Altena;HAVO;Prognose;324.00
2028;Gemeente;Altena;VWO;Prognose;213.00
2028;Gemeente;Altena;PRO;Prognose;0.00
2028;Gemeente;Ameland;BRJ;Prognose;53.00
2028;Gemeente;Ameland;VMBO;Prognose;75.00
2028;Gemeente;Ameland;HAVO;Prognose;0.00
2028;Gemeente;Ameland;VWO;Prognose;0.00
2028;Gemeente;Ameland;PRO;Prognose;0.00
2028;Gemeente;Amersfoort;BRJ;Prognose;7291.00
2028;Gemeente;Amersfoort;VMBO;Prognose;3164.00
2028;Gemeente;Amersfoort;HAVO;Prognose;3428.00
2028;Gemeente;Amersfoort;VWO;Prognose;3398.00
2028;Gemeente;Amersfoort;PRO;Prognose;447.00
2028;Gemeente;Amstelveen;BRJ;Prognose;2240.00
2028;Gemeente;Amstelveen;VMBO;Prognose;622.00
2028;Gemeente;Amstelveen;HAVO;Prognose;1255.00
2028;Gemeente;Amstelveen;VWO;Prognose;1809.00
2028;Gemeente;Amstelveen;PRO;Prognose;0.00
2028;Gemeente;Amsterdam;BRJ;Prognose;19203.00
2028;Gemeente;Amsterdam;VMBO;Prognose;6967.00
2028;Gemeente;Amsterdam;HAVO;Prognose;9161.00
2028;Gemeente;Amsterdam;VWO;Prognose;11885.00
2028;Gemeente;Amsterdam;PRO;Prognose;983.00
2028;Gemeente;Apeldoorn;BRJ;Prognose;4639.00
2028;Gemeente;Apeldoorn;VMBO;Prognose;2328.00
2028;Gemeente;Apeldoorn;HAVO;Prognose;2040.00
2028;Gemeente;Apeldoorn;VWO;Prognose;1939.00
2028;Gemeente;Apeldoorn;PRO;Prognose;449.00
2028;Gemeente;Arnhem;BRJ;Prognose;3938.00
2028;Gemeente;Arnhem;VMBO;Prognose;1676.00
2028;Gemeente;Arnhem;HAVO;Prognose;1936.00
2028;Gemeente;Arnhem;VWO;Prognose;1996.00
2028;Gemeente;Arnhem;PRO;Prognose;349.00
2028;Gemeente;Assen;BRJ;Prognose;2191.00
2028;Gemeente;Assen;VMBO;Prognose;1091.00
2028;Gemeente;Assen;HAVO;Prognose;1005.00
2028;Gemeente;Assen;VWO;Prognose;697.00
2028;Gemeente;Assen;PRO;Prognose;196.00
2028;Gemeente;Asten;BRJ;Prognose;592.00
2028;Gemeente;Asten;VMBO;Prognose;239.00
2028;Gemeente;Asten;HAVO;Prognose;173.00
2028;Gemeente;Asten;VWO;Prognose;157.00
2028;Gemeente;Asten;PRO;Prognose;66.00
2028;Gemeente;Baarn;BRJ;Prognose;560.00
2028;Gemeente;Baarn;VMBO;Prognose;190.00
2028;Gemeente;Baarn;HAVO;Prognose;253.00
2028;Gemeente;Baarn;VWO;Prognose;448.00
2028;Gemeente;Baarn;PRO;Prognose;0.00
2028;Gemeente;Barendrecht;BRJ;Prognose;813.00
2028;Gemeente;Barendrecht;VMBO;Prognose;522.00
2028;Gemeente;Barendrecht;HAVO;Prognose;505.00
2028;Gemeente;Barendrecht;VWO;Prognose;250.00
2028;Gemeente;Barendrecht;PRO;Prognose;0.00
2028;Gemeente;Barneveld;BRJ;Prognose;1869.00
2028;Gemeente;Barneveld;VMBO;Prognose;1112.00
2028;Gemeente;Barneveld;HAVO;Prognose;742.00
2028;Gemeente;Barneveld;VWO;Prognose;459.00
2028;Gemeente;Barneveld;PRO;Prognose;153.00
2028;Gemeente;Berg en Dal;BRJ;Prognose;222.00
2028;Gemeente;Berg en Dal;VMBO;Prognose;0.00
2028;Gemeente;Berg en Dal;HAVO;Prognose;349.00
2028;Gemeente;Berg en Dal;VWO;Prognose;0.00
2028;Gemeente;Berg en Dal;PRO;Prognose;0.00
2028;Gemeente;Bergen (NH.);BRJ;Prognose;260.00
2028;Gemeente;Bergen (NH.);VMBO;Prognose;83.00
2028;Gemeente;Bergen (NH.);HAVO;Prognose;203.00
2028;Gemeente;Bergen (NH.);VWO;Prognose;192.00
2028;Gemeente;Bergen (NH.);PRO;Prognose;0.00
2028;Gemeente;Bergen op Zoom;BRJ;Prognose;2672.00
2028;Gemeente;Bergen op Zoom;VMBO;Prognose;1280.00
2028;Gemeente;Bergen op Zoom;HAVO;Prognose;1175.00
2028;Gemeente;Bergen op Zoom;VWO;Prognose;976.00
2028;Gemeente;Bergen op Zoom;PRO;Prognose;234.00
2028;Gemeente;Berkelland;BRJ;Prognose;516.00
2028;Gemeente;Berkelland;VMBO;Prognose;283.00
2028;Gemeente;Berkelland;HAVO;Prognose;235.00
2028;Gemeente;Berkelland;VWO;Prognose;211.00
2028;Gemeente;Berkelland;PRO;Prognose;116.00
2028;Gemeente;Bernheze;BRJ;Prognose;178.00
2028;Gemeente;Bernheze;VMBO;Prognose;0.00
2028;Gemeente;Bernheze;HAVO;Prognose;0.00
2028;Gemeente;Bernheze;VWO;Prognose;289.00
2028;Gemeente;Bernheze;PRO;Prognose;0.00
2028;Gemeente;Best;BRJ;Prognose;1033.00
2028;Gemeente;Best;VMBO;Prognose;725.00
2028;Gemeente;Best;HAVO;Prognose;414.00
2028;Gemeente;Best;VWO;Prognose;309.00
2028;Gemeente;Best;PRO;Prognose;0.00
2028;Gemeente;Beverwijk;BRJ;Prognose;1076.00
2028;Gemeente;Beverwijk;VMBO;Prognose;520.00
2028;Gemeente;Beverwijk;HAVO;Prognose;570.00
2028;Gemeente;Beverwijk;VWO;Prognose;347.00
2028;Gemeente;Beverwijk;PRO;Prognose;0.00
2028;Gemeente;Bladel;BRJ;Prognose;878.00
2028;Gemeente;Bladel;VMBO;Prognose;564.00
2028;Gemeente;Bladel;HAVO;Prognose;284.00
2028;Gemeente;Bladel;VWO;Prognose;205.00
2028;Gemeente;Bladel;PRO;Prognose;205.00
2028;Gemeente;Bloemendaal;BRJ;Prognose;753.00
2028;Gemeente;Bloemendaal;VMBO;Prognose;442.00
2028;Gemeente;Bloemendaal;HAVO;Prognose;279.00
2028;Gemeente;Bloemendaal;VWO;Prognose;415.00
2028;Gemeente;Bloemendaal;PRO;Prognose;0.00
2028;Gemeente;Boxtel;BRJ;Prognose;726.00
2028;Gemeente;Boxtel;VMBO;Prognose;451.00
2028;Gemeente;Boxtel;HAVO;Prognose;254.00
2028;Gemeente;Boxtel;VWO;Prognose;288.00
2028;Gemeente;Boxtel;PRO;Prognose;145.00
2028;Gemeente;Breda;BRJ;Prognose;4572.00
2028;Gemeente;Breda;VMBO;Prognose;1923.00
2028;Gemeente;Breda;HAVO;Prognose;2274.00
2028;Gemeente;Breda;VWO;Prognose;2445.00
2028;Gemeente;Breda;PRO;Prognose;332.00
2028;Gemeente;Brunssum;BRJ;Prognose;229.00
2028;Gemeente;Brunssum;VMBO;Prognose;214.00
2028;Gemeente;Brunssum;HAVO;Prognose;279.00
2028;Gemeente;Brunssum;VWO;Prognose;78.00
2028;Gemeente;Brunssum;PRO;Prognose;0.00
2028;Gemeente;Capelle aan den IJssel;BRJ;Prognose;1888.00
2028;Gemeente;Capelle aan den IJssel;VMBO;Prognose;1470.00
2028;Gemeente;Capelle aan den IJssel;HAVO;Prognose;869.00
2028;Gemeente;Capelle aan den IJssel;VWO;Prognose;416.00
2028;Gemeente;Capelle aan den IJssel;PRO;Prognose;356.00
2028;Gemeente;Castricum;BRJ;Prognose;1221.00
2028;Gemeente;Castricum;VMBO;Prognose;348.00
2028;Gemeente;Castricum;HAVO;Prognose;821.00
2028;Gemeente;Castricum;VWO;Prognose;869.00
2028;Gemeente;Castricum;PRO;Prognose;0.00
2028;Gemeente;Coevorden;BRJ;Prognose;669.00
2028;Gemeente;Coevorden;VMBO;Prognose;383.00
2028;Gemeente;Coevorden;HAVO;Prognose;269.00
2028;Gemeente;Coevorden;VWO;Prognose;139.00
2028;Gemeente;Coevorden;PRO;Prognose;55.00
2028;Gemeente;Culemborg;BRJ;Prognose;1912.00
2028;Gemeente;Culemborg;VMBO;Prognose;998.00
2028;Gemeente;Culemborg;HAVO;Prognose;815.00
2028;Gemeente;Culemborg;VWO;Prognose;976.00
2028;Gemeente;Culemborg;PRO;Prognose;113.00
2028;Gemeente;De Bilt;BRJ;Prognose;893.00
2028;Gemeente;De Bilt;VMBO;Prognose;129.00
2028;Gemeente;De Bilt;HAVO;Prognose;613.00
2028;Gemeente;De Bilt;VWO;Prognose;849.00
2028;Gemeente;De Bilt;PRO;Prognose;0.00
2028;Gemeente;De Ronde Venen;BRJ;Prognose;599.00
2028;Gemeente;De Ronde Venen;VMBO;Prognose;197.00
2028;Gemeente;De Ronde Venen;HAVO;Prognose;351.00
2028;Gemeente;De Ronde Venen;VWO;Prognose;210.00
2028;Gemeente;De Ronde Venen;PRO;Prognose;0.00
2028;Gemeente;Delft;BRJ;Prognose;3096.00
2028;Gemeente;Delft;VMBO;Prognose;1131.00
2028;Gemeente;Delft;HAVO;Prognose;1599.00
2028;Gemeente;Delft;VWO;Prognose;1830.00
2028;Gemeente;Delft;PRO;Prognose;325.00
2028;Gemeente;Den Helder;BRJ;Prognose;1092.00
2028;Gemeente;Den Helder;VMBO;Prognose;603.00
2028;Gemeente;Den Helder;HAVO;Prognose;422.00
2028;Gemeente;Den Helder;VWO;Prognose;235.00
2028;Gemeente;Den Helder;PRO;Prognose;190.00
2028;Gemeente;Deurne;BRJ;Prognose;1241.00
2028;Gemeente;Deurne;VMBO;Prognose;683.00
2028;Gemeente;Deurne;HAVO;Prognose;273.00
2028;Gemeente;Deurne;VWO;Prognose;426.00
2028;Gemeente;Deurne;PRO;Prognose;119.00
2028;Gemeente;Deventer;BRJ;Prognose;2012.00
2028;Gemeente;Deventer;VMBO;Prognose;837.00
2028;Gemeente;Deventer;HAVO;Prognose;948.00
2028;Gemeente;Deventer;VWO;Prognose;937.00
2028;Gemeente;Deventer;PRO;Prognose;275.00
2028;Gemeente;Dijk en Waard;BRJ;Prognose;1766.00
2028;Gemeente;Dijk en Waard;VMBO;Prognose;953.00
2028;Gemeente;Dijk en Waard;HAVO;Prognose;843.00
2028;Gemeente;Dijk en Waard;VWO;Prognose;517.00
2028;Gemeente;Dijk en Waard;PRO;Prognose;218.00
2028;Gemeente;Doetinchem;BRJ;Prognose;1736.00
2028;Gemeente;Doetinchem;VMBO;Prognose;816.00
2028;Gemeente;Doetinchem;HAVO;Prognose;967.00
2028;Gemeente;Doetinchem;VWO;Prognose;788.00
2028;Gemeente;Doetinchem;PRO;Prognose;289.00
2028;Gemeente;Dongen;BRJ;Prognose;695.00
2028;Gemeente;Dongen;VMBO;Prognose;460.00
2028;Gemeente;Dongen;HAVO;Prognose;260.00
2028;Gemeente;Dongen;VWO;Prognose;152.00
2028;Gemeente;Dongen;PRO;Prognose;0.00
2028;Gemeente;Dordrecht;BRJ;Prognose;2181.00
2028;Gemeente;Dordrecht;VMBO;Prognose;1039.00
2028;Gemeente;Dordrecht;HAVO;Prognose;884.00
2028;Gemeente;Dordrecht;VWO;Prognose;1264.00
2028;Gemeente;Dordrecht;PRO;Prognose;253.00
2028;Gemeente;Druten;BRJ;Prognose;600.00
2028;Gemeente;Druten;VMBO;Prognose;339.00
2028;Gemeente;Druten;HAVO;Prognose;280.00
2028;Gemeente;Druten;VWO;Prognose;221.00
2028;Gemeente;Druten;PRO;Prognose;0.00
2028;Gemeente;Duiven;BRJ;Prognose;746.00
2028;Gemeente;Duiven;VMBO;Prognose;457.00
2028;Gemeente;Duiven;HAVO;Prognose;383.00
2028;Gemeente;Duiven;VWO;Prognose;222.00
2028;Gemeente;Duiven;PRO;Prognose;0.00
2028;Gemeente;Echt-Susteren;BRJ;Prognose;588.00
2028;Gemeente;Echt-Susteren;VMBO;Prognose;347.00
2028;Gemeente;Echt-Susteren;HAVO;Prognose;256.00
2028;Gemeente;Echt-Susteren;VWO;Prognose;237.00
2028;Gemeente;Echt-Susteren;PRO;Prognose;0.00
2028;Gemeente;Edam-Volendam;BRJ;Prognose;391.00
2028;Gemeente;Edam-Volendam;VMBO;Prognose;181.00
2028;Gemeente;Edam-Volendam;HAVO;Prognose;225.00
2028;Gemeente;Edam-Volendam;VWO;Prognose;159.00
2028;Gemeente;Edam-Volendam;PRO;Prognose;0.00
2028;Gemeente;Ede;BRJ;Prognose;4123.00
2028;Gemeente;Ede;VMBO;Prognose;2892.00
2028;Gemeente;Ede;HAVO;Prognose;1044.00
2028;Gemeente;Ede;VWO;Prognose;1005.00
2028;Gemeente;Ede;PRO;Prognose;275.00
2028;Gemeente;Eemsdelta;BRJ;Prognose;561.00
2028;Gemeente;Eemsdelta;VMBO;Prognose;340.00
2028;Gemeente;Eemsdelta;HAVO;Prognose;298.00
2028;Gemeente;Eemsdelta;VWO;Prognose;179.00
2028;Gemeente;Eemsdelta;PRO;Prognose;118.00
2028;Gemeente;Eersel;BRJ;Prognose;397.00
2028;Gemeente;Eersel;VMBO;Prognose;151.00
2028;Gemeente;Eersel;HAVO;Prognose;213.00
2028;Gemeente;Eersel;VWO;Prognose;258.00
2028;Gemeente;Eersel;PRO;Prognose;0.00
2028;Gemeente;Eindhoven;BRJ;Prognose;6698.00
2028;Gemeente;Eindhoven;VMBO;Prognose;2765.00
2028;Gemeente;Eindhoven;HAVO;Prognose;3386.00
2028;Gemeente;Eindhoven;VWO;Prognose;3229.00
2028;Gemeente;Eindhoven;PRO;Prognose;234.00
2028;Gemeente;Elburg;BRJ;Prognose;913.00
2028;Gemeente;Elburg;VMBO;Prognose;630.00
2028;Gemeente;Elburg;HAVO;Prognose;362.00
2028;Gemeente;Elburg;VWO;Prognose;257.00
2028;Gemeente;Elburg;PRO;Prognose;0.00
2028;Gemeente;Emmen;BRJ;Prognose;2190.00
2028;Gemeente;Emmen;VMBO;Prognose;1394.00
2028;Gemeente;Emmen;HAVO;Prognose;945.00
2028;Gemeente;Emmen;VWO;Prognose;697.00
2028;Gemeente;Emmen;PRO;Prognose;349.00
2028;Gemeente;Enkhuizen;BRJ;Prognose;588.00
2028;Gemeente;Enkhuizen;VMBO;Prognose;234.00
2028;Gemeente;Enkhuizen;HAVO;Prognose;408.00
2028;Gemeente;Enkhuizen;VWO;Prognose;227.00
2028;Gemeente;Enkhuizen;PRO;Prognose;0.00
2028;Gemeente;Enschede;BRJ;Prognose;2756.00
2028;Gemeente;Enschede;VMBO;Prognose;1392.00
2028;Gemeente;Enschede;HAVO;Prognose;1215.00
2028;Gemeente;Enschede;VWO;Prognose;1115.00
2028;Gemeente;Enschede;PRO;Prognose;335.00
2028;Gemeente;Epe;BRJ;Prognose;366.00
2028;Gemeente;Epe;VMBO;Prognose;274.00
2028;Gemeente;Epe;HAVO;Prognose;133.00
2028;Gemeente;Epe;VWO;Prognose;70.00
2028;Gemeente;Epe;PRO;Prognose;0.00
2028;Gemeente;Ermelo;BRJ;Prognose;1280.00
2028;Gemeente;Ermelo;VMBO;Prognose;739.00
2028;Gemeente;Ermelo;HAVO;Prognose;570.00
2028;Gemeente;Ermelo;VWO;Prognose;502.00
2028;Gemeente;Ermelo;PRO;Prognose;0.00
2028;Gemeente;Etten-Leur;BRJ;Prognose;2915.00
2028;Gemeente;Etten-Leur;VMBO;Prognose;1992.00
2028;Gemeente;Etten-Leur;HAVO;Prognose;697.00
2028;Gemeente;Etten-Leur;VWO;Prognose;511.00
2028;Gemeente;Etten-Leur;PRO;Prognose;0.00
2028;Gemeente;Geertruidenberg;BRJ;Prognose;783.00
2028;Gemeente;Geertruidenberg;VMBO;Prognose;587.00
2028;Gemeente;Geertruidenberg;HAVO;Prognose;314.00
2028;Gemeente;Geertruidenberg;VWO;Prognose;194.00
2028;Gemeente;Geertruidenberg;PRO;Prognose;0.00
2028;Gemeente;Geldrop-Mierlo;BRJ;Prognose;496.00
2028;Gemeente;Geldrop-Mierlo;VMBO;Prognose;202.00
2028;Gemeente;Geldrop-Mierlo;HAVO;Prognose;321.00
2028;Gemeente;Geldrop-Mierlo;VWO;Prognose;214.00
2028;Gemeente;Geldrop-Mierlo;PRO;Prognose;0.00
2028;Gemeente;Gemert-Bakel;BRJ;Prognose;910.00
2028;Gemeente;Gemert-Bakel;VMBO;Prognose;611.00
2028;Gemeente;Gemert-Bakel;HAVO;Prognose;345.00
2028;Gemeente;Gemert-Bakel;VWO;Prognose;220.00
2028;Gemeente;Gemert-Bakel;PRO;Prognose;58.00
2028;Gemeente;Goeree-Overflakkee;BRJ;Prognose;1452.00
2028;Gemeente;Goeree-Overflakkee;VMBO;Prognose;872.00
2028;Gemeente;Goeree-Overflakkee;HAVO;Prognose;581.00
2028;Gemeente;Goeree-Overflakkee;VWO;Prognose;370.00
2028;Gemeente;Goeree-Overflakkee;PRO;Prognose;105.00
2028;Gemeente;Goes;BRJ;Prognose;3312.00
2028;Gemeente;Goes;VMBO;Prognose;2049.00
2028;Gemeente;Goes;HAVO;Prognose;1478.00
2028;Gemeente;Goes;VWO;Prognose;989.00
2028;Gemeente;Goes;PRO;Prognose;197.00
2028;Gemeente;Goirle;BRJ;Prognose;604.00
2028;Gemeente;Goirle;VMBO;Prognose;223.00
2028;Gemeente;Goirle;HAVO;Prognose;430.00
2028;Gemeente;Goirle;VWO;Prognose;242.00
2028;Gemeente;Goirle;PRO;Prognose;0.00
2028;Gemeente;Gooise Meren;BRJ;Prognose;2887.00
2028;Gemeente;Gooise Meren;VMBO;Prognose;925.00
2028;Gemeente;Gooise Meren;HAVO;Prognose;1500.00
2028;Gemeente;Gooise Meren;VWO;Prognose;1918.00
2028;Gemeente;Gooise Meren;PRO;Prognose;0.00
2028;Gemeente;Gorinchem;BRJ;Prognose;3150.00
2028;Gemeente;Gorinchem;VMBO;Prognose;1668.00
2028;Gemeente;Gorinchem;HAVO;Prognose;1303.00
2028;Gemeente;Gorinchem;VWO;Prognose;1139.00
2028;Gemeente;Gorinchem;PRO;Prognose;273.00
2028;Gemeente;Gouda;BRJ;Prognose;3850.00
2028;Gemeente;Gouda;VMBO;Prognose;1561.00
2028;Gemeente;Gouda;HAVO;Prognose;1685.00
2028;Gemeente;Gouda;VWO;Prognose;1810.00
2028;Gemeente;Gouda;PRO;Prognose;548.00
2028;Gemeente;Groningen (gem);BRJ;Prognose;8127.00
2028;Gemeente;Groningen (gem);VMBO;Prognose;4191.00
2028;Gemeente;Groningen (gem);HAVO;Prognose;3221.00
2028;Gemeente;Groningen (gem);VWO;Prognose;4079.00
2028;Gemeente;Groningen (gem);PRO;Prognose;696.00
2028;Gemeente;Gulpen-Wittem;BRJ;Prognose;534.00
2028;Gemeente;Gulpen-Wittem;VMBO;Prognose;302.00
2028;Gemeente;Gulpen-Wittem;HAVO;Prognose;296.00
2028;Gemeente;Gulpen-Wittem;VWO;Prognose;248.00
2028;Gemeente;Gulpen-Wittem;PRO;Prognose;0.00
2028;Gemeente;Haaksbergen;BRJ;Prognose;723.00
2028;Gemeente;Haaksbergen;VMBO;Prognose;442.00
2028;Gemeente;Haaksbergen;HAVO;Prognose;302.00
2028;Gemeente;Haaksbergen;VWO;Prognose;217.00
2028;Gemeente;Haaksbergen;PRO;Prognose;0.00
2028;Gemeente;Haarlem;BRJ;Prognose;3805.00
2028;Gemeente;Haarlem;VMBO;Prognose;1525.00
2028;Gemeente;Haarlem;HAVO;Prognose;2200.00
2028;Gemeente;Haarlem;VWO;Prognose;2741.00
2028;Gemeente;Haarlem;PRO;Prognose;373.00
2028;Gemeente;Haarlemmermeer;BRJ;Prognose;2925.00
2028;Gemeente;Haarlemmermeer;VMBO;Prognose;1285.00
2028;Gemeente;Haarlemmermeer;HAVO;Prognose;1705.00
2028;Gemeente;Haarlemmermeer;VWO;Prognose;1264.00
2028;Gemeente;Haarlemmermeer;PRO;Prognose;155.00
2028;Gemeente;Halderberge;BRJ;Prognose;599.00
2028;Gemeente;Halderberge;VMBO;Prognose;353.00
2028;Gemeente;Halderberge;HAVO;Prognose;264.00
2028;Gemeente;Halderberge;VWO;Prognose;175.00
2028;Gemeente;Halderberge;PRO;Prognose;0.00
2028;Gemeente;Hardenberg;BRJ;Prognose;1354.00
2028;Gemeente;Hardenberg;VMBO;Prognose;926.00
2028;Gemeente;Hardenberg;HAVO;Prognose;523.00
2028;Gemeente;Hardenberg;VWO;Prognose;403.00
2028;Gemeente;Hardenberg;PRO;Prognose;149.00
2028;Gemeente;Harderwijk;BRJ;Prognose;1725.00
2028;Gemeente;Harderwijk;VMBO;Prognose;537.00
2028;Gemeente;Harderwijk;HAVO;Prognose;821.00
2028;Gemeente;Harderwijk;VWO;Prognose;779.00
2028;Gemeente;Harderwijk;PRO;Prognose;213.00
2028;Gemeente;Harlingen;BRJ;Prognose;421.00
2028;Gemeente;Harlingen;VMBO;Prognose;258.00
2028;Gemeente;Harlingen;HAVO;Prognose;214.00
2028;Gemeente;Harlingen;VWO;Prognose;191.00
2028;Gemeente;Harlingen;PRO;Prognose;0.00
2028;Gemeente;Heemskerk;BRJ;Prognose;0.00
2028;Gemeente;Heemskerk;VMBO;Prognose;0.00
2028;Gemeente;Heemskerk;HAVO;Prognose;0.00
2028;Gemeente;Heemskerk;VWO;Prognose;0.00
2028;Gemeente;Heemskerk;PRO;Prognose;213.00
2028;Gemeente;Heemstede;BRJ;Prognose;694.00
2028;Gemeente;Heemstede;VMBO;Prognose;197.00
2028;Gemeente;Heemstede;HAVO;Prognose;0.00
2028;Gemeente;Heemstede;VWO;Prognose;870.00
2028;Gemeente;Heemstede;PRO;Prognose;0.00
2028;Gemeente;Heerde;BRJ;Prognose;356.00
2028;Gemeente;Heerde;VMBO;Prognose;143.00
2028;Gemeente;Heerde;HAVO;Prognose;219.00
2028;Gemeente;Heerde;VWO;Prognose;194.00
2028;Gemeente;Heerde;PRO;Prognose;0.00
2028;Gemeente;Heerenveen;BRJ;Prognose;1503.00
2028;Gemeente;Heerenveen;VMBO;Prognose;836.00
2028;Gemeente;Heerenveen;HAVO;Prognose;918.00
2028;Gemeente;Heerenveen;VWO;Prognose;793.00
2028;Gemeente;Heerenveen;PRO;Prognose;173.00
2028;Gemeente;Heerlen;BRJ;Prognose;2684.00
2028;Gemeente;Heerlen;VMBO;Prognose;1301.00
2028;Gemeente;Heerlen;HAVO;Prognose;1283.00
2028;Gemeente;Heerlen;VWO;Prognose;1111.00
2028;Gemeente;Heerlen;PRO;Prognose;525.00
2028;Gemeente;Hellendoorn;BRJ;Prognose;921.00
2028;Gemeente;Hellendoorn;VMBO;Prognose;589.00
2028;Gemeente;Hellendoorn;HAVO;Prognose;372.00
2028;Gemeente;Hellendoorn;VWO;Prognose;249.00
2028;Gemeente;Hellendoorn;PRO;Prognose;154.00
2028;Gemeente;Helmond;BRJ;Prognose;2056.00
2028;Gemeente;Helmond;VMBO;Prognose;979.00
2028;Gemeente;Helmond;HAVO;Prognose;970.00
2028;Gemeente;Helmond;VWO;Prognose;798.00
2028;Gemeente;Helmond;PRO;Prognose;228.00
2028;Gemeente;Hengelo;BRJ;Prognose;2239.00
2028;Gemeente;Hengelo;VMBO;Prognose;1090.00
2028;Gemeente;Hengelo;HAVO;Prognose;1253.00
2028;Gemeente;Hengelo;VWO;Prognose;986.00
2028;Gemeente;Hengelo;PRO;Prognose;188.00
2028;Gemeente;Het Hogeland;BRJ;Prognose;438.00
2028;Gemeente;Het Hogeland;VMBO;Prognose;287.00
2028;Gemeente;Het Hogeland;HAVO;Prognose;216.00
2028;Gemeente;Het Hogeland;VWO;Prognose;198.00
2028;Gemeente;Het Hogeland;PRO;Prognose;0.00
2028;Gemeente;Hilversum;BRJ;Prognose;2915.00
2028;Gemeente;Hilversum;VMBO;Prognose;957.00
2028;Gemeente;Hilversum;HAVO;Prognose;1332.00
2028;Gemeente;Hilversum;VWO;Prognose;2200.00
2028;Gemeente;Hilversum;PRO;Prognose;278.00
2028;Gemeente;Hoeksche Waard;BRJ;Prognose;1312.00
2028;Gemeente;Hoeksche Waard;VMBO;Prognose;669.00
2028;Gemeente;Hoeksche Waard;HAVO;Prognose;662.00
2028;Gemeente;Hoeksche Waard;VWO;Prognose;568.00
2028;Gemeente;Hoeksche Waard;PRO;Prognose;0.00
2028;Gemeente;Hollands Kroon;BRJ;Prognose;384.00
2028;Gemeente;Hollands Kroon;VMBO;Prognose;241.00
2028;Gemeente;Hollands Kroon;HAVO;Prognose;167.00
2028;Gemeente;Hollands Kroon;VWO;Prognose;110.00
2028;Gemeente;Hollands Kroon;PRO;Prognose;0.00
2028;Gemeente;Hoogeveen;BRJ;Prognose;1272.00
2028;Gemeente;Hoogeveen;VMBO;Prognose;774.00
2028;Gemeente;Hoogeveen;HAVO;Prognose;484.00
2028;Gemeente;Hoogeveen;VWO;Prognose;367.00
2028;Gemeente;Hoogeveen;PRO;Prognose;188.00
2028;Gemeente;Hoorn;BRJ;Prognose;3518.00
2028;Gemeente;Hoorn;VMBO;Prognose;1809.00
2028;Gemeente;Hoorn;HAVO;Prognose;1515.00
2028;Gemeente;Hoorn;VWO;Prognose;1299.00
2028;Gemeente;Hoorn;PRO;Prognose;210.00
2028;Gemeente;Horst aan de Maas;BRJ;Prognose;658.00
2028;Gemeente;Horst aan de Maas;VMBO;Prognose;404.00
2028;Gemeente;Horst aan de Maas;HAVO;Prognose;343.00
2028;Gemeente;Horst aan de Maas;VWO;Prognose;198.00
2028;Gemeente;Horst aan de Maas;PRO;Prognose;0.00
2028;Gemeente;Houten;BRJ;Prognose;7150.00
2028;Gemeente;Houten;VMBO;Prognose;6646.00
2028;Gemeente;Houten;HAVO;Prognose;478.00
2028;Gemeente;Houten;VWO;Prognose;437.00
2028;Gemeente;Houten;PRO;Prognose;191.00
2028;Gemeente;Huizen;BRJ;Prognose;406.00
2028;Gemeente;Huizen;VMBO;Prognose;151.00
2028;Gemeente;Huizen;HAVO;Prognose;283.00
2028;Gemeente;Huizen;VWO;Prognose;173.00
2028;Gemeente;Huizen;PRO;Prognose;0.00
2028;Gemeente;Hulst;BRJ;Prognose;470.00
2028;Gemeente;Hulst;VMBO;Prognose;293.00
2028;Gemeente;Hulst;HAVO;Prognose;197.00
2028;Gemeente;Hulst;VWO;Prognose;154.00
2028;Gemeente;Hulst;PRO;Prognose;69.00
2028;Gemeente;IJsselstein;BRJ;Prognose;0.00
2028;Gemeente;IJsselstein;VMBO;Prognose;0.00
2028;Gemeente;IJsselstein;HAVO;Prognose;0.00
2028;Gemeente;IJsselstein;VWO;Prognose;0.00
2028;Gemeente;IJsselstein;PRO;Prognose;169.00
2028;Gemeente;Kampen;BRJ;Prognose;3530.00
2028;Gemeente;Kampen;VMBO;Prognose;1760.00
2028;Gemeente;Kampen;HAVO;Prognose;1101.00
2028;Gemeente;Kampen;VWO;Prognose;751.00
2028;Gemeente;Kampen;PRO;Prognose;271.00
2028;Gemeente;Kapelle;BRJ;Prognose;160.00
2028;Gemeente;Kapelle;VMBO;Prognose;0.00
2028;Gemeente;Kapelle;HAVO;Prognose;53.00
2028;Gemeente;Kapelle;VWO;Prognose;68.00
2028;Gemeente;Kapelle;PRO;Prognose;0.00
2028;Gemeente;Katwijk;BRJ;Prognose;782.00
2028;Gemeente;Katwijk;VMBO;Prognose;472.00
2028;Gemeente;Katwijk;HAVO;Prognose;399.00
2028;Gemeente;Katwijk;VWO;Prognose;311.00
2028;Gemeente;Katwijk;PRO;Prognose;184.00
2028;Gemeente;Krimpen aan den IJssel;BRJ;Prognose;326.00
2028;Gemeente;Krimpen aan den IJssel;VMBO;Prognose;134.00
2028;Gemeente;Krimpen aan den IJssel;HAVO;Prognose;222.00
2028;Gemeente;Krimpen aan den IJssel;VWO;Prognose;151.00
2028;Gemeente;Krimpen aan den IJssel;PRO;Prognose;0.00
2028;Gemeente;Krimpenerwaard;BRJ;Prognose;820.00
