Jaar;Niveau regio;Regio;Leeftijd;Gevestigde personen (aantal);Vertrokken personen (aantal)
2006;Gemeente;Bodegraven-Reeuwijk;Totaal;937.00;1207.00
2006;Gemeente;Boekel;Totaal;236.00;237.00
2006;Gemeente;Borger-Odoorn;Totaal;1179.00;1218.00
2006;Gemeente;Borne;Totaal;750.00;844.00
2006;Gemeente;Borsele;Totaal;820.00;974.00
2006;Gemeente;Boxtel;Totaal;1251.00;1006.00
2006;Gemeente;Breda;Totaal;6933.00;6307.00
2006;Gemeente;Bronckhorst;Totaal;1198.00;1158.00
2006;Gemeente;Brummen;Totaal;698.00;821.00
2006;Gemeente;Brunssum;Totaal;1276.00;1159.00
2006;Gemeente;Bunnik;Totaal;600.00;685.00
2006;Gemeente;Bunschoten;Totaal;289.00;465.00
2006;Gemeente;Buren;Totaal;1140.00;1143.00
2006;Gemeente;Capelle aan den IJssel;Totaal;3713.00;3863.00
2006;Gemeente;Castricum;Totaal;1030.00;1184.00
2006;Gemeente;Coevorden;Totaal;1436.00;1461.00
2006;Gemeente;Cranendonck;Totaal;712.00;517.00
2006;Gemeente;Culemborg;Totaal;1001.00;965.00
2006;Gemeente;Dalfsen;Totaal;823.00;851.00
2006;Gemeente;Dantumadiel;Totaal;541.00;672.00
2006;Gemeente;De Bilt;Totaal;2144.00;2124.00
2006;Gemeente;De Fryske Marren;Totaal;1911.00;2061.00
2006;Gemeente;De Ronde Venen;Totaal;1465.00;1492.00
2006;Gemeente;De Wolden;Totaal;845.00;1021.00
2006;Gemeente;Delft;Totaal;5498.00;5421.00
2006;Gemeente;Den Helder;Totaal;1348.00;1964.00
2006;Gemeente;Deurne;Totaal;901.00;1017.00
2006;Gemeente;Deventer;Totaal;3742.00;3748.00
2006;Gemeente;Diemen;Totaal;1524.00;1614.00
2006;Gemeente;Dijk en Waard;Totaal;3099.00;3101.00
2006;Gemeente;Dinkelland;Totaal;496.00;581.00
2006;Gemeente;Doesburg;Totaal;526.00;493.00
2006;Gemeente;Doetinchem;Totaal;1985.00;2395.00
2006;Gemeente;Dongen;Totaal;884.00;830.00
2006;Gemeente;Dordrecht;Totaal;3905.00;4257.00
2006;Gemeente;Drechterland;Totaal;805.00;742.00
2006;Gemeente;Drimmelen;Totaal;687.00;748.00
2006;Gemeente;Dronten;Totaal;1628.00;2161.00
2006;Gemeente;Druten;Totaal;679.00;649.00
2006;Gemeente;Duiven;Totaal;1048.00;1077.00
2006;Gemeente;Echt-Susteren;Totaal;1209.00;1030.00
2006;Gemeente;Edam-Volendam;Totaal;654.00;736.00
2006;Gemeente;Ede;Totaal;3614.00;3664.00
2006;Gemeente;Eemnes;Totaal;378.00;426.00
2006;Gemeente;Eemsdelta;Totaal;1954.00;2414.00
2006;Gemeente;Eersel;Totaal;537.00;679.00
2006;Gemeente;Eijsden-Margraten;Totaal;965.00;993.00
2006;Gemeente;Eindhoven;Totaal;9522.00;9582.00
2006;Gemeente;Elburg;Totaal;719.00;713.00
2006;Gemeente;Emmen;Totaal;3158.00;2908.00
2006;Gemeente;Enkhuizen;Totaal;775.00;730.00
2006;Gemeente;Enschede;Totaal;5668.00;5358.00
2006;Gemeente;Epe;Totaal;1063.00;1058.00
2006;Gemeente;Ermelo;Totaal;1316.00;1358.00
2006;Gemeente;Etten-Leur;Totaal;1742.00;1488.00
2006;Gemeente;Geertruidenberg;Totaal;640.00;711.00
2006;Gemeente;Geldrop-Mierlo;Totaal;1631.00;1566.00
2006;Gemeente;Gemert-Bakel;Totaal;728.00;819.00
2006;Gemeente;Gennep;Totaal;685.00;577.00
2006;Gemeente;Gilze en Rijen;Totaal;786.00;1136.00
2006;Gemeente;Goeree-Overflakkee;Totaal;1499.00;1503.00
2006;Gemeente;Goes;Totaal;1578.00;1595.00
2006;Gemeente;Goirle;Totaal;819.00;912.00
2006;Gemeente;Gooise Meren;Totaal;3472.00;3254.00
2006;Gemeente;Gorinchem;Totaal;1180.00;1264.00
2006;Gemeente;Gouda;Totaal;2318.00;3023.00
2006;Gemeente;Groningen (gem);Totaal;13805.00;13515.00
2006;Gemeente;Gulpen-Wittem;Totaal;507.00;544.00
2006;Gemeente;Haaksbergen;Totaal;542.00;579.00
2006;Gemeente;Haarlem;Totaal;6648.00;7063.00
2006;Gemeente;Haarlemmermeer;Totaal;7116.00;4983.00
2006;Gemeente;Halderberge;Totaal;859.00;977.00
2006;Gemeente;Hardenberg;Totaal;1606.00;1601.00
2006;Gemeente;Harderwijk;Totaal;1879.00;1458.00
2006;Gemeente;Hardinxveld-Giessendam;Totaal;372.00;563.00
2006;Gemeente;Harlingen;Totaal;538.00;607.00
2006;Gemeente;Hattem;Totaal;338.00;438.00
2006;Gemeente;Heemskerk;Totaal;2311.00;1728.00
2006;Gemeente;Heemstede;Totaal;1407.00;1355.00
2006;Gemeente;Heerde;Totaal;738.00;1033.00
2006;Gemeente;Heerenveen;Totaal;2110.00;1994.00
2006;Gemeente;Heerlen;Totaal;3958.00;4252.00
2006;Gemeente;Heeze-Leende;Totaal;469.00;478.00
2006;Gemeente;Heiloo;Totaal;841.00;963.00
2006;Gemeente;Hellendoorn;Totaal;783.00;960.00
2006;Gemeente;Helmond;Totaal;2856.00;2845.00
2006;Gemeente;Hendrik-Ido-Ambacht;Totaal;1071.00;883.00
2006;Gemeente;Hengelo;Totaal;2750.00;2792.00
2006;Gemeente;Het Hogeland;Totaal;1924.00;2343.00
2006;Gemeente;Heumen;Totaal;574.00;761.00
2006;Gemeente;Heusden;Totaal;1103.00;1430.00
2006;Gemeente;Hillegom;Totaal;912.00;902.00
2006;Gemeente;Hilvarenbeek;Totaal;457.00;432.00
2006;Gemeente;Hilversum;Totaal;4262.00;4113.00
2006;Gemeente;Hoeksche Waard;Totaal;3164.00;3322.00
2006;Gemeente;Hof van Twente;Totaal;1198.00;1029.00
2006;Gemeente;Hollands Kroon;Totaal;1903.00;1689.00
2006;Gemeente;Hoogeveen;Totaal;1591.00;1515.00
2006;Gemeente;Hoorn;Totaal;2589.00;2548.00
2006;Gemeente;Horst aan de Maas;Totaal;1184.00;1169.00
2006;Gemeente;Houten;Totaal;2449.00;1863.00
2006;Gemeente;Huizen;Totaal;1596.00;1801.00
2006;Gemeente;Hulst;Totaal;756.00;654.00
2006;Gemeente;IJsselstein;Totaal;1622.00;1862.00
2006;Gemeente;Kaag en Braassem;Totaal;681.00;856.00
2006;Gemeente;Kampen;Totaal;1136.00;1327.00
2006;Gemeente;Kapelle;Totaal;766.00;553.00
2006;Gemeente;Katwijk;Totaal;1163.00;1194.00
2006;Gemeente;Kerkrade;Totaal;1807.00;1780.00
2006;Gemeente;Koggenland;Totaal;784.00;638.00
2006;Gemeente;Krimpen aan den IJssel;Totaal;958.00;1105.00
2006;Gemeente;Krimpenerwaard;Totaal;1822.00;2001.00
2006;Gemeente;Laarbeek;Totaal;526.00;618.00
2006;Gemeente;Land van Cuijk;Totaal;2848.00;3273.00
2006;Gemeente;Landgraaf;Totaal;1558.00;1666.00
2006;Gemeente;Landsmeer;Totaal;352.00;399.00
2006;Gemeente;Lansingerland;Totaal;3384.00;2037.00
2006;Gemeente;Laren;Totaal;763.00;671.00
2006;Gemeente;Leeuwarden;Totaal;6339.00;6018.00
2006;Gemeente;Leiden;Totaal;5833.00;6964.00
2006;Gemeente;Leiderdorp;Totaal;1367.00;1321.00
2006;Gemeente;Leidschendam-Voorburg;Totaal;4037.00;4034.00
2006;Gemeente;Lelystad;Totaal;3296.00;2980.00
2006;Gemeente;Leudal;Totaal;1447.00;1575.00
2006;Gemeente;Leusden;Totaal;1052.00;1341.00
2006;Gemeente;Lingewaard;Totaal;1755.00;1347.00
2006;Gemeente;Lisse;Totaal;843.00;884.00
2006;Gemeente;Lochem;Totaal;1241.00;1208.00
2006;Gemeente;Loon op Zand;Totaal;917.00;868.00
2006;Gemeente;Lopik;Totaal;522.00;510.00
2006;Gemeente;Losser;Totaal;748.00;706.00
2006;Gemeente;Maasdriel;Totaal;668.00;809.00
2006;Gemeente;Maasgouw;Totaal;998.00;960.00
2006;Gemeente;Maashorst;Totaal;1576.00;1766.00
2006;Gemeente;Maassluis;Totaal;851.00;1303.00
2006;Gemeente;Maastricht;Totaal;4990.00;5328.00
2006;Gemeente;Medemblik;Totaal;1929.00;2292.00
2006;Gemeente;Meerssen;Totaal;809.00;809.00
2006;Gemeente;Meierijstad;Totaal;2116.00;2295.00
2006;Gemeente;Meppel;Totaal;1675.00;1151.00
2006;Gemeente;Middelburg;Totaal;2264.00;1971.00
2006;Gemeente;Midden-Delfland;Totaal;681.00;668.00
2006;Gemeente;Midden-Drenthe;Totaal;1327.00;1088.00
2006;Gemeente;Midden-Groningen;Totaal;2735.00;2699.00
2006;Gemeente;Moerdijk;Totaal;987.00;1055.00
2006;Gemeente;Molenlanden;Totaal;1280.00;1520.00
2006;Gemeente;Montferland;Totaal;935.00;1026.00
2006;Gemeente;Montfoort;Totaal;386.00;548.00
2006;Gemeente;Mook en Middelaar;Totaal;370.00;394.00
2006;Gemeente;Neder-Betuwe;Totaal;657.00;895.00
2006;Gemeente;Nederweert;Totaal;452.00;400.00
2006;Gemeente;Nieuwegein;Totaal;3214.00;3655.00
2006;Gemeente;Nieuwkoop;Totaal;980.00;1041.00
2006;Gemeente;Nijkerk;Totaal;1190.00;1243.00
2006;Gemeente;Nijmegen;Totaal;9270.00;8338.00
2006;Gemeente;Nissewaard;Totaal;2770.00;3386.00
2006;Gemeente;Noardeast-Fryslân;Totaal;1554.00;1942.00
2006;Gemeente;Noord-Beveland;Totaal;392.00;334.00
2006;Gemeente;Noordenveld;Totaal;1312.00;1524.00
2006;Gemeente;Noordoostpolder;Totaal;1736.00;1748.00
2006;Gemeente;Noordwijk;Totaal;1576.00;1666.00
2006;Gemeente;Nuenen, Gerwen en Nederwetten;Totaal;720.00;915.00
2006;Gemeente;Nunspeet;Totaal;788.00;867.00
2006;Gemeente;Oegstgeest;Totaal;1415.00;1362.00
2006;Gemeente;Oirschot;Totaal;432.00;447.00
2006;Gemeente;Oisterwijk;Totaal;1163.00;1253.00
2006;Gemeente;Oldambt;Totaal;2022.00;1913.00
2006;Gemeente;Oldebroek;Totaal;635.00;902.00
2006;Gemeente;Oldenzaal;Totaal;994.00;915.00
2006;Gemeente;Olst-Wijhe;Totaal;625.00;597.00
2006;Gemeente;Ommen;Totaal;697.00;708.00
2006;Gemeente;Oost Gelre;Totaal;662.00;881.00
2006;Gemeente;Oosterhout;Totaal;2093.00;1741.00
2006;Gemeente;Ooststellingwerf;Totaal;1032.00;956.00
2006;Gemeente;Oostzaan;Totaal;326.00;298.00
2006;Gemeente;Opmeer;Totaal;263.00;378.00
2006;Gemeente;Opsterland;Totaal;1239.00;1250.00
2006;Gemeente;Oss;Totaal;2396.00;2401.00
2006;Gemeente;Oude IJsselstreek;Totaal;1057.00;1115.00
2006;Gemeente;Ouder-Amstel;Totaal;524.00;614.00
2006;Gemeente;Oudewater;Totaal;302.00;334.00
2006;Gemeente;Overbetuwe;Totaal;1938.00;1700.00
2006;Gemeente;Papendrecht;Totaal;1141.00;1375.00
2006;Gemeente;Peel en Maas;Totaal;1197.00;1272.00
2006;Gemeente;Pekela;Totaal;586.00;668.00
2006;Gemeente;Pijnacker-Nootdorp;Totaal;2356.00;1685.00
2006;Gemeente;Purmerend;Totaal;2798.00;2827.00
2006;Gemeente;Putten;Totaal;651.00;831.00
2006;Gemeente;Raalte;Totaal;1222.00;1124.00
2006;Gemeente;Reimerswaal;Totaal;607.00;765.00
2006;Gemeente;Renkum;Totaal;2040.00;1805.00
2006;Gemeente;Renswoude;Totaal;226.00;158.00
2006;Gemeente;Reusel-De Mierden;Totaal;356.00;330.00
2006;Gemeente;Rheden;Totaal;2146.00;2182.00
2006;Gemeente;Rhenen;Totaal;976.00;767.00
2006;Gemeente;Ridderkerk;Totaal;1512.00;1489.00
2006;Gemeente;Rijssen-Holten;Totaal;709.00;802.00
2006;Gemeente;Rijswijk;Totaal;3027.00;2982.00
2006;Gemeente;Roerdalen;Totaal;760.00;844.00
2006;Gemeente;Roermond;Totaal;2340.00;2126.00
2006;Gemeente;Roosendaal;Totaal;2040.00;2186.00
2006;Gemeente;Rotterdam;Totaal;22122.00;24349.00
2006;Gemeente;Rozendaal;Totaal;111.00;105.00
2006;Gemeente;Rucphen;Totaal;534.00;481.00
2006;Gemeente;Schagen;Totaal;2354.00;2049.00
2006;Gemeente;Scherpenzeel;Totaal;298.00;363.00
2006;Gemeente;Schiedam;Totaal;3600.00;3749.00
2006;Gemeente;Schiermonnikoog;Totaal;36.00;61.00
2006;Gemeente;Schouwen-Duiveland;Totaal;962.00;1185.00
2006;Gemeente;Simpelveld;Totaal;438.00;392.00
2006;Gemeente;Sint-Michielsgestel;Totaal;868.00;1007.00
2006;Gemeente;Sittard-Geleen;Totaal;3041.00;3008.00
2006;Gemeente;Sliedrecht;Totaal;699.00;802.00
2006;Gemeente;Sluis;Totaal;625.00;555.00
2006;Gemeente;Smallingerland;Totaal;2037.00;1999.00
2006;Gemeente;Soest;Totaal;1868.00;1761.00
2006;Gemeente;Someren;Totaal;435.00;487.00
2006;Gemeente;Son en Breugel;Totaal;552.00;579.00
2006;Gemeente;Stadskanaal;Totaal;1545.00;1364.00
2006;Gemeente;Staphorst;Totaal;398.00;465.00
2006;Gemeente;Stede Broec;Totaal;863.00;972.00
2006;Gemeente;Steenbergen;Totaal;699.00;763.00
2006;Gemeente;Steenwijkerland;Totaal;1434.00;1474.00
2006;Gemeente;Stein;Totaal;652.00;962.00
2006;Gemeente;Stichtse Vecht;Totaal;2853.00;3208.00
2006;Gemeente;Súdwest-Fryslân;Totaal;3662.00;3641.00
2006;Gemeente;Terneuzen;Totaal;1408.00;1387.00
2006;Gemeente;Terschelling;Totaal;232.00;251.00
2006;Gemeente;Texel;Totaal;429.00;476.00
2006;Gemeente;Teylingen;Totaal;1665.00;1377.00
2006;Gemeente;Tholen;Totaal;846.00;655.00
2006;Gemeente;Tiel;Totaal;1641.00;1510.00
2006;Gemeente;Tilburg;Totaal;7937.00;7303.00
2006;Gemeente;Tubbergen;Totaal;492.00;438.00
2006;Gemeente;Twenterand;Totaal;690.00;855.00
2006;Gemeente;Tynaarlo;Totaal;1405.00;1653.00
2006;Gemeente;Tytsjerksteradiel;Totaal;1348.00;1205.00
2006;Gemeente;Uitgeest;Totaal;517.00;414.00
2006;Gemeente;Uithoorn;Totaal;1207.00;1144.00
2006;Gemeente;Urk;Totaal;185.00;328.00
2006;Gemeente;Utrecht (gem);Totaal;21126.00;16125.00
2006;Gemeente;Utrechtse Heuvelrug;Totaal;2601.00;2558.00
2006;Gemeente;Vaals;Totaal;304.00;266.00
2006;Gemeente;Valkenburg aan de Geul;Totaal;738.00;741.00
2006;Gemeente;Valkenswaard;Totaal;965.00;898.00
2006;Gemeente;Veendam;Totaal;1119.00;1112.00
2006;Gemeente;Veenendaal;Totaal;1802.00;2069.00
2006;Gemeente;Veere;Totaal;831.00;807.00
2006;Gemeente;Veldhoven;Totaal;1559.00;2061.00
2006;Gemeente;Velsen;Totaal;2217.00;2338.00
2006;Gemeente;Venlo;Totaal;2555.00;2689.00
2006;Gemeente;Venray;Totaal;1232.00;1357.00
2006;Gemeente;Vijfheerenlanden;Totaal;1786.00;2096.00
2006;Gemeente;Vlaardingen;Totaal;2379.00;3089.00
2006;Gemeente;Vlieland;Totaal;67.00;65.00
2006;Gemeente;Vlissingen;Totaal;1864.00;2065.00
2006;Gemeente;Voerendaal;Totaal;472.00;546.00
2006;Gemeente;Voorne aan Zee;Totaal;2368.00;2978.00
2006;Gemeente;Voorschoten;Totaal;960.00;957.00
2006;Gemeente;Voorst;Totaal;912.00;864.00
2006;Gemeente;Vught;Totaal;1708.00;1631.00
2006;Gemeente;Waadhoeke;Totaal;1824.00;2171.00
2006;Gemeente;Waalre;Totaal;722.00;677.00
2006;Gemeente;Waalwijk;Totaal;1388.00;1603.00
2006;Gemeente;Waddinxveen;Totaal;656.00;955.00
2006;Gemeente;Wageningen;Totaal;2329.00;2180.00
2006;Gemeente;Wassenaar;Totaal;1173.00;973.00
2006;Gemeente;Waterland;Totaal;508.00;613.00
2006;Gemeente;Weert;Totaal;1126.00;1250.00
2006;Gemeente;West Betuwe;Totaal;1677.00;1825.00
2006;Gemeente;West Maas en Waal;Totaal;536.00;599.00
2006;Gemeente;Westerkwartier;Totaal;2772.00;2660.00
2006;Gemeente;Westerveld;Totaal;971.00;902.00
2006;Gemeente;Westervoort;Totaal;584.00;822.00
2006;Gemeente;Westerwolde;Totaal;1511.00;1499.00
2006;Gemeente;Westland;Totaal;2516.00;2433.00
2006;Gemeente;Weststellingwerf;Totaal;980.00;892.00
2006;Gemeente;Wierden;Totaal;584.00;753.00
2006;Gemeente;Wijchen;Totaal;1263.00;1449.00
2006;Gemeente;Wijdemeren;Totaal;1062.00;995.00
2006;Gemeente;Wijk bij Duurstede;Totaal;701.00;891.00
2006;Gemeente;Winterswijk;Totaal;942.00;750.00
2006;Gemeente;Woensdrecht;Totaal;855.00;536.00
2006;Gemeente;Woerden;Totaal;1556.00;1712.00
2006;Gemeente;Wormerland;Totaal;650.00;607.00
2006;Gemeente;Woudenberg;Totaal;551.00;449.00
2006;Gemeente;Zaanstad;Totaal;4985.00;3943.00
2006;Gemeente;Zaltbommel;Totaal;698.00;862.00
2006;Gemeente;Zandvoort;Totaal;755.00;732.00
2006;Gemeente;Zeewolde;Totaal;1039.00;943.00
2006;Gemeente;Zeist;Totaal;3855.00;3844.00
2006;Gemeente;Zevenaar;Totaal;1590.00;1478.00
2006;Gemeente;Zoetermeer;Totaal;5153.00;4325.00
2006;Gemeente;Zoeterwoude;Totaal;252.00;380.00
2006;Gemeente;Zuidplas;Totaal;1416.00;1684.00
2006;Gemeente;Zundert;Totaal;438.00;492.00
2006;Gemeente;Zutphen;Totaal;2024.00;2079.00
2006;Gemeente;Zwartewaterland;Totaal;480.00;628.00
2006;Gemeente;Zwijndrecht;Totaal;1753.00;1870.00
2006;Gemeente;Zwolle;Totaal;5815.00;4809.00
2007;Nederland;Nederland;Totaal;646564.00;646564.00
2007;Provincie;Drenthe;Totaal;19354.00;18010.00
2007;Provincie;Flevoland;Totaal;15955.00;14958.00
2007;Provincie;Fryslân;Totaal;25648.00;26866.00
2007;Provincie;Gelderland;Totaal;77599.00;77254.00
2007;Provincie;Groningen;Totaal;30255.00;30762.00
2007;Provincie;Limburg;Totaal;38751.00;40132.00
2007;Provincie;Noord-Brabant;Totaal;84097.00;84572.00
2007;Provincie;Noord-Holland;Totaal;109396.00;107353.00
2007;Provincie;Overijssel;Totaal;36167.00;36419.00
2007;Provincie;Utrecht;Totaal;58544.00;55293.00
2007;Provincie;Zeeland;Totaal;13045.00;13104.00
2007;Provincie;Zuid-Holland;Totaal;137753.00;141841.00
2007;Arbeidsmarktregio;Achterhoek (A);Totaal;8965.00;9369.00
2007;Arbeidsmarktregio;Amersfoort (A);Totaal;11955.00;11508.00
2007;Arbeidsmarktregio;Drechtsteden (A);Totaal;9194.00;9808.00
2007;Arbeidsmarktregio;Drenthe (A);Totaal;9296.00;9360.00
2007;Arbeidsmarktregio;Flevoland (A);Totaal;14726.00;14131.00
2007;Arbeidsmarktregio;FoodValley (A);Totaal;12775.00;12760.00
2007;Arbeidsmarktregio;Friesland (A);Totaal;25647.00;26866.00
2007;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;11072.00;11163.00
2007;Arbeidsmarktregio;Gorinchem (A);Totaal;4153.00;4719.00
2007;Arbeidsmarktregio;Groningen (A);Totaal;37792.00;37348.00
2007;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;48209.00;46959.00
2007;Arbeidsmarktregio;Haaglanden (A);Totaal;29876.00;31754.00
2007;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;7848.00;7693.00
2007;Arbeidsmarktregio;Holland Rijnland (A);Totaal;20709.00;21891.00
2007;Arbeidsmarktregio;Midden-Brabant (A);Totaal;16319.00;16420.00
2007;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;18283.00;17164.00
2007;Arbeidsmarktregio;Midden-Holland (A);Totaal;6205.00;7186.00
2007;Arbeidsmarktregio;Midden-Limburg (A);Totaal;8157.00;8009.00
2007;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;42437.00;39150.00
2007;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;24516.00;25432.00
2007;Arbeidsmarktregio;Noord-Limburg (A);Totaal;7440.00;7869.00
2007;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;19571.00;20007.00
2007;Arbeidsmarktregio;Regio Zwolle (A);Totaal;18604.00;18306.00
2007;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;14097.00;14041.00
2007;Arbeidsmarktregio;Rijnmond (A);Totaal;51029.00;53753.00
2007;Arbeidsmarktregio;Rivierenland (A);Totaal;7947.00;8457.00
2007;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;20837.00;19842.00
2007;Arbeidsmarktregio;Twente (A);Totaal;18097.00;18858.00
2007;Arbeidsmarktregio;West-Brabant (A);Totaal;22135.00;21676.00
2007;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;10454.00;9516.00
2007;Arbeidsmarktregio;Zeeland (A);Totaal;13045.00;13104.00
2007;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;17262.00;13574.00
2007;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;16905.00;16181.00
2007;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;23320.00;24449.00
2007;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;17686.00;18240.00
2007;Corop;Achterhoek (C);Totaal;13237.00;13260.00
2007;Corop;Agglomeratie 's-Gravenhage (C);Totaal;34695.00;34110.00
2007;Corop;Agglomeratie Haarlem (C);Totaal;10708.00;10595.00
2007;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;17374.00;18118.00
2007;Corop;Alkmaar en omgeving (C);Totaal;9480.00;10009.00
2007;Corop;Arnhem/Nijmegen (C);Totaal;33953.00;32654.00
2007;Corop;Delft en Westland (C);Totaal;8471.00;8625.00
2007;Corop;Delfzijl en omgeving (C);Totaal;1895.00;2359.00
2007;Corop;Flevoland (C);Totaal;15955.00;14958.00
2007;Corop;Groot-Amsterdam (C);Totaal;50787.00;49624.00
2007;Corop;Groot-Rijnmond (C);Totaal;53919.00;55501.00
2007;Corop;Het Gooi en Vechtstreek (C);Totaal;11469.00;11594.00
2007;Corop;IJmond (C);Totaal;7976.00;7469.00
2007;Corop;Kop van Noord-Holland (C);Totaal;13295.00;13558.00
2007;Corop;Midden-Limburg (C);Totaal;7619.00;7474.00
2007;Corop;Midden-Noord-Brabant (C);Totaal;16340.00;16438.00
2007;Corop;Noord-Drenthe (C);Totaal;8795.00;7812.00
2007;Corop;Noord-Friesland (C);Totaal;13482.00;14799.00
2007;Corop;Noord-Limburg (C);Totaal;7812.00;8209.00
2007;Corop;Noord-Overijssel (C);Totaal;12376.00;11859.00
2007;Corop;Noordoost-Noord-Brabant (C);Totaal;21061.00;21654.00
2007;Corop;Oost-Groningen (C);Totaal;7270.00;7632.00
2007;Corop;Oost-Zuid-Holland (C);Totaal;10622.00;11804.00
2007;Corop;Overig Groningen (C);Totaal;21090.00;20771.00
2007;Corop;Overig Zeeland (C);Totaal;10406.00;10504.00
2007;Corop;Twente (C);Totaal;18097.00;18858.00
2007;Corop;Utrecht (C);Totaal;58544.00;55293.00
2007;Corop;Veluwe (C);Totaal;22462.00;22883.00
2007;Corop;West-Noord-Brabant (C);Totaal;20624.00;20012.00
2007;Corop;Zaanstreek (C);Totaal;5681.00;4504.00
2007;Corop;Zeeuwsch-Vlaanderen (C);Totaal;2639.00;2600.00
2007;Corop;Zuid-Limburg (C);Totaal;23320.00;24449.00
2007;Corop;Zuidoost-Drenthe (C);Totaal;5604.00;5595.00
2007;Corop;Zuidoost-Friesland (C);Totaal;7924.00;7783.00
2007;Corop;Zuidoost-Noord-Brabant (C);Totaal;26072.00;26468.00
2007;Corop;Zuidoost-Zuid-Holland (C);Totaal;12672.00;13683.00
2007;Corop;Zuidwest-Drenthe (C);Totaal;4955.00;4603.00
2007;Corop;Zuidwest-Friesland (C);Totaal;4242.00;4284.00
2007;Corop;Zuidwest-Gelderland (C);Totaal;7947.00;8457.00
2007;Corop;Zuidwest-Overijssel (C);Totaal;5694.00;5702.00
2007;Overig;BAR (cl);Totaal;6549.00;4053.00
2007;Overig;Cleantech regio (ec);Totaal;14885.00;14488.00
2007;Overig;Economie071 (ec);Totaal;11665.00;12810.00
2007;Overig;Hoeksche Waard (cl);Totaal;2993.00;3258.00
2007;Overig;Ijsselgemeenten (cl);Totaal;6019.00;6583.00
2007;Overig;Kop van Noord-Holland (cl);Totaal;5540.00;6199.00
2007;Overig;MRDH (ec);Totaal;91459.00;91508.00
2007;Overig;MVS (cl);Totaal;7114.00;7771.00
2007;Overig;Midden-Fryslân;Totaal;6067.00;6060.00
2007;Overig;Noord-Oost-Fryslân;Totaal;4034.00;5086.00
2007;Overig;Oosterschelde regio;Totaal;5631.00;5517.00
2007;Overig;Regio Alkmaar (cl);Totaal;11221.00;11874.00
2007;Overig;Regio IJmond (ec);Totaal;6464.00;5881.00
2007;Overig;Regio West-Brabant (ec);Totaal;22688.00;22233.00
2007;Overig;Regio Zwolle (ec);Totaal;26003.00;26463.00
2007;Overig;Rotterdam (cl);Totaal;22246.00;24472.00
2007;Overig;Twente (ec);Totaal;18097.00;18858.00
2007;Overig;VPGO (cl);Totaal;6108.00;7616.00
2007;Overig;Walcheren;Totaal;4775.00;4987.00
2007;Overig;West-Fryslân;Totaal;8281.00;8571.00
2007;Overig;Westfriesland (cl);Totaal;7755.00;7359.00
2007;Overig;Zeeuws-Vlaanderen;Totaal;2639.00;2600.00
2007;Overig;Zuid-Holland-Zuid (ec);Totaal;27364.00;27411.00
2007;Overig;Zuid-Oost-Fryslân;Totaal;7265.00;7149.00
2007;Gemeente;'s-Gravenhage;Totaal;18475.00;20036.00
2007;Gemeente;'s-Hertogenbosch;Totaal;5672.00;5487.00
2007;Gemeente;Aa en Hunze;Totaal;1151.00;1099.00
2007;Gemeente;Aalsmeer;Totaal;2020.00;801.00
2007;Gemeente;Aalten;Totaal;654.00;743.00
2007;Gemeente;Achtkarspelen;Totaal;751.00;969.00
2007;Gemeente;Alblasserdam;Totaal;539.00;544.00
2007;Gemeente;Albrandswaard;Totaal;1661.00;890.00
2007;Gemeente;Alkmaar;Totaal;4207.00;5087.00
2007;Gemeente;Almelo;Totaal;2164.00;2218.00
2007;Gemeente;Almere;Totaal;8007.00;6865.00
2007;Gemeente;Alphen aan den Rijn;Totaal;3384.00;3468.00
2007;Gemeente;Alphen-Chaam;Totaal;354.00;359.00
2007;Gemeente;Altena;Totaal;1511.00;1664.00
2007;Gemeente;Ameland;Totaal;108.00;138.00
2007;Gemeente;Amersfoort;Totaal;6011.00;5442.00
2007;Gemeente;Amstelveen;Totaal;4424.00;4524.00
2007;Gemeente;Amsterdam;Totaal;30318.00;31595.00
2007;Gemeente;Apeldoorn;Totaal;4639.00;5046.00
2007;Gemeente;Arnhem;Totaal;8393.00;7933.00
2007;Gemeente;Assen;Totaal;3183.00;2349.00
2007;Gemeente;Asten;Totaal;428.00;488.00
2007;Gemeente;Baarle-Nassau;Totaal;199.00;198.00
2007;Gemeente;Baarn;Totaal;1080.00;1053.00
2007;Gemeente;Barendrecht;Totaal;3468.00;1807.00
2007;Gemeente;Barneveld;Totaal;1735.00;1519.00
2007;Gemeente;Beek;Totaal;715.00;705.00
2007;Gemeente;Beekdaelen;Totaal;1567.00;1710.00
