Schooljaar;Niveau regio;Regio;Onderwijsniveau;Onderwijstype;Type kenmerk;Kenmerk;Aantal leerlingen
2016/2017;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Vrouw;3850.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Totaal;8070.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Man;4840.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Vrouw;3250.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Totaal;11580.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Man;5640.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Vrouw;5930.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Totaal;21730.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Man;10370.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Vrouw;11390.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Totaal;5540.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Man;4110.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Vrouw;1420.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Totaal;2670.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Man;2040.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Vrouw;640.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Totaal;2890.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Man;2090.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Vrouw;810.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Totaal;1480.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Man;700.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Vrouw;810.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Totaal;850.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Man;400.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Vrouw;430.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Totaal;260.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Man;110.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Vrouw;130.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Totaal;380.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Man;160.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Vrouw;190.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Totaal;72870.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Man;36630.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Vrouw;36230.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Totaal;11070.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Man;5460.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Vrouw;5620.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Totaal;2860.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Man;1580.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Vrouw;1320.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Totaal;8540.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Man;4490.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Vrouw;4060.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Totaal;9140.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Man;4640.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Vrouw;4510.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Totaal;30330.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Man;15380.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Vrouw;14950.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Totaal;10950.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Man;5120.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Vrouw;5840.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Totaal;293650.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Man;147630.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Vrouw;146150.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Totaal;115710.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Man;58580.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Vrouw;57170.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Totaal;113170.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Man;56890.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Vrouw;56300.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Totaal;2560.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Man;1680.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Vrouw;890.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Totaal;34480.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Man;16160.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Vrouw;18360.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Totaal;21390.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Man;10330.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Vrouw;11070.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Totaal;42230.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Man;21140.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Vrouw;21090.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Totaal;1510.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Man;870.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Vrouw;640.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Totaal;9110.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Man;5290.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Vrouw;3840.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Totaal;7600.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Man;4420.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Vrouw;3200.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Totaal;11170.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Man;5500.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Vrouw;5650.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Totaal;21950.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Man;10330.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Vrouw;11600.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Totaal;5700.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Man;4250.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Vrouw;1470.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Totaal;2770.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Man;2130.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Vrouw;640.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Totaal;2930.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Man;2130.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Vrouw;820.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Totaal;1370.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Man;630.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Vrouw;730.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Totaal;820.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Man;370.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Vrouw;440.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Totaal;240.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Man;80.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Vrouw;120.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Totaal;330.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Man;130.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Vrouw;160.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Totaal;72770.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Man;36540.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Vrouw;36260.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Totaal;11390.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Man;5560.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Vrouw;5830.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Totaal;2890.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Man;1590.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Vrouw;1330.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Totaal;8300.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Man;4460.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Vrouw;3860.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Totaal;9070.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Man;4560.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Vrouw;4530.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Totaal;30030.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Man;15200.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Vrouw;14870.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Totaal;11140.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Man;5250.00
2017/2018;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Vrouw;5930.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Totaal;294480.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Man;147730.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Vrouw;146870.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Totaal;116170.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Man;58840.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Vrouw;57350.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Totaal;113560.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Man;57110.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Vrouw;56480.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Totaal;2630.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Man;1740.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Vrouw;880.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Totaal;34640.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Man;16090.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Vrouw;18580.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Totaal;22820.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Man;10920.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Vrouw;11920.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Totaal;42040.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Man;21040.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Vrouw;21010.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Totaal;1630.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Man;940.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Vrouw;670.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Totaal;9320.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Man;5400.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Vrouw;3900.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Totaal;7690.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Man;4460.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Vrouw;3230.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Totaal;10550.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Man;5330.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Vrouw;5210.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Totaal;22200.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Man;10290.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Vrouw;11900.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Totaal;5790.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Man;4300.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Vrouw;1510.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Totaal;2850.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Man;2200.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Vrouw;680.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Totaal;2940.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Man;2120.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Vrouw;830.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Totaal;1350.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Man;600.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Vrouw;760.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Totaal;780.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Man;380.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Vrouw;400.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Totaal;210.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Man;50.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Vrouw;90.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Totaal;370.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Man;130.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Vrouw;220.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Totaal;71670.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Man;35940.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Vrouw;35740.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Totaal;11290.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Man;5500.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Vrouw;5780.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Totaal;2900.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Man;1620.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Vrouw;1320.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Totaal;7990.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Man;4320.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Vrouw;3660.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Totaal;8960.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Man;4460.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Vrouw;4500.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Totaal;29550.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Man;14890.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Vrouw;14650.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Totaal;11080.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Man;5200.00
2018/2019;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Vrouw;5890.00
2019/2020;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Totaal;296470.00
