Jaar;Niveau regio;Regio;Sectorkamer;Kans op leerbaan;Aantal
2019;Arbeidsmarktregio;Groot Amsterdam (A);Ict en creatieve industrie;Goed;102
2019;Arbeidsmarktregio;Groot Amsterdam (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;169
2019;Arbeidsmarktregio;Groot Amsterdam (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;51
2019;Arbeidsmarktregio;Groot Amsterdam (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;81
2019;Arbeidsmarktregio;Groot Amsterdam (A);Mobiliteit, transport, logistiek en maritiem;Goed;151
2019;Arbeidsmarktregio;Groot Amsterdam (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;18
2019;Arbeidsmarktregio;Groot Amsterdam (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Specialistisch vakmanschap;Matig;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Specialistisch vakmanschap;Voldoende;6
2019;Arbeidsmarktregio;Groot Amsterdam (A);Specialistisch vakmanschap;Ruim voldoende;2
2019;Arbeidsmarktregio;Groot Amsterdam (A);Specialistisch vakmanschap;Goed;18
2019;Arbeidsmarktregio;Groot Amsterdam (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;238
2019;Arbeidsmarktregio;Groot Amsterdam (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Techniek en gebouwde omgeving;Matig;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Techniek en gebouwde omgeving;Voldoende;28
2019;Arbeidsmarktregio;Groot Amsterdam (A);Techniek en gebouwde omgeving;Ruim voldoende;178
2019;Arbeidsmarktregio;Groot Amsterdam (A);Techniek en gebouwde omgeving;Goed;189
2019;Arbeidsmarktregio;Groot Amsterdam (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;404
2019;Arbeidsmarktregio;Groot Amsterdam (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Voedsel, groen en gastvrijheid;Matig;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Voedsel, groen en gastvrijheid;Voldoende;2
2019;Arbeidsmarktregio;Groot Amsterdam (A);Voedsel, groen en gastvrijheid;Ruim voldoende;142
2019;Arbeidsmarktregio;Groot Amsterdam (A);Voedsel, groen en gastvrijheid;Goed;355
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;984
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zakelijke dienstverlening en veiligheid;Voldoende;2
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zakelijke dienstverlening en veiligheid;Goed;177
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;528
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zorg, welzijn en sport;Voldoende;123
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zorg, welzijn en sport;Ruim voldoende;959
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zorg, welzijn en sport;Goed;537
2019;Arbeidsmarktregio;Haaglanden (A);Bovensectoraal;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Haaglanden (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Haaglanden (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Haaglanden (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Haaglanden (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Haaglanden (A);Bovensectoraal;Goed;8
2019;Arbeidsmarktregio;Haaglanden (A);Handel;Geen uitspraak mogelijk;93
2019;Arbeidsmarktregio;Haaglanden (A);Handel;Gering;0
2019;Arbeidsmarktregio;Haaglanden (A);Handel;Matig;0
2019;Arbeidsmarktregio;Haaglanden (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Haaglanden (A);Handel;Ruim voldoende;70
2019;Arbeidsmarktregio;Haaglanden (A);Handel;Goed;272
2019;Arbeidsmarktregio;Haaglanden (A);Ict en creatieve industrie;Geen uitspraak mogelijk;430
2019;Arbeidsmarktregio;Haaglanden (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Haaglanden (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Haaglanden (A);Ict en creatieve industrie;Voldoende;0
2019;Arbeidsmarktregio;Haaglanden (A);Ict en creatieve industrie;Ruim voldoende;0
2019;Arbeidsmarktregio;Haaglanden (A);Ict en creatieve industrie;Goed;64
2019;Arbeidsmarktregio;Haaglanden (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;74
2019;Arbeidsmarktregio;Haaglanden (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Haaglanden (A);Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Arbeidsmarktregio;Haaglanden (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;67
2019;Arbeidsmarktregio;Haaglanden (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;139
2019;Arbeidsmarktregio;Haaglanden (A);Mobiliteit, transport, logistiek en maritiem;Goed;37
2019;Arbeidsmarktregio;Haaglanden (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;6
2019;Arbeidsmarktregio;Haaglanden (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Haaglanden (A);Specialistisch vakmanschap;Matig;1
2019;Arbeidsmarktregio;Haaglanden (A);Specialistisch vakmanschap;Voldoende;3
2019;Arbeidsmarktregio;Haaglanden (A);Specialistisch vakmanschap;Ruim voldoende;16
2019;Arbeidsmarktregio;Haaglanden (A);Specialistisch vakmanschap;Goed;1
2019;Arbeidsmarktregio;Haaglanden (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;107
2019;Arbeidsmarktregio;Haaglanden (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Haaglanden (A);Techniek en gebouwde omgeving;Matig;4
2019;Arbeidsmarktregio;Haaglanden (A);Techniek en gebouwde omgeving;Voldoende;39
2019;Arbeidsmarktregio;Haaglanden (A);Techniek en gebouwde omgeving;Ruim voldoende;146
2019;Arbeidsmarktregio;Haaglanden (A);Techniek en gebouwde omgeving;Goed;233
2019;Arbeidsmarktregio;Haaglanden (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;328
2019;Arbeidsmarktregio;Haaglanden (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Haaglanden (A);Voedsel, groen en gastvrijheid;Matig;5
2019;Arbeidsmarktregio;Haaglanden (A);Voedsel, groen en gastvrijheid;Voldoende;46
2019;Arbeidsmarktregio;Haaglanden (A);Voedsel, groen en gastvrijheid;Ruim voldoende;135
2019;Arbeidsmarktregio;Haaglanden (A);Voedsel, groen en gastvrijheid;Goed;268
2019;Arbeidsmarktregio;Haaglanden (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;742
2019;Arbeidsmarktregio;Haaglanden (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Haaglanden (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Haaglanden (A);Zakelijke dienstverlening en veiligheid;Voldoende;139
2019;Arbeidsmarktregio;Haaglanden (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;0
2019;Arbeidsmarktregio;Haaglanden (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Haaglanden (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;384
2019;Arbeidsmarktregio;Haaglanden (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Haaglanden (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Haaglanden (A);Zorg, welzijn en sport;Voldoende;1
2019;Arbeidsmarktregio;Haaglanden (A);Zorg, welzijn en sport;Ruim voldoende;555
2019;Arbeidsmarktregio;Haaglanden (A);Zorg, welzijn en sport;Goed;507
2019;Arbeidsmarktregio;Helmond-De Peel (A);Bovensectoraal;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Helmond-De Peel (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Bovensectoraal;Ruim voldoende;7
2019;Arbeidsmarktregio;Helmond-De Peel (A);Bovensectoraal;Goed;5
2019;Arbeidsmarktregio;Helmond-De Peel (A);Handel;Geen uitspraak mogelijk;36
2019;Arbeidsmarktregio;Helmond-De Peel (A);Handel;Gering;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Handel;Matig;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Handel;Ruim voldoende;17
2019;Arbeidsmarktregio;Helmond-De Peel (A);Handel;Goed;103
2019;Arbeidsmarktregio;Helmond-De Peel (A);Ict en creatieve industrie;Geen uitspraak mogelijk;170
2019;Arbeidsmarktregio;Helmond-De Peel (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Ict en creatieve industrie;Voldoende;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Ict en creatieve industrie;Ruim voldoende;18
2019;Arbeidsmarktregio;Helmond-De Peel (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;14
2019;Arbeidsmarktregio;Helmond-De Peel (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Mobiliteit, transport, logistiek en maritiem;Matig;7
2019;Arbeidsmarktregio;Helmond-De Peel (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;51
2019;Arbeidsmarktregio;Helmond-De Peel (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;60
2019;Arbeidsmarktregio;Helmond-De Peel (A);Mobiliteit, transport, logistiek en maritiem;Goed;35
2019;Arbeidsmarktregio;Helmond-De Peel (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;7
2019;Arbeidsmarktregio;Helmond-De Peel (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Specialistisch vakmanschap;Matig;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Specialistisch vakmanschap;Voldoende;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Specialistisch vakmanschap;Ruim voldoende;8
2019;Arbeidsmarktregio;Helmond-De Peel (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;52
2019;Arbeidsmarktregio;Helmond-De Peel (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Techniek en gebouwde omgeving;Matig;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Techniek en gebouwde omgeving;Voldoende;75
2019;Arbeidsmarktregio;Helmond-De Peel (A);Techniek en gebouwde omgeving;Ruim voldoende;153
2019;Arbeidsmarktregio;Helmond-De Peel (A);Techniek en gebouwde omgeving;Goed;83
2019;Arbeidsmarktregio;Helmond-De Peel (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;147
2019;Arbeidsmarktregio;Helmond-De Peel (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Voedsel, groen en gastvrijheid;Matig;22
2019;Arbeidsmarktregio;Helmond-De Peel (A);Voedsel, groen en gastvrijheid;Voldoende;28
2019;Arbeidsmarktregio;Helmond-De Peel (A);Voedsel, groen en gastvrijheid;Ruim voldoende;36
2019;Arbeidsmarktregio;Helmond-De Peel (A);Voedsel, groen en gastvrijheid;Goed;176
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;214
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zakelijke dienstverlening en veiligheid;Voldoende;22
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;182
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zorg, welzijn en sport;Voldoende;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zorg, welzijn en sport;Ruim voldoende;371
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zorg, welzijn en sport;Goed;56
2019;Arbeidsmarktregio;Holland Rijnland (A);Bovensectoraal;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Bovensectoraal;Goed;3
2019;Arbeidsmarktregio;Holland Rijnland (A);Handel;Geen uitspraak mogelijk;35
2019;Arbeidsmarktregio;Holland Rijnland (A);Handel;Gering;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Handel;Matig;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Handel;Ruim voldoende;12
2019;Arbeidsmarktregio;Holland Rijnland (A);Handel;Goed;183
2019;Arbeidsmarktregio;Holland Rijnland (A);Ict en creatieve industrie;Geen uitspraak mogelijk;305
2019;Arbeidsmarktregio;Holland Rijnland (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Ict en creatieve industrie;Voldoende;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Ict en creatieve industrie;Ruim voldoende;32
2019;Arbeidsmarktregio;Holland Rijnland (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;80
2019;Arbeidsmarktregio;Holland Rijnland (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;66
2019;Arbeidsmarktregio;Holland Rijnland (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;109
2019;Arbeidsmarktregio;Holland Rijnland (A);Mobiliteit, transport, logistiek en maritiem;Goed;12
2019;Arbeidsmarktregio;Holland Rijnland (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;5
2019;Arbeidsmarktregio;Holland Rijnland (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Specialistisch vakmanschap;Matig;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Specialistisch vakmanschap;Voldoende;1
2019;Arbeidsmarktregio;Holland Rijnland (A);Specialistisch vakmanschap;Ruim voldoende;16
2019;Arbeidsmarktregio;Holland Rijnland (A);Specialistisch vakmanschap;Goed;2
2019;Arbeidsmarktregio;Holland Rijnland (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;120
2019;Arbeidsmarktregio;Holland Rijnland (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Techniek en gebouwde omgeving;Matig;3
2019;Arbeidsmarktregio;Holland Rijnland (A);Techniek en gebouwde omgeving;Voldoende;49
2019;Arbeidsmarktregio;Holland Rijnland (A);Techniek en gebouwde omgeving;Ruim voldoende;208
2019;Arbeidsmarktregio;Holland Rijnland (A);Techniek en gebouwde omgeving;Goed;107
2019;Arbeidsmarktregio;Holland Rijnland (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;201
2019;Arbeidsmarktregio;Holland Rijnland (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Voedsel, groen en gastvrijheid;Matig;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Voedsel, groen en gastvrijheid;Voldoende;93
2019;Arbeidsmarktregio;Holland Rijnland (A);Voedsel, groen en gastvrijheid;Ruim voldoende;132
2019;Arbeidsmarktregio;Holland Rijnland (A);Voedsel, groen en gastvrijheid;Goed;245
2019;Arbeidsmarktregio;Holland Rijnland (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;275
2019;Arbeidsmarktregio;Holland Rijnland (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Zakelijke dienstverlening en veiligheid;Voldoende;115
2019;Arbeidsmarktregio;Holland Rijnland (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;321
2019;Arbeidsmarktregio;Holland Rijnland (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Zorg, welzijn en sport;Voldoende;1
2019;Arbeidsmarktregio;Holland Rijnland (A);Zorg, welzijn en sport;Ruim voldoende;555
2019;Arbeidsmarktregio;Holland Rijnland (A);Zorg, welzijn en sport;Goed;330
2019;Arbeidsmarktregio;Midden-Brabant (A);Bovensectoraal;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Bovensectoraal;Ruim voldoende;3
2019;Arbeidsmarktregio;Midden-Brabant (A);Bovensectoraal;Goed;3
2019;Arbeidsmarktregio;Midden-Brabant (A);Handel;Geen uitspraak mogelijk;124
2019;Arbeidsmarktregio;Midden-Brabant (A);Handel;Gering;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Handel;Matig;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Handel;Ruim voldoende;71
2019;Arbeidsmarktregio;Midden-Brabant (A);Handel;Goed;182
2019;Arbeidsmarktregio;Midden-Brabant (A);Ict en creatieve industrie;Geen uitspraak mogelijk;361
2019;Arbeidsmarktregio;Midden-Brabant (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Ict en creatieve industrie;Voldoende;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Ict en creatieve industrie;Ruim voldoende;36
2019;Arbeidsmarktregio;Midden-Brabant (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;59
2019;Arbeidsmarktregio;Midden-Brabant (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;50
2019;Arbeidsmarktregio;Midden-Brabant (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;120
2019;Arbeidsmarktregio;Midden-Brabant (A);Mobiliteit, transport, logistiek en maritiem;Goed;68
2019;Arbeidsmarktregio;Midden-Brabant (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;10
2019;Arbeidsmarktregio;Midden-Brabant (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Specialistisch vakmanschap;Matig;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Specialistisch vakmanschap;Voldoende;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Specialistisch vakmanschap;Ruim voldoende;13
2019;Arbeidsmarktregio;Midden-Brabant (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;86
2019;Arbeidsmarktregio;Midden-Brabant (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Techniek en gebouwde omgeving;Matig;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Techniek en gebouwde omgeving;Voldoende;21
2019;Arbeidsmarktregio;Midden-Brabant (A);Techniek en gebouwde omgeving;Ruim voldoende;237
2019;Arbeidsmarktregio;Midden-Brabant (A);Techniek en gebouwde omgeving;Goed;188
2019;Arbeidsmarktregio;Midden-Brabant (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;299
2019;Arbeidsmarktregio;Midden-Brabant (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Voedsel, groen en gastvrijheid;Matig;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Voedsel, groen en gastvrijheid;Voldoende;73
2019;Arbeidsmarktregio;Midden-Brabant (A);Voedsel, groen en gastvrijheid;Ruim voldoende;81
2019;Arbeidsmarktregio;Midden-Brabant (A);Voedsel, groen en gastvrijheid;Goed;285
2019;Arbeidsmarktregio;Midden-Brabant (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;397
2019;Arbeidsmarktregio;Midden-Brabant (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Zakelijke dienstverlening en veiligheid;Voldoende;43
2019;Arbeidsmarktregio;Midden-Brabant (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;314
2019;Arbeidsmarktregio;Midden-Brabant (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Zorg, welzijn en sport;Voldoende;16
2019;Arbeidsmarktregio;Midden-Brabant (A);Zorg, welzijn en sport;Ruim voldoende;656
2019;Arbeidsmarktregio;Midden-Brabant (A);Zorg, welzijn en sport;Goed;61
2019;Arbeidsmarktregio;Midden-Gelderland (A);Bovensectoraal;Geen uitspraak mogelijk;9
2019;Arbeidsmarktregio;Midden-Gelderland (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Bovensectoraal;Ruim voldoende;11
2019;Arbeidsmarktregio;Midden-Gelderland (A);Bovensectoraal;Goed;2
2019;Arbeidsmarktregio;Midden-Gelderland (A);Handel;Geen uitspraak mogelijk;38
2019;Arbeidsmarktregio;Midden-Gelderland (A);Handel;Gering;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Handel;Matig;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Handel;Ruim voldoende;13
2019;Arbeidsmarktregio;Midden-Gelderland (A);Handel;Goed;214
2019;Arbeidsmarktregio;Midden-Gelderland (A);Ict en creatieve industrie;Geen uitspraak mogelijk;377
2019;Arbeidsmarktregio;Midden-Gelderland (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Ict en creatieve industrie;Voldoende;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Ict en creatieve industrie;Ruim voldoende;66
2019;Arbeidsmarktregio;Midden-Gelderland (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;26
2019;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;67
2019;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;106
2019;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Goed;21
2019;Arbeidsmarktregio;Midden-Gelderland (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;3
2019;Arbeidsmarktregio;Midden-Gelderland (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Specialistisch vakmanschap;Matig;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Specialistisch vakmanschap;Voldoende;2
2019;Arbeidsmarktregio;Midden-Gelderland (A);Specialistisch vakmanschap;Ruim voldoende;10
2019;Arbeidsmarktregio;Midden-Gelderland (A);Specialistisch vakmanschap;Goed;1
2019;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;76
2019;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Matig;5
