Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie
2019;Arbeidsmarktregio;Rivierenland (A);Geslacht;Mannen;Totaal;79.30
2019;Arbeidsmarktregio;Rivierenland (A);Geslacht;Vrouwen;Totaal;69.40
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Geslacht;Mannen;Totaal;77.70
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Geslacht;Vrouwen;Totaal;68.60
2019;Arbeidsmarktregio;Twente (A);Geslacht;Mannen;Totaal;76.60
2019;Arbeidsmarktregio;Twente (A);Geslacht;Vrouwen;Totaal;68.20
2019;Arbeidsmarktregio;West-Brabant (A);Geslacht;Mannen;Totaal;77.90
2019;Arbeidsmarktregio;West-Brabant (A);Geslacht;Vrouwen;Totaal;69.30
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Geslacht;Mannen;Totaal;77.60
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Geslacht;Vrouwen;Totaal;69.30
2019;Arbeidsmarktregio;Zeeland (A);Geslacht;Mannen;Totaal;76.00
2019;Arbeidsmarktregio;Zeeland (A);Geslacht;Vrouwen;Totaal;66.70
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Geslacht;Mannen;Totaal;78.80
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Geslacht;Vrouwen;Totaal;70.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Geslacht;Mannen;Totaal;78.60
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Geslacht;Vrouwen;Totaal;70.40
2019;Arbeidsmarktregio;Zuid-Limburg (A);Geslacht;Mannen;Totaal;72.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Geslacht;Vrouwen;Totaal;63.40
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Geslacht;Mannen;Totaal;79.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Geslacht;Vrouwen;Totaal;70.60
2019;Corop;Achterhoek (C);Geslacht;Mannen;Totaal;76.30
2019;Corop;Achterhoek (C);Geslacht;Vrouwen;Totaal;67.50
2019;Corop;Agglomeratie 's-Gravenhage (C);Geslacht;Mannen;Totaal;76.20
2019;Corop;Agglomeratie 's-Gravenhage (C);Geslacht;Vrouwen;Totaal;67.00
2019;Corop;Agglomeratie Haarlem (C);Geslacht;Mannen;Totaal;78.60
2019;Corop;Agglomeratie Haarlem (C);Geslacht;Vrouwen;Totaal;70.60
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Geslacht;Mannen;Totaal;79.30
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Geslacht;Vrouwen;Totaal;71.70
2019;Corop;Alkmaar en omgeving (C);Geslacht;Mannen;Totaal;77.90
2019;Corop;Alkmaar en omgeving (C);Geslacht;Vrouwen;Totaal;69.10
2019;Corop;Arnhem/Nijmegen (C);Geslacht;Mannen;Totaal;76.10
2019;Corop;Arnhem/Nijmegen (C);Geslacht;Vrouwen;Totaal;68.70
2019;Corop;Delft en Westland (C);Geslacht;Mannen;Totaal;78.30
2019;Corop;Delft en Westland (C);Geslacht;Vrouwen;Totaal;71.20
2019;Corop;Delfzijl en omgeving (C);Geslacht;Mannen;Totaal;72.60
2019;Corop;Delfzijl en omgeving (C);Geslacht;Vrouwen;Totaal;63.60
2019;Corop;Flevoland (C);Geslacht;Mannen;Totaal;78.60
2019;Corop;Flevoland (C);Geslacht;Vrouwen;Totaal;70.10
2019;Corop;Groot-Amsterdam (C);Geslacht;Mannen;Totaal;78.10
2019;Corop;Groot-Amsterdam (C);Geslacht;Vrouwen;Totaal;71.10
2019;Corop;Groot-Rijnmond (C);Geslacht;Mannen;Totaal;77.10
2019;Corop;Groot-Rijnmond (C);Geslacht;Vrouwen;Totaal;67.10
2019;Corop;Het Gooi en Vechtstreek (C);Geslacht;Mannen;Totaal;77.40
2019;Corop;Het Gooi en Vechtstreek (C);Geslacht;Vrouwen;Totaal;68.70
2019;Corop;IJmond (C);Geslacht;Mannen;Totaal;78.70
2019;Corop;IJmond (C);Geslacht;Vrouwen;Totaal;70.40
2019;Corop;Kop van Noord-Holland (C);Geslacht;Mannen;Totaal;77.00
2019;Corop;Kop van Noord-Holland (C);Geslacht;Vrouwen;Totaal;68.90
2019;Corop;Midden-Limburg (C);Geslacht;Mannen;Totaal;75.60
2019;Corop;Midden-Limburg (C);Geslacht;Vrouwen;Totaal;67.50
2019;Corop;Midden-Noord-Brabant (C);Geslacht;Mannen;Totaal;79.00
2019;Corop;Midden-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;70.80
2019;Corop;Noord-Drenthe (C);Geslacht;Mannen;Totaal;75.70
2019;Corop;Noord-Drenthe (C);Geslacht;Vrouwen;Totaal;68.10
2019;Corop;Noord-Friesland (C);Geslacht;Mannen;Totaal;75.80
2019;Corop;Noord-Friesland (C);Geslacht;Vrouwen;Totaal;68.60
2019;Corop;Noord-Limburg (C);Geslacht;Mannen;Totaal;77.80
2019;Corop;Noord-Limburg (C);Geslacht;Vrouwen;Totaal;70.00
2019;Corop;Noord-Overijssel (C);Geslacht;Mannen;Totaal;79.50
2019;Corop;Noord-Overijssel (C);Geslacht;Vrouwen;Totaal;72.10
2019;Corop;Noordoost-Noord-Brabant (C);Geslacht;Mannen;Totaal;79.00
2019;Corop;Noordoost-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;70.90
2019;Corop;Oost-Groningen (C);Geslacht;Mannen;Totaal;72.30
2019;Corop;Oost-Groningen (C);Geslacht;Vrouwen;Totaal;63.60
2019;Corop;Oost-Zuid-Holland (C);Geslacht;Mannen;Totaal;79.00
2019;Corop;Oost-Zuid-Holland (C);Geslacht;Vrouwen;Totaal;70.10
2019;Corop;Overig Groningen (C);Geslacht;Mannen;Totaal;73.50
2019;Corop;Overig Groningen (C);Geslacht;Vrouwen;Totaal;69.10
2019;Corop;Overig Zeeland (C);Geslacht;Mannen;Totaal;77.20
2019;Corop;Overig Zeeland (C);Geslacht;Vrouwen;Totaal;68.00
2019;Corop;Twente (C);Geslacht;Mannen;Totaal;76.60
2019;Corop;Twente (C);Geslacht;Vrouwen;Totaal;68.20
2019;Corop;Utrecht (C);Geslacht;Mannen;Totaal;80.20
2019;Corop;Utrecht (C);Geslacht;Vrouwen;Totaal;72.10
2019;Corop;Veluwe (C);Geslacht;Mannen;Totaal;78.50
2019;Corop;Veluwe (C);Geslacht;Vrouwen;Totaal;68.70
2019;Corop;West-Noord-Brabant (C);Geslacht;Mannen;Totaal;77.60
2019;Corop;West-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;69.20
2019;Corop;Zaanstreek (C);Geslacht;Mannen;Totaal;77.50
2019;Corop;Zaanstreek (C);Geslacht;Vrouwen;Totaal;69.00
2019;Corop;Zeeuwsch-Vlaanderen (C);Geslacht;Mannen;Totaal;72.80
2019;Corop;Zeeuwsch-Vlaanderen (C);Geslacht;Vrouwen;Totaal;63.30
2019;Corop;Zuid-Limburg (C);Geslacht;Mannen;Totaal;72.00
2019;Corop;Zuid-Limburg (C);Geslacht;Vrouwen;Totaal;63.40
2019;Corop;Zuidoost-Drenthe (C);Geslacht;Mannen;Totaal;72.80
2019;Corop;Zuidoost-Drenthe (C);Geslacht;Vrouwen;Totaal;63.60
2019;Corop;Zuidoost-Friesland (C);Geslacht;Mannen;Totaal;76.70
2019;Corop;Zuidoost-Friesland (C);Geslacht;Vrouwen;Totaal;68.50
2019;Corop;Zuidoost-Noord-Brabant (C);Geslacht;Mannen;Totaal;78.80
2019;Corop;Zuidoost-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;70.10
2019;Corop;Zuidoost-Zuid-Holland (C);Geslacht;Mannen;Totaal;78.90
2019;Corop;Zuidoost-Zuid-Holland (C);Geslacht;Vrouwen;Totaal;68.60
2019;Corop;Zuidwest-Drenthe (C);Geslacht;Mannen;Totaal;77.00
2019;Corop;Zuidwest-Drenthe (C);Geslacht;Vrouwen;Totaal;68.40
2019;Corop;Zuidwest-Friesland (C);Geslacht;Mannen;Totaal;77.10
2019;Corop;Zuidwest-Friesland (C);Geslacht;Vrouwen;Totaal;69.40
2019;Corop;Zuidwest-Gelderland (C);Geslacht;Mannen;Totaal;79.30
2019;Corop;Zuidwest-Gelderland (C);Geslacht;Vrouwen;Totaal;69.40
2019;Corop;Zuidwest-Overijssel (C);Geslacht;Mannen;Totaal;78.30
2019;Corop;Zuidwest-Overijssel (C);Geslacht;Vrouwen;Totaal;70.80
2019;Overig;BAR (cl);Geslacht;Mannen;Totaal;80.00
2019;Overig;BAR (cl);Geslacht;Vrouwen;Totaal;71.10
2019;Overig;Cleantech regio (ec);Geslacht;Mannen;Totaal;77.00
2019;Overig;Cleantech regio (ec);Geslacht;Vrouwen;Totaal;68.00
2019;Overig;Economie071 (ec);Geslacht;Mannen;Totaal;78.90
2019;Overig;Economie071 (ec);Geslacht;Vrouwen;Totaal;71.30
2019;Overig;Hoeksche Waard (cl);Geslacht;Mannen;Totaal;78.40
2019;Overig;Hoeksche Waard (cl);Geslacht;Vrouwen;Totaal;69.70
2019;Overig;Ijsselgemeenten (cl);Geslacht;Mannen;Totaal;78.50
2019;Overig;Ijsselgemeenten (cl);Geslacht;Vrouwen;Totaal;69.30
2019;Overig;Kop van Noord-Holland (cl);Geslacht;Mannen;Totaal;76.30
2019;Overig;Kop van Noord-Holland (cl);Geslacht;Vrouwen;Totaal;68.60
2019;Overig;MRDH (ec);Geslacht;Mannen;Totaal;76.70
2019;Overig;MRDH (ec);Geslacht;Vrouwen;Totaal;67.20
2019;Overig;MVS (cl);Geslacht;Mannen;Totaal;76.90
2019;Overig;MVS (cl);Geslacht;Vrouwen;Totaal;67.30
2019;Overig;Midden-Fryslân;Geslacht;Mannen;Totaal;75.40
2019;Overig;Midden-Fryslân;Geslacht;Vrouwen;Totaal;69.80
2019;Overig;Noord-Oost-Fryslân;Geslacht;Mannen;Totaal;76.30
2019;Overig;Noord-Oost-Fryslân;Geslacht;Vrouwen;Totaal;68.00
2019;Overig;Oosterschelde regio;Geslacht;Mannen;Totaal;78.00
2019;Overig;Oosterschelde regio;Geslacht;Vrouwen;Totaal;68.40
2019;Overig;Regio Alkmaar (cl);Geslacht;Mannen;Totaal;78.10
2019;Overig;Regio Alkmaar (cl);Geslacht;Vrouwen;Totaal;69.50
2019;Overig;Regio IJmond (ec);Geslacht;Mannen;Totaal;78.40
2019;Overig;Regio IJmond (ec);Geslacht;Vrouwen;Totaal;70.00
2019;Overig;Regio West-Brabant (ec);Geslacht;Mannen;Totaal;77.80
2019;Overig;Regio West-Brabant (ec);Geslacht;Vrouwen;Totaal;69.20
2019;Overig;Regio Zwolle (ec);Geslacht;Mannen;Totaal;79.10
2019;Overig;Regio Zwolle (ec);Geslacht;Vrouwen;Totaal;71.00
2019;Overig;Rotterdam (cl);Geslacht;Mannen;Totaal;75.40
2019;Overig;Rotterdam (cl);Geslacht;Vrouwen;Totaal;64.70
2019;Overig;Twente (ec);Geslacht;Mannen;Totaal;76.60
2019;Overig;Twente (ec);Geslacht;Vrouwen;Totaal;68.20
2019;Overig;VPGO (cl);Geslacht;Mannen;Totaal;78.30
2019;Overig;VPGO (cl);Geslacht;Vrouwen;Totaal;67.30
2019;Overig;Walcheren;Geslacht;Mannen;Totaal;76.10
2019;Overig;Walcheren;Geslacht;Vrouwen;Totaal;67.40
2019;Overig;West-Fryslân;Geslacht;Mannen;Totaal;76.60
2019;Overig;West-Fryslân;Geslacht;Vrouwen;Totaal;68.70
2019;Overig;Westfriesland (cl);Geslacht;Mannen;Totaal;77.60
2019;Overig;Westfriesland (cl);Geslacht;Vrouwen;Totaal;69.20
2019;Overig;Zeeuws-Vlaanderen;Geslacht;Mannen;Totaal;72.80
2019;Overig;Zeeuws-Vlaanderen;Geslacht;Vrouwen;Totaal;63.30
2019;Overig;Zuid-Holland-Zuid (ec);Geslacht;Mannen;Totaal;78.80
2019;Overig;Zuid-Holland-Zuid (ec);Geslacht;Vrouwen;Totaal;68.80
2019;Overig;Zuid-Oost-Fryslân;Geslacht;Mannen;Totaal;76.70
2019;Overig;Zuid-Oost-Fryslân;Geslacht;Vrouwen;Totaal;68.50
2019;Gemeente;'s-Gravenhage;Geslacht;Mannen;Totaal;75.20
2019;Gemeente;'s-Gravenhage;Geslacht;Vrouwen;Totaal;66.00
2019;Gemeente;'s-Hertogenbosch;Geslacht;Mannen;Totaal;80.30
2019;Gemeente;'s-Hertogenbosch;Geslacht;Vrouwen;Totaal;71.80
2019;Gemeente;Aa en Hunze;Geslacht;Mannen;Totaal;74.70
2019;Gemeente;Aa en Hunze;Geslacht;Vrouwen;Totaal;65.90
2019;Gemeente;Aalsmeer;Geslacht;Mannen;Totaal;81.50
2019;Gemeente;Aalsmeer;Geslacht;Vrouwen;Totaal;73.70
2019;Gemeente;Aalten;Geslacht;Mannen;Totaal;78.30
2019;Gemeente;Aalten;Geslacht;Vrouwen;Totaal;69.20
2019;Gemeente;Achtkarspelen;Geslacht;Mannen;Totaal;76.90
2019;Gemeente;Achtkarspelen;Geslacht;Vrouwen;Totaal;68.30
2019;Gemeente;Alblasserdam;Geslacht;Mannen;Totaal;80.10
2019;Gemeente;Alblasserdam;Geslacht;Vrouwen;Totaal;69.60
2019;Gemeente;Albrandswaard;Geslacht;Mannen;Totaal;81.60
2019;Gemeente;Albrandswaard;Geslacht;Vrouwen;Totaal;72.80
2019;Gemeente;Alkmaar;Geslacht;Mannen;Totaal;78.40
2019;Gemeente;Alkmaar;Geslacht;Vrouwen;Totaal;70.00
2019;Gemeente;Almelo;Geslacht;Mannen;Totaal;75.80
2019;Gemeente;Almelo;Geslacht;Vrouwen;Totaal;66.50
2019;Gemeente;Almere;Geslacht;Mannen;Totaal;79.10
2019;Gemeente;Almere;Geslacht;Vrouwen;Totaal;71.00
2019;Gemeente;Alphen aan den Rijn;Geslacht;Mannen;Totaal;78.40
2019;Gemeente;Alphen aan den Rijn;Geslacht;Vrouwen;Totaal;70.30
2019;Gemeente;Alphen-Chaam;Geslacht;Mannen;Totaal;77.00
2019;Gemeente;Alphen-Chaam;Geslacht;Vrouwen;Totaal;70.20
2019;Gemeente;Altena;Geslacht;Mannen;Totaal;81.10
2019;Gemeente;Altena;Geslacht;Vrouwen;Totaal;70.30
2019;Gemeente;Ameland;Geslacht;Mannen;Totaal;79.00
2019;Gemeente;Ameland;Geslacht;Vrouwen;Totaal;69.00
2019;Gemeente;Amersfoort;Geslacht;Mannen;Totaal;81.80
2019;Gemeente;Amersfoort;Geslacht;Vrouwen;Totaal;73.10
2019;Gemeente;Amstelveen;Geslacht;Mannen;Totaal;79.60
2019;Gemeente;Amstelveen;Geslacht;Vrouwen;Totaal;69.60
2019;Gemeente;Amsterdam;Geslacht;Mannen;Totaal;77.70
2019;Gemeente;Amsterdam;Geslacht;Vrouwen;Totaal;71.10
2019;Gemeente;Apeldoorn;Geslacht;Mannen;Totaal;77.50
2019;Gemeente;Apeldoorn;Geslacht;Vrouwen;Totaal;68.00
2019;Gemeente;Arnhem;Geslacht;Mannen;Totaal;75.00
2019;Gemeente;Arnhem;Geslacht;Vrouwen;Totaal;67.70
2019;Gemeente;Assen;Geslacht;Mannen;Totaal;75.90
2019;Gemeente;Assen;Geslacht;Vrouwen;Totaal;68.70
2019;Gemeente;Asten;Geslacht;Mannen;Totaal;78.10
2019;Gemeente;Asten;Geslacht;Vrouwen;Totaal;70.30
2019;Gemeente;Baarle-Nassau;Geslacht;Mannen;Totaal;73.00
2019;Gemeente;Baarle-Nassau;Geslacht;Vrouwen;Totaal;64.50
2019;Gemeente;Baarn;Geslacht;Mannen;Totaal;76.90
2019;Gemeente;Baarn;Geslacht;Vrouwen;Totaal;68.40
2019;Gemeente;Barendrecht;Geslacht;Mannen;Totaal;81.70
2019;Gemeente;Barendrecht;Geslacht;Vrouwen;Totaal;73.00
2019;Gemeente;Barneveld;Geslacht;Mannen;Totaal;81.50
2019;Gemeente;Barneveld;Geslacht;Vrouwen;Totaal;71.10
2019;Gemeente;Beek;Geslacht;Mannen;Totaal;75.80
2019;Gemeente;Beek;Geslacht;Vrouwen;Totaal;65.80
2019;Gemeente;Beekdaelen;Geslacht;Mannen;Totaal;74.10
2019;Gemeente;Beekdaelen;Geslacht;Vrouwen;Totaal;65.60
2019;Gemeente;Beesel;Geslacht;Mannen;Totaal;77.60
2019;Gemeente;Beesel;Geslacht;Vrouwen;Totaal;68.20
2019;Gemeente;Berg en Dal;Geslacht;Mannen;Totaal;74.00
2019;Gemeente;Berg en Dal;Geslacht;Vrouwen;Totaal;66.80
2019;Gemeente;Bergeijk;Geslacht;Mannen;Totaal;78.10
2019;Gemeente;Bergeijk;Geslacht;Vrouwen;Totaal;71.00
2019;Gemeente;Bergen (L.);Geslacht;Mannen;Totaal;75.20
2019;Gemeente;Bergen (L.);Geslacht;Vrouwen;Totaal;68.20
2019;Gemeente;Bergen (NH.);Geslacht;Mannen;Totaal;72.70
2019;Gemeente;Bergen (NH.);Geslacht;Vrouwen;Totaal;63.00
2019;Gemeente;Bergen op Zoom;Geslacht;Mannen;Totaal;76.10
2019;Gemeente;Bergen op Zoom;Geslacht;Vrouwen;Totaal;66.50
2019;Gemeente;Berkelland;Geslacht;Mannen;Totaal;75.60
2019;Gemeente;Berkelland;Geslacht;Vrouwen;Totaal;66.20
2019;Gemeente;Bernheze;Geslacht;Mannen;Totaal;79.50
2019;Gemeente;Bernheze;Geslacht;Vrouwen;Totaal;71.60
2019;Gemeente;Best;Geslacht;Mannen;Totaal;81.30
2019;Gemeente;Best;Geslacht;Vrouwen;Totaal;72.90
2019;Gemeente;Beuningen;Geslacht;Mannen;Totaal;78.70
2019;Gemeente;Beuningen;Geslacht;Vrouwen;Totaal;70.90
2019;Gemeente;Beverwijk;Geslacht;Mannen;Totaal;79.30
2019;Gemeente;Beverwijk;Geslacht;Vrouwen;Totaal;70.50
2019;Gemeente;Bladel;Geslacht;Mannen;Totaal;78.90
2019;Gemeente;Bladel;Geslacht;Vrouwen;Totaal;72.10
2019;Gemeente;Blaricum;Geslacht;Mannen;Totaal;75.50
2019;Gemeente;Blaricum;Geslacht;Vrouwen;Totaal;65.00
2019;Gemeente;Bloemendaal;Geslacht;Mannen;Totaal;76.20
2019;Gemeente;Bloemendaal;Geslacht;Vrouwen;Totaal;66.80
2019;Gemeente;Bodegraven-Reeuwijk;Geslacht;Mannen;Totaal;80.20
2019;Gemeente;Bodegraven-Reeuwijk;Geslacht;Vrouwen;Totaal;70.50
2019;Gemeente;Boekel;Geslacht;Mannen;Totaal;79.20
2019;Gemeente;Boekel;Geslacht;Vrouwen;Totaal;73.00
2019;Gemeente;Borger-Odoorn;Geslacht;Mannen;Totaal;73.50
2019;Gemeente;Borger-Odoorn;Geslacht;Vrouwen;Totaal;65.00
2019;Gemeente;Borne;Geslacht;Mannen;Totaal;78.50
2019;Gemeente;Borne;Geslacht;Vrouwen;Totaal;70.60
2019;Gemeente;Borsele;Geslacht;Mannen;Totaal;80.40
2019;Gemeente;Borsele;Geslacht;Vrouwen;Totaal;70.80
2019;Gemeente;Boxtel;Geslacht;Mannen;Totaal;77.80
2019;Gemeente;Boxtel;Geslacht;Vrouwen;Totaal;70.00
2019;Gemeente;Breda;Geslacht;Mannen;Totaal;78.40
2019;Gemeente;Breda;Geslacht;Vrouwen;Totaal;72.20
2019;Gemeente;Bronckhorst;Geslacht;Mannen;Totaal;77.00
2019;Gemeente;Bronckhorst;Geslacht;Vrouwen;Totaal;68.00
2019;Gemeente;Brummen;Geslacht;Mannen;Totaal;77.00
2019;Gemeente;Brummen;Geslacht;Vrouwen;Totaal;66.90
2019;Gemeente;Brunssum;Geslacht;Mannen;Totaal;72.90
2019;Gemeente;Brunssum;Geslacht;Vrouwen;Totaal;63.10
2019;Gemeente;Bunnik;Geslacht;Mannen;Totaal;80.00
2019;Gemeente;Bunnik;Geslacht;Vrouwen;Totaal;71.60
2019;Gemeente;Bunschoten;Geslacht;Mannen;Totaal;81.60
2019;Gemeente;Bunschoten;Geslacht;Vrouwen;Totaal;72.80
2019;Gemeente;Buren;Geslacht;Mannen;Totaal;78.70
2019;Gemeente;Buren;Geslacht;Vrouwen;Totaal;68.60
2019;Gemeente;Capelle aan den IJssel;Geslacht;Mannen;Totaal;76.30
2019;Gemeente;Capelle aan den IJssel;Geslacht;Vrouwen;Totaal;67.60
2019;Gemeente;Castricum;Geslacht;Mannen;Totaal;78.50
2019;Gemeente;Castricum;Geslacht;Vrouwen;Totaal;70.70
2019;Gemeente;Coevorden;Geslacht;Mannen;Totaal;73.60
2019;Gemeente;Coevorden;Geslacht;Vrouwen;Totaal;64.90
2019;Gemeente;Cranendonck;Geslacht;Mannen;Totaal;76.50
2019;Gemeente;Cranendonck;Geslacht;Vrouwen;Totaal;68.10
2019;Gemeente;Culemborg;Geslacht;Mannen;Totaal;79.40
2019;Gemeente;Culemborg;Geslacht;Vrouwen;Totaal;69.70
2019;Gemeente;Dalfsen;Geslacht;Mannen;Totaal;79.60
2019;Gemeente;Dalfsen;Geslacht;Vrouwen;Totaal;72.60
2019;Gemeente;Dantumadiel;Geslacht;Mannen;Totaal;75.70
2019;Gemeente;Dantumadiel;Geslacht;Vrouwen;Totaal;66.60
2019;Gemeente;De Bilt;Geslacht;Mannen;Totaal;77.20
2019;Gemeente;De Bilt;Geslacht;Vrouwen;Totaal;68.20
2019;Gemeente;De Fryske Marren;Geslacht;Mannen;Totaal;77.20
2019;Gemeente;De Fryske Marren;Geslacht;Vrouwen;Totaal;68.90
2019;Gemeente;De Ronde Venen;Geslacht;Mannen;Totaal;79.20
2019;Gemeente;De Ronde Venen;Geslacht;Vrouwen;Totaal;71.80
2019;Gemeente;De Wolden;Geslacht;Mannen;Totaal;77.40
2019;Gemeente;De Wolden;Geslacht;Vrouwen;Totaal;69.60
2019;Gemeente;Delft;Geslacht;Mannen;Totaal;75.10
2019;Gemeente;Delft;Geslacht;Vrouwen;Totaal;67.90
2019;Gemeente;Den Helder;Geslacht;Mannen;Totaal;73.80
2019;Gemeente;Den Helder;Geslacht;Vrouwen;Totaal;66.90
2019;Gemeente;Deurne;Geslacht;Mannen;Totaal;78.30
2019;Gemeente;Deurne;Geslacht;Vrouwen;Totaal;70.30
2019;Gemeente;Deventer;Geslacht;Mannen;Totaal;77.50
2019;Gemeente;Deventer;Geslacht;Vrouwen;Totaal;70.30
2019;Gemeente;Diemen;Geslacht;Mannen;Totaal;76.80
2019;Gemeente;Diemen;Geslacht;Vrouwen;Totaal;70.50
2019;Gemeente;Dijk en Waard;Geslacht;Mannen;Totaal;79.40
2019;Gemeente;Dijk en Waard;Geslacht;Vrouwen;Totaal;70.30
2019;Gemeente;Dinkelland;Geslacht;Mannen;Totaal;78.50
2019;Gemeente;Dinkelland;Geslacht;Vrouwen;Totaal;72.40
2019;Gemeente;Doesburg;Geslacht;Mannen;Totaal;73.80
2019;Gemeente;Doesburg;Geslacht;Vrouwen;Totaal;63.00
2019;Gemeente;Doetinchem;Geslacht;Mannen;Totaal;76.20
2019;Gemeente;Doetinchem;Geslacht;Vrouwen;Totaal;68.60
2019;Gemeente;Dongen;Geslacht;Mannen;Totaal;79.70
2019;Gemeente;Dongen;Geslacht;Vrouwen;Totaal;71.90
2019;Gemeente;Dordrecht;Geslacht;Mannen;Totaal;76.50
2019;Gemeente;Dordrecht;Geslacht;Vrouwen;Totaal;66.40
2019;Gemeente;Drechterland;Geslacht;Mannen;Totaal;78.00
2019;Gemeente;Drechterland;Geslacht;Vrouwen;Totaal;69.90
2019;Gemeente;Drimmelen;Geslacht;Mannen;Totaal;78.20
2019;Gemeente;Drimmelen;Geslacht;Vrouwen;Totaal;69.90
2019;Gemeente;Dronten;Geslacht;Mannen;Totaal;79.20
2019;Gemeente;Dronten;Geslacht;Vrouwen;Totaal;70.70
2019;Gemeente;Druten;Geslacht;Mannen;Totaal;78.40
2019;Gemeente;Druten;Geslacht;Vrouwen;Totaal;71.10
2019;Gemeente;Duiven;Geslacht;Mannen;Totaal;79.70
2019;Gemeente;Duiven;Geslacht;Vrouwen;Totaal;71.20
2019;Gemeente;Echt-Susteren;Geslacht;Mannen;Totaal;74.10
2019;Gemeente;Echt-Susteren;Geslacht;Vrouwen;Totaal;66.40
2019;Gemeente;Edam-Volendam;Geslacht;Mannen;Totaal;78.10
2019;Gemeente;Edam-Volendam;Geslacht;Vrouwen;Totaal;71.30
2019;Gemeente;Ede;Geslacht;Mannen;Totaal;78.90
2019;Gemeente;Ede;Geslacht;Vrouwen;Totaal;67.90
2019;Gemeente;Eemnes;Geslacht;Mannen;Totaal;77.70
2019;Gemeente;Eemnes;Geslacht;Vrouwen;Totaal;70.70
2019;Gemeente;Eemsdelta;Geslacht;Mannen;Totaal;72.60
2019;Gemeente;Eemsdelta;Geslacht;Vrouwen;Totaal;63.60
2019;Gemeente;Eersel;Geslacht;Mannen;Totaal;79.40
2019;Gemeente;Eersel;Geslacht;Vrouwen;Totaal;72.60
2019;Gemeente;Eijsden-Margraten;Geslacht;Mannen;Totaal;76.10
2019;Gemeente;Eijsden-Margraten;Geslacht;Vrouwen;Totaal;69.80
2019;Gemeente;Eindhoven;Geslacht;Mannen;Totaal;79.10
2019;Gemeente;Eindhoven;Geslacht;Vrouwen;Totaal;70.40
2019;Gemeente;Elburg;Geslacht;Mannen;Totaal;79.40
2019;Gemeente;Elburg;Geslacht;Vrouwen;Totaal;70.90
2019;Gemeente;Emmen;Geslacht;Mannen;Totaal;72.30
2019;Gemeente;Emmen;Geslacht;Vrouwen;Totaal;62.90
2019;Gemeente;Enkhuizen;Geslacht;Mannen;Totaal;76.90
2019;Gemeente;Enkhuizen;Geslacht;Vrouwen;Totaal;67.40
2019;Gemeente;Enschede;Geslacht;Mannen;Totaal;72.90
2019;Gemeente;Enschede;Geslacht;Vrouwen;Totaal;64.70
2019;Gemeente;Epe;Geslacht;Mannen;Totaal;76.20
2019;Gemeente;Epe;Geslacht;Vrouwen;Totaal;65.70
2019;Gemeente;Ermelo;Geslacht;Mannen;Totaal;78.20
2019;Gemeente;Ermelo;Geslacht;Vrouwen;Totaal;68.80
2019;Gemeente;Etten-Leur;Geslacht;Mannen;Totaal;79.30
2019;Gemeente;Etten-Leur;Geslacht;Vrouwen;Totaal;69.30
2019;Gemeente;Geertruidenberg;Geslacht;Mannen;Totaal;80.10
2019;Gemeente;Geertruidenberg;Geslacht;Vrouwen;Totaal;71.20
2019;Gemeente;Geldrop-Mierlo;Geslacht;Mannen;Totaal;77.80
2019;Gemeente;Geldrop-Mierlo;Geslacht;Vrouwen;Totaal;68.70
2019;Gemeente;Gemert-Bakel;Geslacht;Mannen;Totaal;79.20
2019;Gemeente;Gemert-Bakel;Geslacht;Vrouwen;Totaal;70.70
2019;Gemeente;Gennep;Geslacht;Mannen;Totaal;76.80
2019;Gemeente;Gennep;Geslacht;Vrouwen;Totaal;69.30
2019;Gemeente;Gilze en Rijen;Geslacht;Mannen;Totaal;79.50
2019;Gemeente;Gilze en Rijen;Geslacht;Vrouwen;Totaal;71.60
2019;Gemeente;Goeree-Overflakkee;Geslacht;Mannen;Totaal;79.40
2019;Gemeente;Goeree-Overflakkee;Geslacht;Vrouwen;Totaal;68.50
2019;Gemeente;Goes;Geslacht;Mannen;Totaal;76.80
2019;Gemeente;Goes;Geslacht;Vrouwen;Totaal;67.90
2019;Gemeente;Goirle;Geslacht;Mannen;Totaal;77.00
2019;Gemeente;Goirle;Geslacht;Vrouwen;Totaal;70.10
2019;Gemeente;Gooise Meren;Geslacht;Mannen;Totaal;78.90
