Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Beroepsbevolking
2017;Gemeente;Amsterdam;Geslacht;Vrouwen;Totaal;241000.00
2017;Gemeente;Apeldoorn;Geslacht;Mannen;Totaal;45000.00
2017;Gemeente;Apeldoorn;Geslacht;Vrouwen;Totaal;41000.00
2017;Gemeente;Arnhem;Geslacht;Mannen;Totaal;45000.00
2017;Gemeente;Arnhem;Geslacht;Vrouwen;Totaal;41000.00
2017;Gemeente;Assen;Geslacht;Mannen;Totaal;19000.00
2017;Gemeente;Assen;Geslacht;Vrouwen;Totaal;17000.00
2017;Gemeente;Asten;Geslacht;Mannen;Totaal;5000.00
2017;Gemeente;Asten;Geslacht;Vrouwen;Totaal;4000.00
2017;Gemeente;Baarle-Nassau;Geslacht;Mannen;Totaal;2000.00
2017;Gemeente;Baarle-Nassau;Geslacht;Vrouwen;Totaal;2000.00
2017;Gemeente;Baarn;Geslacht;Mannen;Totaal;6000.00
2017;Gemeente;Baarn;Geslacht;Vrouwen;Totaal;6000.00
2017;Gemeente;Barendrecht;Geslacht;Mannen;Totaal;14000.00
2017;Gemeente;Barendrecht;Geslacht;Vrouwen;Totaal;13000.00
2017;Gemeente;Barneveld;Geslacht;Mannen;Totaal;16000.00
2017;Gemeente;Barneveld;Geslacht;Vrouwen;Totaal;14000.00
2017;Gemeente;Beek;Geslacht;Mannen;Totaal;5000.00
2017;Gemeente;Beek;Geslacht;Vrouwen;Totaal;4000.00
2017;Gemeente;Beekdaelen;Geslacht;Mannen;Totaal;10000.00
2017;Gemeente;Beekdaelen;Geslacht;Vrouwen;Totaal;9000.00
2017;Gemeente;Beesel;Geslacht;Mannen;Totaal;4000.00
2017;Gemeente;Beesel;Geslacht;Vrouwen;Totaal;3000.00
2017;Gemeente;Berg en Dal;Geslacht;Mannen;Totaal;10000.00
2017;Gemeente;Berg en Dal;Geslacht;Vrouwen;Totaal;9000.00
2017;Gemeente;Bergeijk;Geslacht;Mannen;Totaal;5000.00
2017;Gemeente;Bergeijk;Geslacht;Vrouwen;Totaal;5000.00
2017;Gemeente;Bergen (L.);Geslacht;Mannen;Totaal;4000.00
2017;Gemeente;Bergen (L.);Geslacht;Vrouwen;Totaal;3000.00
2017;Gemeente;Bergen (NH.);Geslacht;Mannen;Totaal;8000.00
2017;Gemeente;Bergen (NH.);Geslacht;Vrouwen;Totaal;7000.00
2017;Gemeente;Bergen op Zoom;Geslacht;Mannen;Totaal;18000.00
2017;Gemeente;Bergen op Zoom;Geslacht;Vrouwen;Totaal;16000.00
2017;Gemeente;Berkelland;Geslacht;Mannen;Totaal;13000.00
2017;Gemeente;Berkelland;Geslacht;Vrouwen;Totaal;11000.00
2017;Gemeente;Bernheze;Geslacht;Mannen;Totaal;9000.00
2017;Gemeente;Bernheze;Geslacht;Vrouwen;Totaal;8000.00
2017;Gemeente;Best;Geslacht;Mannen;Totaal;9000.00
2017;Gemeente;Best;Geslacht;Vrouwen;Totaal;8000.00
2017;Gemeente;Beuningen;Geslacht;Mannen;Totaal;8000.00
2017;Gemeente;Beuningen;Geslacht;Vrouwen;Totaal;7000.00
2017;Gemeente;Beverwijk;Geslacht;Mannen;Totaal;12000.00
2017;Gemeente;Beverwijk;Geslacht;Vrouwen;Totaal;10000.00
2017;Gemeente;Bladel;Geslacht;Mannen;Totaal;6000.00
2017;Gemeente;Bladel;Geslacht;Vrouwen;Totaal;5000.00
2017;Gemeente;Blaricum;Geslacht;Mannen;Totaal;3000.00
2017;Gemeente;Blaricum;Geslacht;Vrouwen;Totaal;2000.00
2017;Gemeente;Bloemendaal;Geslacht;Mannen;Totaal;6000.00
2017;Gemeente;Bloemendaal;Geslacht;Vrouwen;Totaal;5000.00
2017;Gemeente;Bodegraven-Reeuwijk;Geslacht;Mannen;Totaal;10000.00
2017;Gemeente;Bodegraven-Reeuwijk;Geslacht;Vrouwen;Totaal;9000.00
2017;Gemeente;Boekel;Geslacht;Mannen;Totaal;3000.00
2017;Gemeente;Boekel;Geslacht;Vrouwen;Totaal;3000.00
2017;Gemeente;Borger-Odoorn;Geslacht;Mannen;Totaal;7000.00
2017;Gemeente;Borger-Odoorn;Geslacht;Vrouwen;Totaal;6000.00
2017;Gemeente;Borne;Geslacht;Mannen;Totaal;7000.00
2017;Gemeente;Borne;Geslacht;Vrouwen;Totaal;6000.00
2017;Gemeente;Borsele;Geslacht;Mannen;Totaal;7000.00
2017;Gemeente;Borsele;Geslacht;Vrouwen;Totaal;6000.00
2017;Gemeente;Boxtel;Geslacht;Mannen;Totaal;10000.00
2017;Gemeente;Boxtel;Geslacht;Vrouwen;Totaal;8000.00
2017;Gemeente;Breda;Geslacht;Mannen;Totaal;53000.00
2017;Gemeente;Breda;Geslacht;Vrouwen;Totaal;49000.00
2017;Gemeente;Bronckhorst;Geslacht;Mannen;Totaal;11000.00
2017;Gemeente;Bronckhorst;Geslacht;Vrouwen;Totaal;9000.00
2017;Gemeente;Brummen;Geslacht;Mannen;Totaal;6000.00
2017;Gemeente;Brummen;Geslacht;Vrouwen;Totaal;5000.00
2017;Gemeente;Brunssum;Geslacht;Mannen;Totaal;8000.00
2017;Gemeente;Brunssum;Geslacht;Vrouwen;Totaal;7000.00
2017;Gemeente;Bunnik;Geslacht;Mannen;Totaal;4000.00
2017;Gemeente;Bunnik;Geslacht;Vrouwen;Totaal;4000.00
2017;Gemeente;Bunschoten;Geslacht;Mannen;Totaal;6000.00
2017;Gemeente;Bunschoten;Geslacht;Vrouwen;Totaal;6000.00
2017;Gemeente;Buren;Geslacht;Mannen;Totaal;8000.00
2017;Gemeente;Buren;Geslacht;Vrouwen;Totaal;7000.00
2017;Gemeente;Capelle aan den IJssel;Geslacht;Mannen;Totaal;18000.00
2017;Gemeente;Capelle aan den IJssel;Geslacht;Vrouwen;Totaal;17000.00
2017;Gemeente;Castricum;Geslacht;Mannen;Totaal;10000.00
2017;Gemeente;Castricum;Geslacht;Vrouwen;Totaal;9000.00
2017;Gemeente;Coevorden;Geslacht;Mannen;Totaal;10000.00
2017;Gemeente;Coevorden;Geslacht;Vrouwen;Totaal;8000.00
2017;Gemeente;Cranendonck;Geslacht;Mannen;Totaal;6000.00
2017;Gemeente;Cranendonck;Geslacht;Vrouwen;Totaal;5000.00
2017;Gemeente;Culemborg;Geslacht;Mannen;Totaal;8000.00
2017;Gemeente;Culemborg;Geslacht;Vrouwen;Totaal;7000.00
2017;Gemeente;Dalfsen;Geslacht;Mannen;Totaal;8000.00
2017;Gemeente;Dalfsen;Geslacht;Vrouwen;Totaal;7000.00
2017;Gemeente;Dantumadiel;Geslacht;Mannen;Totaal;5000.00
2017;Gemeente;Dantumadiel;Geslacht;Vrouwen;Totaal;4000.00
2017;Gemeente;De Bilt;Geslacht;Mannen;Totaal;11000.00
2017;Gemeente;De Bilt;Geslacht;Vrouwen;Totaal;10000.00
2017;Gemeente;De Fryske Marren;Geslacht;Mannen;Totaal;15000.00
2017;Gemeente;De Fryske Marren;Geslacht;Vrouwen;Totaal;13000.00
2017;Gemeente;De Ronde Venen;Geslacht;Mannen;Totaal;13000.00
2017;Gemeente;De Ronde Venen;Geslacht;Vrouwen;Totaal;11000.00
2017;Gemeente;De Wolden;Geslacht;Mannen;Totaal;7000.00
2017;Gemeente;De Wolden;Geslacht;Vrouwen;Totaal;6000.00
2017;Gemeente;Delft;Geslacht;Mannen;Totaal;33000.00
2017;Gemeente;Delft;Geslacht;Vrouwen;Totaal;24000.00
2017;Gemeente;Den Helder;Geslacht;Mannen;Totaal;15000.00
2017;Gemeente;Den Helder;Geslacht;Vrouwen;Totaal;14000.00
2017;Gemeente;Deurne;Geslacht;Mannen;Totaal;10000.00
2017;Gemeente;Deurne;Geslacht;Vrouwen;Totaal;8000.00
2017;Gemeente;Deventer;Geslacht;Mannen;Totaal;29000.00
2017;Gemeente;Deventer;Geslacht;Vrouwen;Totaal;26000.00
2017;Gemeente;Diemen;Geslacht;Mannen;Totaal;8000.00
2017;Gemeente;Diemen;Geslacht;Vrouwen;Totaal;8000.00
2017;Gemeente;Dijk en Waard;Geslacht;Mannen;Totaal;24000.00
2017;Gemeente;Dijk en Waard;Geslacht;Vrouwen;Totaal;21000.00
2017;Gemeente;Dinkelland;Geslacht;Mannen;Totaal;8000.00
2017;Gemeente;Dinkelland;Geslacht;Vrouwen;Totaal;7000.00
2017;Gemeente;Doesburg;Geslacht;Mannen;Totaal;3000.00
2017;Gemeente;Doesburg;Geslacht;Vrouwen;Totaal;3000.00
2017;Gemeente;Doetinchem;Geslacht;Mannen;Totaal;16000.00
2017;Gemeente;Doetinchem;Geslacht;Vrouwen;Totaal;14000.00
2017;Gemeente;Dongen;Geslacht;Mannen;Totaal;8000.00
2017;Gemeente;Dongen;Geslacht;Vrouwen;Totaal;7000.00
2017;Gemeente;Dordrecht;Geslacht;Mannen;Totaal;34000.00
2017;Gemeente;Dordrecht;Geslacht;Vrouwen;Totaal;29000.00
2017;Gemeente;Drechterland;Geslacht;Mannen;Totaal;6000.00
2017;Gemeente;Drechterland;Geslacht;Vrouwen;Totaal;5000.00
2017;Gemeente;Drimmelen;Geslacht;Mannen;Totaal;8000.00
2017;Gemeente;Drimmelen;Geslacht;Vrouwen;Totaal;7000.00
2017;Gemeente;Dronten;Geslacht;Mannen;Totaal;12000.00
2017;Gemeente;Dronten;Geslacht;Vrouwen;Totaal;10000.00
2017;Gemeente;Druten;Geslacht;Mannen;Totaal;5000.00
2017;Gemeente;Druten;Geslacht;Vrouwen;Totaal;5000.00
2017;Gemeente;Duiven;Geslacht;Mannen;Totaal;8000.00
2017;Gemeente;Duiven;Geslacht;Vrouwen;Totaal;7000.00
2017;Gemeente;Echt-Susteren;Geslacht;Mannen;Totaal;9000.00
2017;Gemeente;Echt-Susteren;Geslacht;Vrouwen;Totaal;8000.00
2017;Gemeente;Edam-Volendam;Geslacht;Mannen;Totaal;11000.00
2017;Gemeente;Edam-Volendam;Geslacht;Vrouwen;Totaal;9000.00
2017;Gemeente;Ede;Geslacht;Mannen;Totaal;32000.00
2017;Gemeente;Ede;Geslacht;Vrouwen;Totaal;29000.00
2017;Gemeente;Eemnes;Geslacht;Mannen;Totaal;3000.00
2017;Gemeente;Eemnes;Geslacht;Vrouwen;Totaal;2000.00
2017;Gemeente;Eemsdelta;Geslacht;Mannen;Totaal;13000.00
2017;Gemeente;Eemsdelta;Geslacht;Vrouwen;Totaal;11000.00
2017;Gemeente;Eersel;Geslacht;Mannen;Totaal;6000.00
2017;Gemeente;Eersel;Geslacht;Vrouwen;Totaal;5000.00
2017;Gemeente;Eijsden-Margraten;Geslacht;Mannen;Totaal;7000.00
2017;Gemeente;Eijsden-Margraten;Geslacht;Vrouwen;Totaal;7000.00
2017;Gemeente;Eindhoven;Geslacht;Mannen;Totaal;70000.00
2017;Gemeente;Eindhoven;Geslacht;Vrouwen;Totaal;57000.00
2017;Gemeente;Elburg;Geslacht;Mannen;Totaal;7000.00
2017;Gemeente;Elburg;Geslacht;Vrouwen;Totaal;6000.00
2017;Gemeente;Emmen;Geslacht;Mannen;Totaal;29000.00
2017;Gemeente;Emmen;Geslacht;Vrouwen;Totaal;25000.00
2017;Gemeente;Enkhuizen;Geslacht;Mannen;Totaal;5000.00
2017;Gemeente;Enkhuizen;Geslacht;Vrouwen;Totaal;5000.00
2017;Gemeente;Enschede;Geslacht;Mannen;Totaal;45000.00
2017;Gemeente;Enschede;Geslacht;Vrouwen;Totaal;37000.00
2017;Gemeente;Epe;Geslacht;Mannen;Totaal;9000.00
2017;Gemeente;Epe;Geslacht;Vrouwen;Totaal;8000.00
2017;Gemeente;Ermelo;Geslacht;Mannen;Totaal;7000.00
2017;Gemeente;Ermelo;Geslacht;Vrouwen;Totaal;7000.00
2017;Gemeente;Etten-Leur;Geslacht;Mannen;Totaal;12000.00
2017;Gemeente;Etten-Leur;Geslacht;Vrouwen;Totaal;11000.00
2017;Gemeente;Geertruidenberg;Geslacht;Mannen;Totaal;6000.00
2017;Gemeente;Geertruidenberg;Geslacht;Vrouwen;Totaal;6000.00
2017;Gemeente;Geldrop-Mierlo;Geslacht;Mannen;Totaal;11000.00
2017;Gemeente;Geldrop-Mierlo;Geslacht;Vrouwen;Totaal;10000.00
2017;Gemeente;Gemert-Bakel;Geslacht;Mannen;Totaal;9000.00
2017;Gemeente;Gemert-Bakel;Geslacht;Vrouwen;Totaal;8000.00
2017;Gemeente;Gennep;Geslacht;Mannen;Totaal;5000.00
2017;Gemeente;Gennep;Geslacht;Vrouwen;Totaal;4000.00
2017;Gemeente;Gilze en Rijen;Geslacht;Mannen;Totaal;8000.00
2017;Gemeente;Gilze en Rijen;Geslacht;Vrouwen;Totaal;7000.00
2017;Gemeente;Goeree-Overflakkee;Geslacht;Mannen;Totaal;14000.00
2017;Gemeente;Goeree-Overflakkee;Geslacht;Vrouwen;Totaal;12000.00
2017;Gemeente;Goes;Geslacht;Mannen;Totaal;10000.00
2017;Gemeente;Goes;Geslacht;Vrouwen;Totaal;9000.00
2017;Gemeente;Goirle;Geslacht;Mannen;Totaal;7000.00
2017;Gemeente;Goirle;Geslacht;Vrouwen;Totaal;6000.00
2017;Gemeente;Gooise Meren;Geslacht;Mannen;Totaal;15000.00
2017;Gemeente;Gooise Meren;Geslacht;Vrouwen;Totaal;14000.00
2017;Gemeente;Gorinchem;Geslacht;Mannen;Totaal;10000.00
2017;Gemeente;Gorinchem;Geslacht;Vrouwen;Totaal;9000.00
2017;Gemeente;Gouda;Geslacht;Mannen;Totaal;20000.00
2017;Gemeente;Gouda;Geslacht;Vrouwen;Totaal;18000.00
2017;Gemeente;Groningen (gem);Geslacht;Mannen;Totaal;68000.00
2017;Gemeente;Groningen (gem);Geslacht;Vrouwen;Totaal;64000.00
2017;Gemeente;Gulpen-Wittem;Geslacht;Mannen;Totaal;4000.00
2017;Gemeente;Gulpen-Wittem;Geslacht;Vrouwen;Totaal;3000.00
2017;Gemeente;Haaksbergen;Geslacht;Mannen;Totaal;7000.00
2017;Gemeente;Haaksbergen;Geslacht;Vrouwen;Totaal;6000.00
2017;Gemeente;Haarlem;Geslacht;Mannen;Totaal;47000.00
2017;Gemeente;Haarlem;Geslacht;Vrouwen;Totaal;44000.00
2017;Gemeente;Haarlemmermeer;Geslacht;Mannen;Totaal;46000.00
2017;Gemeente;Haarlemmermeer;Geslacht;Vrouwen;Totaal;41000.00
2017;Gemeente;Halderberge;Geslacht;Mannen;Totaal;9000.00
2017;Gemeente;Halderberge;Geslacht;Vrouwen;Totaal;7000.00
2017;Gemeente;Hardenberg;Geslacht;Mannen;Totaal;18000.00
2017;Gemeente;Hardenberg;Geslacht;Vrouwen;Totaal;15000.00
2017;Gemeente;Harderwijk;Geslacht;Mannen;Totaal;13000.00
2017;Gemeente;Harderwijk;Geslacht;Vrouwen;Totaal;12000.00
2017;Gemeente;Hardinxveld-Giessendam;Geslacht;Mannen;Totaal;5000.00
2017;Gemeente;Hardinxveld-Giessendam;Geslacht;Vrouwen;Totaal;4000.00
2017;Gemeente;Harlingen;Geslacht;Mannen;Totaal;4000.00
2017;Gemeente;Harlingen;Geslacht;Vrouwen;Totaal;4000.00
2017;Gemeente;Hattem;Geslacht;Mannen;Totaal;3000.00
2017;Gemeente;Hattem;Geslacht;Vrouwen;Totaal;3000.00
2017;Gemeente;Heemskerk;Geslacht;Mannen;Totaal;11000.00
2017;Gemeente;Heemskerk;Geslacht;Vrouwen;Totaal;10000.00
2017;Gemeente;Heemstede;Geslacht;Mannen;Totaal;7000.00
2017;Gemeente;Heemstede;Geslacht;Vrouwen;Totaal;6000.00
2017;Gemeente;Heerde;Geslacht;Mannen;Totaal;5000.00
2017;Gemeente;Heerde;Geslacht;Vrouwen;Totaal;5000.00
2017;Gemeente;Heerenveen;Geslacht;Mannen;Totaal;14000.00
2017;Gemeente;Heerenveen;Geslacht;Vrouwen;Totaal;13000.00
2017;Gemeente;Heerlen;Geslacht;Mannen;Totaal;23000.00
2017;Gemeente;Heerlen;Geslacht;Vrouwen;Totaal;20000.00
2017;Gemeente;Heeze-Leende;Geslacht;Mannen;Totaal;5000.00
2017;Gemeente;Heeze-Leende;Geslacht;Vrouwen;Totaal;4000.00
2017;Gemeente;Heiloo;Geslacht;Mannen;Totaal;6000.00
2017;Gemeente;Heiloo;Geslacht;Vrouwen;Totaal;5000.00
2017;Gemeente;Hellendoorn;Geslacht;Mannen;Totaal;11000.00
2017;Gemeente;Hellendoorn;Geslacht;Vrouwen;Totaal;9000.00
2017;Gemeente;Helmond;Geslacht;Mannen;Totaal;27000.00
2017;Gemeente;Helmond;Geslacht;Vrouwen;Totaal;22000.00
2017;Gemeente;Hendrik-Ido-Ambacht;Geslacht;Mannen;Totaal;9000.00
2017;Gemeente;Hendrik-Ido-Ambacht;Geslacht;Vrouwen;Totaal;8000.00
2017;Gemeente;Hengelo;Geslacht;Mannen;Totaal;24000.00
2017;Gemeente;Hengelo;Geslacht;Vrouwen;Totaal;20000.00
2017;Gemeente;Het Hogeland;Geslacht;Mannen;Totaal;14000.00
2017;Gemeente;Het Hogeland;Geslacht;Vrouwen;Totaal;12000.00
2017;Gemeente;Heumen;Geslacht;Mannen;Totaal;5000.00
2017;Gemeente;Heumen;Geslacht;Vrouwen;Totaal;4000.00
2017;Gemeente;Heusden;Geslacht;Mannen;Totaal;13000.00
2017;Gemeente;Heusden;Geslacht;Vrouwen;Totaal;11000.00
2017;Gemeente;Hillegom;Geslacht;Mannen;Totaal;6000.00
2017;Gemeente;Hillegom;Geslacht;Vrouwen;Totaal;6000.00
2017;Gemeente;Hilvarenbeek;Geslacht;Mannen;Totaal;5000.00
2017;Gemeente;Hilvarenbeek;Geslacht;Vrouwen;Totaal;4000.00
2017;Gemeente;Hilversum;Geslacht;Mannen;Totaal;25000.00
2017;Gemeente;Hilversum;Geslacht;Vrouwen;Totaal;23000.00
2017;Gemeente;Hoeksche Waard;Geslacht;Mannen;Totaal;25000.00
2017;Gemeente;Hoeksche Waard;Geslacht;Vrouwen;Totaal;22000.00
2017;Gemeente;Hof van Twente;Geslacht;Mannen;Totaal;10000.00
2017;Gemeente;Hof van Twente;Geslacht;Vrouwen;Totaal;9000.00
2017;Gemeente;Hollands Kroon;Geslacht;Mannen;Totaal;14000.00
2017;Gemeente;Hollands Kroon;Geslacht;Vrouwen;Totaal;12000.00
2017;Gemeente;Hoogeveen;Geslacht;Mannen;Totaal;16000.00
2017;Gemeente;Hoogeveen;Geslacht;Vrouwen;Totaal;13000.00
2017;Gemeente;Hoorn;Geslacht;Mannen;Totaal;21000.00
2017;Gemeente;Hoorn;Geslacht;Vrouwen;Totaal;19000.00
2017;Gemeente;Horst aan de Maas;Geslacht;Mannen;Totaal;13000.00
2017;Gemeente;Horst aan de Maas;Geslacht;Vrouwen;Totaal;11000.00
2017;Gemeente;Houten;Geslacht;Mannen;Totaal;15000.00
2017;Gemeente;Houten;Geslacht;Vrouwen;Totaal;14000.00
2017;Gemeente;Huizen;Geslacht;Mannen;Totaal;11000.00
2017;Gemeente;Huizen;Geslacht;Vrouwen;Totaal;10000.00
2017;Gemeente;Hulst;Geslacht;Mannen;Totaal;8000.00
2017;Gemeente;Hulst;Geslacht;Vrouwen;Totaal;6000.00
2017;Gemeente;IJsselstein;Geslacht;Mannen;Totaal;10000.00
2017;Gemeente;IJsselstein;Geslacht;Vrouwen;Totaal;10000.00
2017;Gemeente;Kaag en Braassem;Geslacht;Mannen;Totaal;8000.00
2017;Gemeente;Kaag en Braassem;Geslacht;Vrouwen;Totaal;7000.00
2017;Gemeente;Kampen;Geslacht;Mannen;Totaal;15000.00
2017;Gemeente;Kampen;Geslacht;Vrouwen;Totaal;14000.00
2017;Gemeente;Kapelle;Geslacht;Mannen;Totaal;4000.00
2017;Gemeente;Kapelle;Geslacht;Vrouwen;Totaal;3000.00
2017;Gemeente;Katwijk;Geslacht;Mannen;Totaal;19000.00
2017;Gemeente;Katwijk;Geslacht;Vrouwen;Totaal;17000.00
2017;Gemeente;Kerkrade;Geslacht;Mannen;Totaal;12000.00
2017;Gemeente;Kerkrade;Geslacht;Vrouwen;Totaal;10000.00
2017;Gemeente;Koggenland;Geslacht;Mannen;Totaal;7000.00
2017;Gemeente;Koggenland;Geslacht;Vrouwen;Totaal;6000.00
2017;Gemeente;Krimpen aan den IJssel;Geslacht;Mannen;Totaal;8000.00
2017;Gemeente;Krimpen aan den IJssel;Geslacht;Vrouwen;Totaal;7000.00
2017;Gemeente;Krimpenerwaard;Geslacht;Mannen;Totaal;16000.00
2017;Gemeente;Krimpenerwaard;Geslacht;Vrouwen;Totaal;14000.00
2017;Gemeente;Laarbeek;Geslacht;Mannen;Totaal;7000.00
2017;Gemeente;Laarbeek;Geslacht;Vrouwen;Totaal;6000.00
2017;Gemeente;Land van Cuijk;Geslacht;Mannen;Totaal;26000.00
2017;Gemeente;Land van Cuijk;Geslacht;Vrouwen;Totaal;23000.00
2017;Gemeente;Landgraaf;Geslacht;Mannen;Totaal;10000.00
2017;Gemeente;Landgraaf;Geslacht;Vrouwen;Totaal;9000.00
2017;Gemeente;Landsmeer;Geslacht;Mannen;Totaal;3000.00
2017;Gemeente;Landsmeer;Geslacht;Vrouwen;Totaal;3000.00
2017;Gemeente;Lansingerland;Geslacht;Mannen;Totaal;18000.00
2017;Gemeente;Lansingerland;Geslacht;Vrouwen;Totaal;16000.00
2017;Gemeente;Laren;Geslacht;Mannen;Totaal;3000.00
2017;Gemeente;Laren;Geslacht;Vrouwen;Totaal;2000.00
2017;Gemeente;Leeuwarden;Geslacht;Mannen;Totaal;34000.00
2017;Gemeente;Leeuwarden;Geslacht;Vrouwen;Totaal;31000.00
2017;Gemeente;Leiden;Geslacht;Mannen;Totaal;37000.00
2017;Gemeente;Leiden;Geslacht;Vrouwen;Totaal;36000.00
2017;Gemeente;Leiderdorp;Geslacht;Mannen;Totaal;7000.00
2017;Gemeente;Leiderdorp;Geslacht;Vrouwen;Totaal;7000.00
2017;Gemeente;Leidschendam-Voorburg;Geslacht;Mannen;Totaal;20000.00
2017;Gemeente;Leidschendam-Voorburg;Geslacht;Vrouwen;Totaal;19000.00
2017;Gemeente;Lelystad;Geslacht;Mannen;Totaal;22000.00
2017;Gemeente;Lelystad;Geslacht;Vrouwen;Totaal;19000.00
2017;Gemeente;Leudal;Geslacht;Mannen;Totaal;11000.00
2017;Gemeente;Leudal;Geslacht;Vrouwen;Totaal;9000.00
2017;Gemeente;Leusden;Geslacht;Mannen;Totaal;9000.00
2017;Gemeente;Leusden;Geslacht;Vrouwen;Totaal;8000.00
2017;Gemeente;Lingewaard;Geslacht;Mannen;Totaal;13000.00
2017;Gemeente;Lingewaard;Geslacht;Vrouwen;Totaal;12000.00
2017;Gemeente;Lisse;Geslacht;Mannen;Totaal;7000.00
2017;Gemeente;Lisse;Geslacht;Vrouwen;Totaal;6000.00
2017;Gemeente;Lochem;Geslacht;Mannen;Totaal;9000.00
2017;Gemeente;Lochem;Geslacht;Vrouwen;Totaal;8000.00
2017;Gemeente;Loon op Zand;Geslacht;Mannen;Totaal;7000.00
2017;Gemeente;Loon op Zand;Geslacht;Vrouwen;Totaal;6000.00
2017;Gemeente;Lopik;Geslacht;Mannen;Totaal;4000.00
2017;Gemeente;Lopik;Geslacht;Vrouwen;Totaal;4000.00
2017;Gemeente;Losser;Geslacht;Mannen;Totaal;6000.00
2017;Gemeente;Losser;Geslacht;Vrouwen;Totaal;6000.00
2017;Gemeente;Maasdriel;Geslacht;Mannen;Totaal;7000.00
2017;Gemeente;Maasdriel;Geslacht;Vrouwen;Totaal;6000.00
2017;Gemeente;Maasgouw;Geslacht;Mannen;Totaal;7000.00
2017;Gemeente;Maasgouw;Geslacht;Vrouwen;Totaal;6000.00
2017;Gemeente;Maashorst;Geslacht;Mannen;Totaal;17000.00
2017;Gemeente;Maashorst;Geslacht;Vrouwen;Totaal;15000.00
2017;Gemeente;Maassluis;Geslacht;Mannen;Totaal;9000.00
2017;Gemeente;Maassluis;Geslacht;Vrouwen;Totaal;8000.00
2017;Gemeente;Maastricht;Geslacht;Mannen;Totaal;32000.00
2017;Gemeente;Maastricht;Geslacht;Vrouwen;Totaal;30000.00
2017;Gemeente;Medemblik;Geslacht;Mannen;Totaal;13000.00
2017;Gemeente;Medemblik;Geslacht;Vrouwen;Totaal;11000.00
2017;Gemeente;Meerssen;Geslacht;Mannen;Totaal;5000.00
2017;Gemeente;Meerssen;Geslacht;Vrouwen;Totaal;5000.00
2017;Gemeente;Meierijstad;Geslacht;Mannen;Totaal;24000.00
2017;Gemeente;Meierijstad;Geslacht;Vrouwen;Totaal;21000.00
2017;Gemeente;Meppel;Geslacht;Mannen;Totaal;10000.00
2017;Gemeente;Meppel;Geslacht;Vrouwen;Totaal;9000.00
2017;Gemeente;Middelburg;Geslacht;Mannen;Totaal;13000.00
2017;Gemeente;Middelburg;Geslacht;Vrouwen;Totaal;12000.00
2017;Gemeente;Midden-Delfland;Geslacht;Mannen;Totaal;6000.00
2017;Gemeente;Midden-Delfland;Geslacht;Vrouwen;Totaal;5000.00
2017;Gemeente;Midden-Drenthe;Geslacht;Mannen;Totaal;10000.00
2017;Gemeente;Midden-Drenthe;Geslacht;Vrouwen;Totaal;8000.00
2017;Gemeente;Midden-Groningen;Geslacht;Mannen;Totaal;17000.00
2017;Gemeente;Midden-Groningen;Geslacht;Vrouwen;Totaal;15000.00
2017;Gemeente;Moerdijk;Geslacht;Mannen;Totaal;11000.00
2017;Gemeente;Moerdijk;Geslacht;Vrouwen;Totaal;9000.00
2017;Gemeente;Molenlanden;Geslacht;Mannen;Totaal;13000.00
2017;Gemeente;Molenlanden;Geslacht;Vrouwen;Totaal;11000.00
2017;Gemeente;Montferland;Geslacht;Mannen;Totaal;10000.00
2017;Gemeente;Montferland;Geslacht;Vrouwen;Totaal;9000.00
2017;Gemeente;Montfoort;Geslacht;Mannen;Totaal;4000.00
2017;Gemeente;Montfoort;Geslacht;Vrouwen;Totaal;4000.00
2017;Gemeente;Mook en Middelaar;Geslacht;Mannen;Totaal;2000.00
2017;Gemeente;Mook en Middelaar;Geslacht;Vrouwen;Totaal;2000.00
2017;Gemeente;Neder-Betuwe;Geslacht;Mannen;Totaal;7000.00
2017;Gemeente;Neder-Betuwe;Geslacht;Vrouwen;Totaal;6000.00
2017;Gemeente;Nederweert;Geslacht;Mannen;Totaal;5000.00
2017;Gemeente;Nederweert;Geslacht;Vrouwen;Totaal;4000.00
2017;Gemeente;Nieuwegein;Geslacht;Mannen;Totaal;18000.00
2017;Gemeente;Nieuwegein;Geslacht;Vrouwen;Totaal;16000.00
2017;Gemeente;Nieuwkoop;Geslacht;Mannen;Totaal;8000.00
2017;Gemeente;Nieuwkoop;Geslacht;Vrouwen;Totaal;7000.00
2017;Gemeente;Nijkerk;Geslacht;Mannen;Totaal;12000.00
2017;Gemeente;Nijkerk;Geslacht;Vrouwen;Totaal;11000.00
2017;Gemeente;Nijmegen;Geslacht;Mannen;Totaal;49000.00
2017;Gemeente;Nijmegen;Geslacht;Vrouwen;Totaal;50000.00
2017;Gemeente;Nissewaard;Geslacht;Mannen;Totaal;25000.00
2017;Gemeente;Nissewaard;Geslacht;Vrouwen;Totaal;22000.00
2017;Gemeente;Noardeast-Fryslân;Geslacht;Mannen;Totaal;13000.00
2017;Gemeente;Noardeast-Fryslân;Geslacht;Vrouwen;Totaal;11000.00
2017;Gemeente;Noord-Beveland;Geslacht;Mannen;Totaal;2000.00
2017;Gemeente;Noord-Beveland;Geslacht;Vrouwen;Totaal;2000.00
2017;Gemeente;Noordenveld;Geslacht;Mannen;Totaal;8000.00
2017;Gemeente;Noordenveld;Geslacht;Vrouwen;Totaal;7000.00
