Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloosheidspercentage
2017;Gemeente;Bladel;Leeftijd;15 tot 25 jaar;Totaal;8.00
2017;Gemeente;Bladel;Leeftijd;25 tot 45 jaar;Totaal;2.80
2017;Gemeente;Bladel;Leeftijd;45 tot 75 jaar;Totaal;4.00
2017;Gemeente;Blaricum;Leeftijd;15 tot 25 jaar;Totaal;11.00
2017;Gemeente;Blaricum;Leeftijd;25 tot 45 jaar;Totaal;4.00
2017;Gemeente;Blaricum;Leeftijd;45 tot 75 jaar;Totaal;4.70
2017;Gemeente;Bloemendaal;Leeftijd;15 tot 25 jaar;Totaal;10.50
2017;Gemeente;Bloemendaal;Leeftijd;25 tot 45 jaar;Totaal;3.70
2017;Gemeente;Bloemendaal;Leeftijd;45 tot 75 jaar;Totaal;4.20
2017;Gemeente;Bodegraven-Reeuwijk;Leeftijd;15 tot 25 jaar;Totaal;9.30
2017;Gemeente;Bodegraven-Reeuwijk;Leeftijd;25 tot 45 jaar;Totaal;3.10
2017;Gemeente;Bodegraven-Reeuwijk;Leeftijd;45 tot 75 jaar;Totaal;4.10
2017;Gemeente;Boekel;Leeftijd;15 tot 25 jaar;Totaal;8.00
2017;Gemeente;Boekel;Leeftijd;25 tot 45 jaar;Totaal;3.00
2017;Gemeente;Boekel;Leeftijd;45 tot 75 jaar;Totaal;4.00
2017;Gemeente;Borger-Odoorn;Leeftijd;15 tot 25 jaar;Totaal;10.50
2017;Gemeente;Borger-Odoorn;Leeftijd;25 tot 45 jaar;Totaal;3.80
2017;Gemeente;Borger-Odoorn;Leeftijd;45 tot 75 jaar;Totaal;5.70
2017;Gemeente;Borne;Leeftijd;15 tot 25 jaar;Totaal;9.50
2017;Gemeente;Borne;Leeftijd;25 tot 45 jaar;Totaal;3.60
2017;Gemeente;Borne;Leeftijd;45 tot 75 jaar;Totaal;4.80
2017;Gemeente;Borsele;Leeftijd;15 tot 25 jaar;Totaal;8.00
2017;Gemeente;Borsele;Leeftijd;25 tot 45 jaar;Totaal;3.00
2017;Gemeente;Borsele;Leeftijd;45 tot 75 jaar;Totaal;3.80
2017;Gemeente;Boxtel;Leeftijd;15 tot 25 jaar;Totaal;9.70
2017;Gemeente;Boxtel;Leeftijd;25 tot 45 jaar;Totaal;4.00
2017;Gemeente;Boxtel;Leeftijd;45 tot 75 jaar;Totaal;4.80
2017;Gemeente;Breda;Leeftijd;15 tot 25 jaar;Totaal;8.40
2017;Gemeente;Breda;Leeftijd;25 tot 45 jaar;Totaal;4.20
2017;Gemeente;Breda;Leeftijd;45 tot 75 jaar;Totaal;5.40
2017;Gemeente;Bronckhorst;Leeftijd;15 tot 25 jaar;Totaal;9.70
2017;Gemeente;Bronckhorst;Leeftijd;25 tot 45 jaar;Totaal;3.20
2017;Gemeente;Bronckhorst;Leeftijd;45 tot 75 jaar;Totaal;4.20
2017;Gemeente;Brummen;Leeftijd;15 tot 25 jaar;Totaal;10.00
2017;Gemeente;Brummen;Leeftijd;25 tot 45 jaar;Totaal;3.50
2017;Gemeente;Brummen;Leeftijd;45 tot 75 jaar;Totaal;4.50
2017;Gemeente;Brunssum;Leeftijd;15 tot 25 jaar;Totaal;10.50
2017;Gemeente;Brunssum;Leeftijd;25 tot 45 jaar;Totaal;4.60
2017;Gemeente;Brunssum;Leeftijd;45 tot 75 jaar;Totaal;6.10
2017;Gemeente;Bunnik;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Bunnik;Leeftijd;25 tot 45 jaar;Totaal;3.00
2017;Gemeente;Bunnik;Leeftijd;45 tot 75 jaar;Totaal;3.80
2017;Gemeente;Bunschoten;Leeftijd;15 tot 25 jaar;Totaal;8.50
2017;Gemeente;Bunschoten;Leeftijd;25 tot 45 jaar;Totaal;2.80
2017;Gemeente;Bunschoten;Leeftijd;45 tot 75 jaar;Totaal;3.50
2017;Gemeente;Buren;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Buren;Leeftijd;25 tot 45 jaar;Totaal;3.40
2017;Gemeente;Buren;Leeftijd;45 tot 75 jaar;Totaal;4.40
2017;Gemeente;Capelle aan den IJssel;Leeftijd;15 tot 25 jaar;Totaal;11.70
2017;Gemeente;Capelle aan den IJssel;Leeftijd;25 tot 45 jaar;Totaal;5.90
2017;Gemeente;Capelle aan den IJssel;Leeftijd;45 tot 75 jaar;Totaal;6.20
2017;Gemeente;Castricum;Leeftijd;15 tot 25 jaar;Totaal;9.30
2017;Gemeente;Castricum;Leeftijd;25 tot 45 jaar;Totaal;3.20
2017;Gemeente;Castricum;Leeftijd;45 tot 75 jaar;Totaal;3.90
2017;Gemeente;Coevorden;Leeftijd;15 tot 25 jaar;Totaal;9.70
2017;Gemeente;Coevorden;Leeftijd;25 tot 45 jaar;Totaal;4.30
2017;Gemeente;Coevorden;Leeftijd;45 tot 75 jaar;Totaal;6.00
2017;Gemeente;Cranendonck;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Cranendonck;Leeftijd;25 tot 45 jaar;Totaal;3.50
2017;Gemeente;Cranendonck;Leeftijd;45 tot 75 jaar;Totaal;4.80
2017;Gemeente;Culemborg;Leeftijd;15 tot 25 jaar;Totaal;10.70
2017;Gemeente;Culemborg;Leeftijd;25 tot 45 jaar;Totaal;4.00
2017;Gemeente;Culemborg;Leeftijd;45 tot 75 jaar;Totaal;5.10
2017;Gemeente;Dalfsen;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Dalfsen;Leeftijd;25 tot 45 jaar;Totaal;3.00
2017;Gemeente;Dalfsen;Leeftijd;45 tot 75 jaar;Totaal;3.90
2017;Gemeente;Dantumadiel;Leeftijd;15 tot 25 jaar;Totaal;10.00
2017;Gemeente;Dantumadiel;Leeftijd;25 tot 45 jaar;Totaal;3.50
2017;Gemeente;Dantumadiel;Leeftijd;45 tot 75 jaar;Totaal;6.00
2017;Gemeente;De Bilt;Leeftijd;15 tot 25 jaar;Totaal;10.70
2017;Gemeente;De Bilt;Leeftijd;25 tot 45 jaar;Totaal;3.90
2017;Gemeente;De Bilt;Leeftijd;45 tot 75 jaar;Totaal;4.50
2017;Gemeente;De Fryske Marren;Leeftijd;15 tot 25 jaar;Totaal;9.60
2017;Gemeente;De Fryske Marren;Leeftijd;25 tot 45 jaar;Totaal;3.60
2017;Gemeente;De Fryske Marren;Leeftijd;45 tot 75 jaar;Totaal;5.30
2017;Gemeente;De Ronde Venen;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;De Ronde Venen;Leeftijd;25 tot 45 jaar;Totaal;3.20
2017;Gemeente;De Ronde Venen;Leeftijd;45 tot 75 jaar;Totaal;4.10
2017;Gemeente;De Wolden;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;De Wolden;Leeftijd;25 tot 45 jaar;Totaal;3.00
2017;Gemeente;De Wolden;Leeftijd;45 tot 75 jaar;Totaal;4.10
2017;Gemeente;Delft;Leeftijd;15 tot 25 jaar;Totaal;11.00
2017;Gemeente;Delft;Leeftijd;25 tot 45 jaar;Totaal;4.90
2017;Gemeente;Delft;Leeftijd;45 tot 75 jaar;Totaal;6.20
2017;Gemeente;Den Helder;Leeftijd;15 tot 25 jaar;Totaal;10.00
2017;Gemeente;Den Helder;Leeftijd;25 tot 45 jaar;Totaal;4.90
2017;Gemeente;Den Helder;Leeftijd;45 tot 75 jaar;Totaal;6.00
2017;Gemeente;Deurne;Leeftijd;15 tot 25 jaar;Totaal;8.30
2017;Gemeente;Deurne;Leeftijd;25 tot 45 jaar;Totaal;3.20
2017;Gemeente;Deurne;Leeftijd;45 tot 75 jaar;Totaal;4.60
2017;Gemeente;Deventer;Leeftijd;15 tot 25 jaar;Totaal;12.20
2017;Gemeente;Deventer;Leeftijd;25 tot 45 jaar;Totaal;4.80
2017;Gemeente;Deventer;Leeftijd;45 tot 75 jaar;Totaal;5.90
2017;Gemeente;Diemen;Leeftijd;15 tot 25 jaar;Totaal;11.30
2017;Gemeente;Diemen;Leeftijd;25 tot 45 jaar;Totaal;5.20
2017;Gemeente;Diemen;Leeftijd;45 tot 75 jaar;Totaal;5.70
2017;Gemeente;Dijk en Waard;Leeftijd;15 tot 25 jaar;Totaal;9.40
2017;Gemeente;Dijk en Waard;Leeftijd;25 tot 45 jaar;Totaal;3.80
2017;Gemeente;Dijk en Waard;Leeftijd;45 tot 75 jaar;Totaal;4.40
2017;Gemeente;Dinkelland;Leeftijd;15 tot 25 jaar;Totaal;8.70
2017;Gemeente;Dinkelland;Leeftijd;25 tot 45 jaar;Totaal;2.80
2017;Gemeente;Dinkelland;Leeftijd;45 tot 75 jaar;Totaal;4.00
2017;Gemeente;Doesburg;Leeftijd;15 tot 25 jaar;Totaal;11.00
2017;Gemeente;Doesburg;Leeftijd;25 tot 45 jaar;Totaal;5.00
2017;Gemeente;Doesburg;Leeftijd;45 tot 75 jaar;Totaal;6.00
2017;Gemeente;Doetinchem;Leeftijd;15 tot 25 jaar;Totaal;10.40
2017;Gemeente;Doetinchem;Leeftijd;25 tot 45 jaar;Totaal;4.00
2017;Gemeente;Doetinchem;Leeftijd;45 tot 75 jaar;Totaal;5.60
2017;Gemeente;Dongen;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Dongen;Leeftijd;25 tot 45 jaar;Totaal;3.20
2017;Gemeente;Dongen;Leeftijd;45 tot 75 jaar;Totaal;5.00
2017;Gemeente;Dordrecht;Leeftijd;15 tot 25 jaar;Totaal;11.50
2017;Gemeente;Dordrecht;Leeftijd;25 tot 45 jaar;Totaal;4.90
2017;Gemeente;Dordrecht;Leeftijd;45 tot 75 jaar;Totaal;5.70
2017;Gemeente;Drechterland;Leeftijd;15 tot 25 jaar;Totaal;8.50
2017;Gemeente;Drechterland;Leeftijd;25 tot 45 jaar;Totaal;3.50
2017;Gemeente;Drechterland;Leeftijd;45 tot 75 jaar;Totaal;4.00
2017;Gemeente;Drimmelen;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Drimmelen;Leeftijd;25 tot 45 jaar;Totaal;3.20
2017;Gemeente;Drimmelen;Leeftijd;45 tot 75 jaar;Totaal;4.30
2017;Gemeente;Dronten;Leeftijd;15 tot 25 jaar;Totaal;9.80
2017;Gemeente;Dronten;Leeftijd;25 tot 45 jaar;Totaal;3.80
2017;Gemeente;Dronten;Leeftijd;45 tot 75 jaar;Totaal;4.90
2017;Gemeente;Druten;Leeftijd;15 tot 25 jaar;Totaal;9.50
2017;Gemeente;Druten;Leeftijd;25 tot 45 jaar;Totaal;3.50
2017;Gemeente;Druten;Leeftijd;45 tot 75 jaar;Totaal;4.60
2017;Gemeente;Duiven;Leeftijd;15 tot 25 jaar;Totaal;9.30
2017;Gemeente;Duiven;Leeftijd;25 tot 45 jaar;Totaal;3.60
2017;Gemeente;Duiven;Leeftijd;45 tot 75 jaar;Totaal;4.80
2017;Gemeente;Echt-Susteren;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Echt-Susteren;Leeftijd;25 tot 45 jaar;Totaal;3.50
2017;Gemeente;Echt-Susteren;Leeftijd;45 tot 75 jaar;Totaal;5.00
2017;Gemeente;Edam-Volendam;Leeftijd;15 tot 25 jaar;Totaal;8.50
2017;Gemeente;Edam-Volendam;Leeftijd;25 tot 45 jaar;Totaal;2.90
2017;Gemeente;Edam-Volendam;Leeftijd;45 tot 75 jaar;Totaal;3.80
2017;Gemeente;Ede;Leeftijd;15 tot 25 jaar;Totaal;10.00
2017;Gemeente;Ede;Leeftijd;25 tot 45 jaar;Totaal;3.30
2017;Gemeente;Ede;Leeftijd;45 tot 75 jaar;Totaal;4.50
2017;Gemeente;Eemnes;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Eemnes;Leeftijd;25 tot 45 jaar;Totaal;3.00
2017;Gemeente;Eemnes;Leeftijd;45 tot 75 jaar;Totaal;4.70
2017;Gemeente;Eemsdelta;Leeftijd;15 tot 25 jaar;Totaal;11.20
2017;Gemeente;Eemsdelta;Leeftijd;25 tot 45 jaar;Totaal;5.00
2017;Gemeente;Eemsdelta;Leeftijd;45 tot 75 jaar;Totaal;6.10
2017;Gemeente;Eersel;Leeftijd;15 tot 25 jaar;Totaal;8.50
2017;Gemeente;Eersel;Leeftijd;25 tot 45 jaar;Totaal;2.70
2017;Gemeente;Eersel;Leeftijd;45 tot 75 jaar;Totaal;3.80
2017;Gemeente;Eijsden-Margraten;Leeftijd;15 tot 25 jaar;Totaal;8.50
2017;Gemeente;Eijsden-Margraten;Leeftijd;25 tot 45 jaar;Totaal;3.00
2017;Gemeente;Eijsden-Margraten;Leeftijd;45 tot 75 jaar;Totaal;4.10
2017;Gemeente;Eindhoven;Leeftijd;15 tot 25 jaar;Totaal;10.00
2017;Gemeente;Eindhoven;Leeftijd;25 tot 45 jaar;Totaal;4.70
2017;Gemeente;Eindhoven;Leeftijd;45 tot 75 jaar;Totaal;6.90
2017;Gemeente;Elburg;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Elburg;Leeftijd;25 tot 45 jaar;Totaal;3.20
2017;Gemeente;Elburg;Leeftijd;45 tot 75 jaar;Totaal;4.40
2017;Gemeente;Emmen;Leeftijd;15 tot 25 jaar;Totaal;12.00
2017;Gemeente;Emmen;Leeftijd;25 tot 45 jaar;Totaal;4.90
2017;Gemeente;Emmen;Leeftijd;45 tot 75 jaar;Totaal;7.50
2017;Gemeente;Enkhuizen;Leeftijd;15 tot 25 jaar;Totaal;10.00
2017;Gemeente;Enkhuizen;Leeftijd;25 tot 45 jaar;Totaal;4.00
2017;Gemeente;Enkhuizen;Leeftijd;45 tot 75 jaar;Totaal;5.20
2017;Gemeente;Enschede;Leeftijd;15 tot 25 jaar;Totaal;13.40
2017;Gemeente;Enschede;Leeftijd;25 tot 45 jaar;Totaal;6.00
2017;Gemeente;Enschede;Leeftijd;45 tot 75 jaar;Totaal;7.40
2017;Gemeente;Epe;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Epe;Leeftijd;25 tot 45 jaar;Totaal;3.30
2017;Gemeente;Epe;Leeftijd;45 tot 75 jaar;Totaal;4.50
2017;Gemeente;Ermelo;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Ermelo;Leeftijd;25 tot 45 jaar;Totaal;3.40
2017;Gemeente;Ermelo;Leeftijd;45 tot 75 jaar;Totaal;4.50
2017;Gemeente;Etten-Leur;Leeftijd;15 tot 25 jaar;Totaal;9.80
2017;Gemeente;Etten-Leur;Leeftijd;25 tot 45 jaar;Totaal;3.70
2017;Gemeente;Etten-Leur;Leeftijd;45 tot 75 jaar;Totaal;5.50
2017;Gemeente;Geertruidenberg;Leeftijd;15 tot 25 jaar;Totaal;8.50
2017;Gemeente;Geertruidenberg;Leeftijd;25 tot 45 jaar;Totaal;3.20
2017;Gemeente;Geertruidenberg;Leeftijd;45 tot 75 jaar;Totaal;4.80
2017;Gemeente;Geldrop-Mierlo;Leeftijd;15 tot 25 jaar;Totaal;9.30
2017;Gemeente;Geldrop-Mierlo;Leeftijd;25 tot 45 jaar;Totaal;3.80
2017;Gemeente;Geldrop-Mierlo;Leeftijd;45 tot 75 jaar;Totaal;4.90
2017;Gemeente;Gemert-Bakel;Leeftijd;15 tot 25 jaar;Totaal;8.70
2017;Gemeente;Gemert-Bakel;Leeftijd;25 tot 45 jaar;Totaal;3.10
2017;Gemeente;Gemert-Bakel;Leeftijd;45 tot 75 jaar;Totaal;4.50
2017;Gemeente;Gennep;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Gennep;Leeftijd;25 tot 45 jaar;Totaal;3.70
2017;Gemeente;Gennep;Leeftijd;45 tot 75 jaar;Totaal;5.50
2017;Gemeente;Gilze en Rijen;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Gilze en Rijen;Leeftijd;25 tot 45 jaar;Totaal;3.60
2017;Gemeente;Gilze en Rijen;Leeftijd;45 tot 75 jaar;Totaal;4.70
2017;Gemeente;Goeree-Overflakkee;Leeftijd;15 tot 25 jaar;Totaal;9.20
2017;Gemeente;Goeree-Overflakkee;Leeftijd;25 tot 45 jaar;Totaal;3.00
2017;Gemeente;Goeree-Overflakkee;Leeftijd;45 tot 75 jaar;Totaal;4.30
2017;Gemeente;Goes;Leeftijd;15 tot 25 jaar;Totaal;8.30
2017;Gemeente;Goes;Leeftijd;25 tot 45 jaar;Totaal;3.70
2017;Gemeente;Goes;Leeftijd;45 tot 75 jaar;Totaal;4.20
2017;Gemeente;Goirle;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Goirle;Leeftijd;25 tot 45 jaar;Totaal;3.20
2017;Gemeente;Goirle;Leeftijd;45 tot 75 jaar;Totaal;4.70
2017;Gemeente;Gooise Meren;Leeftijd;15 tot 25 jaar;Totaal;10.50
2017;Gemeente;Gooise Meren;Leeftijd;25 tot 45 jaar;Totaal;4.10
2017;Gemeente;Gooise Meren;Leeftijd;45 tot 75 jaar;Totaal;4.70
2017;Gemeente;Gorinchem;Leeftijd;15 tot 25 jaar;Totaal;10.70
2017;Gemeente;Gorinchem;Leeftijd;25 tot 45 jaar;Totaal;4.40
2017;Gemeente;Gorinchem;Leeftijd;45 tot 75 jaar;Totaal;4.90
2017;Gemeente;Gouda;Leeftijd;15 tot 25 jaar;Totaal;10.90
2017;Gemeente;Gouda;Leeftijd;25 tot 45 jaar;Totaal;4.20
2017;Gemeente;Gouda;Leeftijd;45 tot 75 jaar;Totaal;5.60
2017;Gemeente;Groningen (gem);Leeftijd;15 tot 25 jaar;Totaal;13.20
2017;Gemeente;Groningen (gem);Leeftijd;25 tot 45 jaar;Totaal;6.90
2017;Gemeente;Groningen (gem);Leeftijd;45 tot 75 jaar;Totaal;6.30
2017;Gemeente;Gulpen-Wittem;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Gulpen-Wittem;Leeftijd;25 tot 45 jaar;Totaal;3.00
2017;Gemeente;Gulpen-Wittem;Leeftijd;45 tot 75 jaar;Totaal;4.80
2017;Gemeente;Haaksbergen;Leeftijd;15 tot 25 jaar;Totaal;9.50
2017;Gemeente;Haaksbergen;Leeftijd;25 tot 45 jaar;Totaal;3.80
2017;Gemeente;Haaksbergen;Leeftijd;45 tot 75 jaar;Totaal;5.00
2017;Gemeente;Haarlem;Leeftijd;15 tot 25 jaar;Totaal;10.40
2017;Gemeente;Haarlem;Leeftijd;25 tot 45 jaar;Totaal;4.60
2017;Gemeente;Haarlem;Leeftijd;45 tot 75 jaar;Totaal;5.60
2017;Gemeente;Haarlemmermeer;Leeftijd;15 tot 25 jaar;Totaal;9.40
2017;Gemeente;Haarlemmermeer;Leeftijd;25 tot 45 jaar;Totaal;4.00
2017;Gemeente;Haarlemmermeer;Leeftijd;45 tot 75 jaar;Totaal;4.20
2017;Gemeente;Halderberge;Leeftijd;15 tot 25 jaar;Totaal;9.70
2017;Gemeente;Halderberge;Leeftijd;25 tot 45 jaar;Totaal;4.00
2017;Gemeente;Halderberge;Leeftijd;45 tot 75 jaar;Totaal;4.80
2017;Gemeente;Hardenberg;Leeftijd;15 tot 25 jaar;Totaal;10.50
2017;Gemeente;Hardenberg;Leeftijd;25 tot 45 jaar;Totaal;3.40
2017;Gemeente;Hardenberg;Leeftijd;45 tot 75 jaar;Totaal;4.80
2017;Gemeente;Harderwijk;Leeftijd;15 tot 25 jaar;Totaal;10.00
2017;Gemeente;Harderwijk;Leeftijd;25 tot 45 jaar;Totaal;4.00
2017;Gemeente;Harderwijk;Leeftijd;45 tot 75 jaar;Totaal;5.10
2017;Gemeente;Hardinxveld-Giessendam;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Hardinxveld-Giessendam;Leeftijd;25 tot 45 jaar;Totaal;3.00
2017;Gemeente;Hardinxveld-Giessendam;Leeftijd;45 tot 75 jaar;Totaal;3.80
2017;Gemeente;Harlingen;Leeftijd;15 tot 25 jaar;Totaal;11.00
2017;Gemeente;Harlingen;Leeftijd;25 tot 45 jaar;Totaal;4.70
2017;Gemeente;Harlingen;Leeftijd;45 tot 75 jaar;Totaal;6.80
2017;Gemeente;Hattem;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Hattem;Leeftijd;25 tot 45 jaar;Totaal;3.00
2017;Gemeente;Hattem;Leeftijd;45 tot 75 jaar;Totaal;4.70
2017;Gemeente;Heemskerk;Leeftijd;15 tot 25 jaar;Totaal;9.50
2017;Gemeente;Heemskerk;Leeftijd;25 tot 45 jaar;Totaal;4.10
2017;Gemeente;Heemskerk;Leeftijd;45 tot 75 jaar;Totaal;4.70
2017;Gemeente;Heemstede;Leeftijd;15 tot 25 jaar;Totaal;10.50
2017;Gemeente;Heemstede;Leeftijd;25 tot 45 jaar;Totaal;4.00
2017;Gemeente;Heemstede;Leeftijd;45 tot 75 jaar;Totaal;4.70
2017;Gemeente;Heerde;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Heerde;Leeftijd;25 tot 45 jaar;Totaal;3.00
2017;Gemeente;Heerde;Leeftijd;45 tot 75 jaar;Totaal;4.40
2017;Gemeente;Heerenveen;Leeftijd;15 tot 25 jaar;Totaal;11.00
2017;Gemeente;Heerenveen;Leeftijd;25 tot 45 jaar;Totaal;4.60
2017;Gemeente;Heerenveen;Leeftijd;45 tot 75 jaar;Totaal;6.10
2017;Gemeente;Heerlen;Leeftijd;15 tot 25 jaar;Totaal;10.70
2017;Gemeente;Heerlen;Leeftijd;25 tot 45 jaar;Totaal;5.60
2017;Gemeente;Heerlen;Leeftijd;45 tot 75 jaar;Totaal;6.90
2017;Gemeente;Heeze-Leende;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Heeze-Leende;Leeftijd;25 tot 45 jaar;Totaal;3.00
2017;Gemeente;Heeze-Leende;Leeftijd;45 tot 75 jaar;Totaal;4.00
2017;Gemeente;Heiloo;Leeftijd;15 tot 25 jaar;Totaal;10.00
2017;Gemeente;Heiloo;Leeftijd;25 tot 45 jaar;Totaal;3.50
2017;Gemeente;Heiloo;Leeftijd;45 tot 75 jaar;Totaal;4.30
2017;Gemeente;Hellendoorn;Leeftijd;15 tot 25 jaar;Totaal;9.30
2017;Gemeente;Hellendoorn;Leeftijd;25 tot 45 jaar;Totaal;3.10
2017;Gemeente;Hellendoorn;Leeftijd;45 tot 75 jaar;Totaal;4.60
2017;Gemeente;Helmond;Leeftijd;15 tot 25 jaar;Totaal;9.90
2017;Gemeente;Helmond;Leeftijd;25 tot 45 jaar;Totaal;4.70
2017;Gemeente;Helmond;Leeftijd;45 tot 75 jaar;Totaal;6.10
2017;Gemeente;Hendrik-Ido-Ambacht;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Hendrik-Ido-Ambacht;Leeftijd;25 tot 45 jaar;Totaal;3.10
2017;Gemeente;Hendrik-Ido-Ambacht;Leeftijd;45 tot 75 jaar;Totaal;4.10
2017;Gemeente;Hengelo;Leeftijd;15 tot 25 jaar;Totaal;11.60
2017;Gemeente;Hengelo;Leeftijd;25 tot 45 jaar;Totaal;4.50
2017;Gemeente;Hengelo;Leeftijd;45 tot 75 jaar;Totaal;5.50
2017;Gemeente;Het Hogeland;Leeftijd;15 tot 25 jaar;Totaal;10.20
2017;Gemeente;Het Hogeland;Leeftijd;25 tot 45 jaar;Totaal;4.20
2017;Gemeente;Het Hogeland;Leeftijd;45 tot 75 jaar;Totaal;5.20
2017;Gemeente;Heumen;Leeftijd;15 tot 25 jaar;Totaal;9.50
2017;Gemeente;Heumen;Leeftijd;25 tot 45 jaar;Totaal;3.30
2017;Gemeente;Heumen;Leeftijd;45 tot 75 jaar;Totaal;4.20
2017;Gemeente;Heusden;Leeftijd;15 tot 25 jaar;Totaal;9.80
2017;Gemeente;Heusden;Leeftijd;25 tot 45 jaar;Totaal;3.30
2017;Gemeente;Heusden;Leeftijd;45 tot 75 jaar;Totaal;4.90
2017;Gemeente;Hillegom;Leeftijd;15 tot 25 jaar;Totaal;9.50
2017;Gemeente;Hillegom;Leeftijd;25 tot 45 jaar;Totaal;3.60
2017;Gemeente;Hillegom;Leeftijd;45 tot 75 jaar;Totaal;4.70
2017;Gemeente;Hilvarenbeek;Leeftijd;15 tot 25 jaar;Totaal;8.00
2017;Gemeente;Hilvarenbeek;Leeftijd;25 tot 45 jaar;Totaal;3.00
2017;Gemeente;Hilvarenbeek;Leeftijd;45 tot 75 jaar;Totaal;4.00
2017;Gemeente;Hilversum;Leeftijd;15 tot 25 jaar;Totaal;10.00
2017;Gemeente;Hilversum;Leeftijd;25 tot 45 jaar;Totaal;4.30
2017;Gemeente;Hilversum;Leeftijd;45 tot 75 jaar;Totaal;5.40
2017;Gemeente;Hoeksche Waard;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Hoeksche Waard;Leeftijd;25 tot 45 jaar;Totaal;3.10
2017;Gemeente;Hoeksche Waard;Leeftijd;45 tot 75 jaar;Totaal;3.90
2017;Gemeente;Hof van Twente;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Hof van Twente;Leeftijd;25 tot 45 jaar;Totaal;3.50
2017;Gemeente;Hof van Twente;Leeftijd;45 tot 75 jaar;Totaal;4.70
2017;Gemeente;Hollands Kroon;Leeftijd;15 tot 25 jaar;Totaal;8.40
2017;Gemeente;Hollands Kroon;Leeftijd;25 tot 45 jaar;Totaal;3.60
2017;Gemeente;Hollands Kroon;Leeftijd;45 tot 75 jaar;Totaal;4.20
2017;Gemeente;Hoogeveen;Leeftijd;15 tot 25 jaar;Totaal;10.40
2017;Gemeente;Hoogeveen;Leeftijd;25 tot 45 jaar;Totaal;3.60
2017;Gemeente;Hoogeveen;Leeftijd;45 tot 75 jaar;Totaal;5.50
2017;Gemeente;Hoorn;Leeftijd;15 tot 25 jaar;Totaal;11.10
2017;Gemeente;Hoorn;Leeftijd;25 tot 45 jaar;Totaal;4.70
2017;Gemeente;Hoorn;Leeftijd;45 tot 75 jaar;Totaal;5.90
2017;Gemeente;Horst aan de Maas;Leeftijd;15 tot 25 jaar;Totaal;7.50
2017;Gemeente;Horst aan de Maas;Leeftijd;25 tot 45 jaar;Totaal;3.10
2017;Gemeente;Horst aan de Maas;Leeftijd;45 tot 75 jaar;Totaal;4.30
2017;Gemeente;Houten;Leeftijd;15 tot 25 jaar;Totaal;10.00
2017;Gemeente;Houten;Leeftijd;25 tot 45 jaar;Totaal;3.40
2017;Gemeente;Houten;Leeftijd;45 tot 75 jaar;Totaal;3.90
2017;Gemeente;Huizen;Leeftijd;15 tot 25 jaar;Totaal;10.20
2017;Gemeente;Huizen;Leeftijd;25 tot 45 jaar;Totaal;4.10
2017;Gemeente;Huizen;Leeftijd;45 tot 75 jaar;Totaal;5.00
2017;Gemeente;Hulst;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Hulst;Leeftijd;25 tot 45 jaar;Totaal;3.60
2017;Gemeente;Hulst;Leeftijd;45 tot 75 jaar;Totaal;4.40
2017;Gemeente;IJsselstein;Leeftijd;15 tot 25 jaar;Totaal;10.00
2017;Gemeente;IJsselstein;Leeftijd;25 tot 45 jaar;Totaal;3.90
2017;Gemeente;IJsselstein;Leeftijd;45 tot 75 jaar;Totaal;4.40
2017;Gemeente;Kaag en Braassem;Leeftijd;15 tot 25 jaar;Totaal;9.30
2017;Gemeente;Kaag en Braassem;Leeftijd;25 tot 45 jaar;Totaal;3.20
2017;Gemeente;Kaag en Braassem;Leeftijd;45 tot 75 jaar;Totaal;4.00
