Jaar;Niveau regio;Regio;Sectorindeling;Sector;Snelle groeiers
2022;Provincie;Utrecht;Sector 1e laag;Handel;20.00
2022;Provincie;Utrecht;Sector 1e laag;Horeca;7.00
2022;Provincie;Utrecht;Sector 1e laag;Industrie;6.00
2022;Provincie;Utrecht;Sector 1e laag;Informatie en communicatie;17.00
2022;Provincie;Utrecht;Sector 1e laag;Landbouw, bosbouw en visserij;0.00
2022;Provincie;Utrecht;Sector 1e laag;Onderwijs;5.00
2022;Provincie;Utrecht;Sector 1e laag;Openbaar bestuur;8.00
2022;Provincie;Utrecht;Sector 1e laag;Vervoer en opslag;6.00
2022;Provincie;Utrecht;Sector 1e laag;Zakelijke dienstverlening;30.00
2022;Provincie;Utrecht;Sector 1e laag;Zorg en welzijn;22.00
2022;Provincie;Utrecht;Sector 2e laag;Bouwnijverheid;6.00
2022;Provincie;Utrecht;Sector 2e laag;Chemische industrie;0.00
2022;Provincie;Utrecht;Sector 2e laag;Cultuur, sport en recreatie;3.00
2022;Provincie;Utrecht;Sector 2e laag;Detailhandel;7.00
2022;Provincie;Utrecht;Sector 2e laag;Energie;1.00
2022;Provincie;Utrecht;Sector 2e laag;Financiële dienstverlening en onroerend goed;3.00
2022;Provincie;Utrecht;Sector 2e laag;Groothandel;13.00
2022;Provincie;Utrecht;Sector 2e laag;Horeca;7.00
2022;Provincie;Utrecht;Sector 2e laag;Informatie en communicatie;17.00
2022;Provincie;Utrecht;Sector 2e laag;Landbouw, bosbouw en visserij;0.00
2022;Provincie;Utrecht;Sector 2e laag;Metaalindustrie;2.00
2022;Provincie;Utrecht;Sector 2e laag;Onderwijs;5.00
2022;Provincie;Utrecht;Sector 2e laag;Openbaar bestuur en overheidsdiensten;8.00
2022;Provincie;Utrecht;Sector 2e laag;Specialistische zakelijke dienstverlening;22.00
2022;Provincie;Utrecht;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;8.00
2022;Provincie;Utrecht;Sector 2e laag;Vervoer en opslag;6.00
2022;Provincie;Utrecht;Sector 2e laag;Voedings- en genotmiddelenindustrie;3.00
2022;Provincie;Utrecht;Sector 2e laag;Welzijn;10.00
2022;Provincie;Utrecht;Sector 2e laag;Overige dienstverlening;3.00
2022;Provincie;Utrecht;Sector 2e laag;Overige industrie;0.00
2022;Provincie;Utrecht;Sector 2e laag;Zorg;12.00
2022;Provincie;Zeeland;Totaal;Totaal;20.00
2022;Provincie;Zeeland;Sector 1e laag;Bouwnijverheid;0.00
2022;Provincie;Zeeland;Sector 1e laag;Cultuur en overige dienstverlening;0.00
2022;Provincie;Zeeland;Sector 1e laag;Financiële dienstverlening en onroerend goed;0.00
2022;Provincie;Zeeland;Sector 1e laag;Handel;7.00
2022;Provincie;Zeeland;Sector 1e laag;Horeca;0.00
2022;Provincie;Zeeland;Sector 1e laag;Industrie;2.00
2022;Provincie;Zeeland;Sector 1e laag;Informatie en communicatie;0.00
2022;Provincie;Zeeland;Sector 1e laag;Landbouw, bosbouw en visserij;2.00
2022;Provincie;Zeeland;Sector 1e laag;Onderwijs;2.00
2022;Provincie;Zeeland;Sector 1e laag;Openbaar bestuur;0.00
2022;Provincie;Zeeland;Sector 1e laag;Vervoer en opslag;3.00
2022;Provincie;Zeeland;Sector 1e laag;Zakelijke dienstverlening;3.00
2022;Provincie;Zeeland;Sector 1e laag;Zorg en welzijn;1.00
2022;Provincie;Zeeland;Sector 2e laag;Bouwnijverheid;0.00
2022;Provincie;Zeeland;Sector 2e laag;Chemische industrie;0.00
2022;Provincie;Zeeland;Sector 2e laag;Cultuur, sport en recreatie;0.00
2022;Provincie;Zeeland;Sector 2e laag;Detailhandel;3.00
2022;Provincie;Zeeland;Sector 2e laag;Energie;0.00
2022;Provincie;Zeeland;Sector 2e laag;Financiële dienstverlening en onroerend goed;0.00
2022;Provincie;Zeeland;Sector 2e laag;Groothandel;4.00
2022;Provincie;Zeeland;Sector 2e laag;Horeca;0.00
2022;Provincie;Zeeland;Sector 2e laag;Informatie en communicatie;0.00
2022;Provincie;Zeeland;Sector 2e laag;Landbouw, bosbouw en visserij;2.00
2022;Provincie;Zeeland;Sector 2e laag;Metaalindustrie;1.00
2022;Provincie;Zeeland;Sector 2e laag;Onderwijs;2.00
2022;Provincie;Zeeland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;0.00
2022;Provincie;Zeeland;Sector 2e laag;Specialistische zakelijke dienstverlening;0.00
2022;Provincie;Zeeland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;3.00
2022;Provincie;Zeeland;Sector 2e laag;Vervoer en opslag;3.00
2022;Provincie;Zeeland;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2022;Provincie;Zeeland;Sector 2e laag;Welzijn;1.00
2022;Provincie;Zeeland;Sector 2e laag;Overige dienstverlening;0.00
2022;Provincie;Zeeland;Sector 2e laag;Overige industrie;0.00
2022;Provincie;Zeeland;Sector 2e laag;Zorg;0.00
2022;Provincie;Zuid-Holland;Totaal;Totaal;245.00
2022;Provincie;Zuid-Holland;Sector 1e laag;Bouwnijverheid;11.00
2022;Provincie;Zuid-Holland;Sector 1e laag;Cultuur en overige dienstverlening;8.00
2022;Provincie;Zuid-Holland;Sector 1e laag;Financiële dienstverlening en onroerend goed;6.00
2022;Provincie;Zuid-Holland;Sector 1e laag;Handel;43.00
2022;Provincie;Zuid-Holland;Sector 1e laag;Horeca;6.00
2022;Provincie;Zuid-Holland;Sector 1e laag;Industrie;24.00
2022;Provincie;Zuid-Holland;Sector 1e laag;Informatie en communicatie;13.00
2022;Provincie;Zuid-Holland;Sector 1e laag;Landbouw, bosbouw en visserij;2.00
2022;Provincie;Zuid-Holland;Sector 1e laag;Onderwijs;6.00
2022;Provincie;Zuid-Holland;Sector 1e laag;Openbaar bestuur;17.00
2022;Provincie;Zuid-Holland;Sector 1e laag;Vervoer en opslag;25.00
2022;Provincie;Zuid-Holland;Sector 1e laag;Zakelijke dienstverlening;47.00
2022;Provincie;Zuid-Holland;Sector 1e laag;Zorg en welzijn;37.00
2022;Provincie;Zuid-Holland;Sector 2e laag;Bouwnijverheid;11.00
2022;Provincie;Zuid-Holland;Sector 2e laag;Chemische industrie;3.00
2022;Provincie;Zuid-Holland;Sector 2e laag;Cultuur, sport en recreatie;3.00
2022;Provincie;Zuid-Holland;Sector 2e laag;Detailhandel;11.00
2022;Provincie;Zuid-Holland;Sector 2e laag;Energie;2.00
2022;Provincie;Zuid-Holland;Sector 2e laag;Financiële dienstverlening en onroerend goed;6.00
2022;Provincie;Zuid-Holland;Sector 2e laag;Groothandel;32.00
2022;Provincie;Zuid-Holland;Sector 2e laag;Horeca;6.00
2022;Provincie;Zuid-Holland;Sector 2e laag;Informatie en communicatie;13.00
2022;Provincie;Zuid-Holland;Sector 2e laag;Landbouw, bosbouw en visserij;2.00
2022;Provincie;Zuid-Holland;Sector 2e laag;Metaalindustrie;10.00
2022;Provincie;Zuid-Holland;Sector 2e laag;Onderwijs;6.00
2022;Provincie;Zuid-Holland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;17.00
2022;Provincie;Zuid-Holland;Sector 2e laag;Specialistische zakelijke dienstverlening;22.00
2022;Provincie;Zuid-Holland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;25.00
2022;Provincie;Zuid-Holland;Sector 2e laag;Vervoer en opslag;25.00
2022;Provincie;Zuid-Holland;Sector 2e laag;Voedings- en genotmiddelenindustrie;0.00
2022;Provincie;Zuid-Holland;Sector 2e laag;Welzijn;9.00
2022;Provincie;Zuid-Holland;Sector 2e laag;Overige dienstverlening;5.00
2022;Provincie;Zuid-Holland;Sector 2e laag;Overige industrie;9.00
2022;Provincie;Zuid-Holland;Sector 2e laag;Zorg;28.00
