Jaar;Niveau regio;Regio;Type activa;Investeringen (in mln euro)
2020;Corop;Het Gooi en Vechtstreek (C);Onderzoek en ontwikkeling;208.00
2020;Corop;Het Gooi en Vechtstreek (C);Overige investeringen;212.00
2021;Corop;Het Gooi en Vechtstreek (C);Woningen;813.00
2021;Corop;Het Gooi en Vechtstreek (C);Bedrijfsgebouwen;225.00
2021;Corop;Het Gooi en Vechtstreek (C);Grond- weg- en waterbouwkunidge werken;93.00
2021;Corop;Het Gooi en Vechtstreek (C);Vervoermiddelen;64.00
2021;Corop;Het Gooi en Vechtstreek (C);Machines en installaties;127.00
2021;Corop;Het Gooi en Vechtstreek (C);In cultuur gebrachte activa;1.00
2021;Corop;Het Gooi en Vechtstreek (C);Overdrachtskosten op grond;76.00
2021;Corop;Het Gooi en Vechtstreek (C);Computerprogrammatuur en databanken;300.00
2021;Corop;Het Gooi en Vechtstreek (C);Onderzoek en ontwikkeling;194.00
2021;Corop;Het Gooi en Vechtstreek (C);Overige investeringen;235.00
1995;Corop;IJmond (C);Woningen;148.00
1995;Corop;IJmond (C);Bedrijfsgebouwen;93.00
1995;Corop;IJmond (C);Grond- weg- en waterbouwkunidge werken;57.00
1995;Corop;IJmond (C);Vervoermiddelen;39.00
1995;Corop;IJmond (C);Machines en installaties;123.00
1995;Corop;IJmond (C);In cultuur gebrachte activa;0.00
1995;Corop;IJmond (C);Overdrachtskosten op grond;4.00
1995;Corop;IJmond (C);Computerprogrammatuur en databanken;32.00
1995;Corop;IJmond (C);Onderzoek en ontwikkeling;45.00
1995;Corop;IJmond (C);Overige investeringen;67.00
1996;Corop;IJmond (C);Woningen;161.00
1996;Corop;IJmond (C);Bedrijfsgebouwen;98.00
1996;Corop;IJmond (C);Grond- weg- en waterbouwkunidge werken;85.00
1996;Corop;IJmond (C);Vervoermiddelen;40.00
1996;Corop;IJmond (C);Machines en installaties;155.00
1996;Corop;IJmond (C);In cultuur gebrachte activa;0.00
1996;Corop;IJmond (C);Overdrachtskosten op grond;5.00
1996;Corop;IJmond (C);Computerprogrammatuur en databanken;37.00
1996;Corop;IJmond (C);Onderzoek en ontwikkeling;46.00
1996;Corop;IJmond (C);Overige investeringen;79.00
1997;Corop;IJmond (C);Woningen;175.00
1997;Corop;IJmond (C);Bedrijfsgebouwen;103.00
1997;Corop;IJmond (C);Grond- weg- en waterbouwkunidge werken;56.00
1997;Corop;IJmond (C);Vervoermiddelen;40.00
1997;Corop;IJmond (C);Machines en installaties;191.00
1997;Corop;IJmond (C);In cultuur gebrachte activa;0.00
1997;Corop;IJmond (C);Overdrachtskosten op grond;5.00
1997;Corop;IJmond (C);Computerprogrammatuur en databanken;44.00
1997;Corop;IJmond (C);Onderzoek en ontwikkeling;53.00
1997;Corop;IJmond (C);Overige investeringen;87.00
1998;Corop;IJmond (C);Woningen;184.00
1998;Corop;IJmond (C);Bedrijfsgebouwen;117.00
1998;Corop;IJmond (C);Grond- weg- en waterbouwkunidge werken;65.00
1998;Corop;IJmond (C);Vervoermiddelen;47.00
1998;Corop;IJmond (C);Machines en installaties;204.00
1998;Corop;IJmond (C);In cultuur gebrachte activa;0.00
1998;Corop;IJmond (C);Overdrachtskosten op grond;5.00
1998;Corop;IJmond (C);Computerprogrammatuur en databanken;62.00
1998;Corop;IJmond (C);Onderzoek en ontwikkeling;51.00
1998;Corop;IJmond (C);Overige investeringen;98.00
1999;Corop;IJmond (C);Woningen;199.00
1999;Corop;IJmond (C);Bedrijfsgebouwen;147.00
1999;Corop;IJmond (C);Grond- weg- en waterbouwkunidge werken;55.00
1999;Corop;IJmond (C);Vervoermiddelen;49.00
1999;Corop;IJmond (C);Machines en installaties;212.00
1999;Corop;IJmond (C);In cultuur gebrachte activa;0.00
1999;Corop;IJmond (C);Overdrachtskosten op grond;6.00
1999;Corop;IJmond (C);Computerprogrammatuur en databanken;70.00
1999;Corop;IJmond (C);Onderzoek en ontwikkeling;55.00
1999;Corop;IJmond (C);Overige investeringen;101.00
2000;Corop;IJmond (C);Woningen;215.00
2000;Corop;IJmond (C);Bedrijfsgebouwen;155.00
2000;Corop;IJmond (C);Grond- weg- en waterbouwkunidge werken;58.00
2000;Corop;IJmond (C);Vervoermiddelen;47.00
2000;Corop;IJmond (C);Machines en installaties;260.00
2000;Corop;IJmond (C);In cultuur gebrachte activa;0.00
2000;Corop;IJmond (C);Overdrachtskosten op grond;5.00
2000;Corop;IJmond (C);Computerprogrammatuur en databanken;77.00
2000;Corop;IJmond (C);Onderzoek en ontwikkeling;57.00
2000;Corop;IJmond (C);Overige investeringen;102.00
2001;Corop;IJmond (C);Woningen;237.00
2001;Corop;IJmond (C);Bedrijfsgebouwen;128.00
2001;Corop;IJmond (C);Grond- weg- en waterbouwkunidge werken;81.00
2001;Corop;IJmond (C);Vervoermiddelen;48.00
2001;Corop;IJmond (C);Machines en installaties;181.00
2001;Corop;IJmond (C);In cultuur gebrachte activa;0.00
2001;Corop;IJmond (C);Overdrachtskosten op grond;5.00
2001;Corop;IJmond (C);Computerprogrammatuur en databanken;80.00
2001;Corop;IJmond (C);Onderzoek en ontwikkeling;63.00
2001;Corop;IJmond (C);Overige investeringen;99.00
2002;Corop;IJmond (C);Woningen;238.00
2002;Corop;IJmond (C);Bedrijfsgebouwen;143.00
2002;Corop;IJmond (C);Grond- weg- en waterbouwkunidge werken;91.00
2002;Corop;IJmond (C);Vervoermiddelen;45.00
2002;Corop;IJmond (C);Machines en installaties;195.00
2002;Corop;IJmond (C);In cultuur gebrachte activa;0.00
2002;Corop;IJmond (C);Overdrachtskosten op grond;5.00
2002;Corop;IJmond (C);Computerprogrammatuur en databanken;80.00
2002;Corop;IJmond (C);Onderzoek en ontwikkeling;62.00
2002;Corop;IJmond (C);Overige investeringen;98.00
2003;Corop;IJmond (C);Woningen;239.00
2003;Corop;IJmond (C);Bedrijfsgebouwen;153.00
2003;Corop;IJmond (C);Grond- weg- en waterbouwkunidge werken;83.00
2003;Corop;IJmond (C);Vervoermiddelen;49.00
2003;Corop;IJmond (C);Machines en installaties;211.00
2003;Corop;IJmond (C);In cultuur gebrachte activa;0.00
2003;Corop;IJmond (C);Overdrachtskosten op grond;4.00
2003;Corop;IJmond (C);Computerprogrammatuur en databanken;83.00
2003;Corop;IJmond (C);Onderzoek en ontwikkeling;63.00
2003;Corop;IJmond (C);Overige investeringen;102.00
2004;Corop;IJmond (C);Woningen;258.00
2004;Corop;IJmond (C);Bedrijfsgebouwen;135.00
2004;Corop;IJmond (C);Grond- weg- en waterbouwkunidge werken;70.00
2004;Corop;IJmond (C);Vervoermiddelen;51.00
2004;Corop;IJmond (C);Machines en installaties;159.00
2004;Corop;IJmond (C);In cultuur gebrachte activa;0.00
2004;Corop;IJmond (C);Overdrachtskosten op grond;5.00
2004;Corop;IJmond (C);Computerprogrammatuur en databanken;91.00
2004;Corop;IJmond (C);Onderzoek en ontwikkeling;63.00
2004;Corop;IJmond (C);Overige investeringen;103.00
2005;Corop;IJmond (C);Woningen;280.00
2005;Corop;IJmond (C);Bedrijfsgebouwen;137.00
2005;Corop;IJmond (C);Grond- weg- en waterbouwkunidge werken;78.00
2005;Corop;IJmond (C);Vervoermiddelen;50.00
2005;Corop;IJmond (C);Machines en installaties;171.00
2005;Corop;IJmond (C);In cultuur gebrachte activa;0.00
2005;Corop;IJmond (C);Overdrachtskosten op grond;7.00
2005;Corop;IJmond (C);Computerprogrammatuur en databanken;100.00
2005;Corop;IJmond (C);Onderzoek en ontwikkeling;64.00
2005;Corop;IJmond (C);Overige investeringen;112.00
2006;Corop;IJmond (C);Woningen;308.00
2006;Corop;IJmond (C);Bedrijfsgebouwen;146.00
2006;Corop;IJmond (C);Grond- weg- en waterbouwkunidge werken;75.00
2006;Corop;IJmond (C);Vervoermiddelen;53.00
2006;Corop;IJmond (C);Machines en installaties;217.00
2006;Corop;IJmond (C);In cultuur gebrachte activa;0.00
2006;Corop;IJmond (C);Overdrachtskosten op grond;7.00
2006;Corop;IJmond (C);Computerprogrammatuur en databanken;111.00
2006;Corop;IJmond (C);Onderzoek en ontwikkeling;64.00
2006;Corop;IJmond (C);Overige investeringen;113.00
2007;Corop;IJmond (C);Woningen;330.00
2007;Corop;IJmond (C);Bedrijfsgebouwen;162.00
2007;Corop;IJmond (C);Grond- weg- en waterbouwkunidge werken;79.00
2007;Corop;IJmond (C);Vervoermiddelen;60.00
2007;Corop;IJmond (C);Machines en installaties;234.00
2007;Corop;IJmond (C);In cultuur gebrachte activa;0.00
2007;Corop;IJmond (C);Overdrachtskosten op grond;7.00
2007;Corop;IJmond (C);Computerprogrammatuur en databanken;123.00
2007;Corop;IJmond (C);Onderzoek en ontwikkeling;67.00
2007;Corop;IJmond (C);Overige investeringen;139.00
2008;Corop;IJmond (C);Woningen;342.00
2008;Corop;IJmond (C);Bedrijfsgebouwen;206.00
2008;Corop;IJmond (C);Grond- weg- en waterbouwkunidge werken;113.00
2008;Corop;IJmond (C);Vervoermiddelen;64.00
2008;Corop;IJmond (C);Machines en installaties;218.00
2008;Corop;IJmond (C);In cultuur gebrachte activa;0.00
2008;Corop;IJmond (C);Overdrachtskosten op grond;7.00
2008;Corop;IJmond (C);Computerprogrammatuur en databanken;126.00
2008;Corop;IJmond (C);Onderzoek en ontwikkeling;72.00
2008;Corop;IJmond (C);Overige investeringen;124.00
2009;Corop;IJmond (C);Woningen;316.00
2009;Corop;IJmond (C);Bedrijfsgebouwen;184.00
2009;Corop;IJmond (C);Grond- weg- en waterbouwkunidge werken;124.00
2009;Corop;IJmond (C);Vervoermiddelen;66.00
2009;Corop;IJmond (C);Machines en installaties;495.00
2009;Corop;IJmond (C);In cultuur gebrachte activa;0.00
2009;Corop;IJmond (C);Overdrachtskosten op grond;5.00
2009;Corop;IJmond (C);Computerprogrammatuur en databanken;120.00
2009;Corop;IJmond (C);Onderzoek en ontwikkeling;60.00
2009;Corop;IJmond (C);Overige investeringen;111.00
2010;Corop;IJmond (C);Woningen;217.00
2010;Corop;IJmond (C);Bedrijfsgebouwen;179.00
2010;Corop;IJmond (C);Grond- weg- en waterbouwkunidge werken;87.00
2010;Corop;IJmond (C);Vervoermiddelen;67.00
2010;Corop;IJmond (C);Machines en installaties;150.00
2010;Corop;IJmond (C);In cultuur gebrachte activa;0.00
2010;Corop;IJmond (C);Overdrachtskosten op grond;7.00
2010;Corop;IJmond (C);Computerprogrammatuur en databanken;125.00
2010;Corop;IJmond (C);Onderzoek en ontwikkeling;71.00
2010;Corop;IJmond (C);Overige investeringen;84.00
2011;Corop;IJmond (C);Woningen;187.00
2011;Corop;IJmond (C);Bedrijfsgebouwen;147.00
2011;Corop;IJmond (C);Grond- weg- en waterbouwkunidge werken;229.00
2011;Corop;IJmond (C);Vervoermiddelen;62.00
2011;Corop;IJmond (C);Machines en installaties;133.00
2011;Corop;IJmond (C);In cultuur gebrachte activa;0.00
2011;Corop;IJmond (C);Overdrachtskosten op grond;7.00
2011;Corop;IJmond (C);Computerprogrammatuur en databanken;128.00
2011;Corop;IJmond (C);Onderzoek en ontwikkeling;71.00
2011;Corop;IJmond (C);Overige investeringen;87.00
2012;Corop;IJmond (C);Woningen;238.00
2012;Corop;IJmond (C);Bedrijfsgebouwen;153.00
2012;Corop;IJmond (C);Grond- weg- en waterbouwkunidge werken;155.00
2012;Corop;IJmond (C);Vervoermiddelen;76.00
2012;Corop;IJmond (C);Machines en installaties;149.00
2012;Corop;IJmond (C);In cultuur gebrachte activa;0.00
2012;Corop;IJmond (C);Overdrachtskosten op grond;8.00
2012;Corop;IJmond (C);Computerprogrammatuur en databanken;135.00
2012;Corop;IJmond (C);Onderzoek en ontwikkeling;67.00
2012;Corop;IJmond (C);Overige investeringen;98.00
2013;Corop;IJmond (C);Woningen;243.00
2013;Corop;IJmond (C);Bedrijfsgebouwen;139.00
2013;Corop;IJmond (C);Grond- weg- en waterbouwkunidge werken;121.00
2013;Corop;IJmond (C);Vervoermiddelen;99.00
2013;Corop;IJmond (C);Machines en installaties;136.00
2013;Corop;IJmond (C);In cultuur gebrachte activa;0.00
2013;Corop;IJmond (C);Overdrachtskosten op grond;8.00
2013;Corop;IJmond (C);Computerprogrammatuur en databanken;138.00
2013;Corop;IJmond (C);Onderzoek en ontwikkeling;70.00
2013;Corop;IJmond (C);Overige investeringen;120.00
2014;Corop;IJmond (C);Woningen;231.00
2014;Corop;IJmond (C);Bedrijfsgebouwen;137.00
2014;Corop;IJmond (C);Grond- weg- en waterbouwkunidge werken;79.00
2014;Corop;IJmond (C);Vervoermiddelen;98.00
2014;Corop;IJmond (C);Machines en installaties;126.00
2014;Corop;IJmond (C);In cultuur gebrachte activa;1.00
2014;Corop;IJmond (C);Overdrachtskosten op grond;10.00
2014;Corop;IJmond (C);Computerprogrammatuur en databanken;158.00
2014;Corop;IJmond (C);Onderzoek en ontwikkeling;71.00
2014;Corop;IJmond (C);Overige investeringen;120.00
2015;Corop;IJmond (C);Woningen;94.00
2015;Corop;IJmond (C);Bedrijfsgebouwen;122.00
2015;Corop;IJmond (C);Grond- weg- en waterbouwkunidge werken;89.00
2015;Corop;IJmond (C);Vervoermiddelen;72.00
2015;Corop;IJmond (C);Machines en installaties;189.00
2015;Corop;IJmond (C);In cultuur gebrachte activa;3.00
2015;Corop;IJmond (C);Overdrachtskosten op grond;12.00
2015;Corop;IJmond (C);Computerprogrammatuur en databanken;164.00
2015;Corop;IJmond (C);Onderzoek en ontwikkeling;116.00
2015;Corop;IJmond (C);Overige investeringen;77.00
2016;Corop;IJmond (C);Woningen;229.00
2016;Corop;IJmond (C);Bedrijfsgebouwen;108.00
2016;Corop;IJmond (C);Grond- weg- en waterbouwkunidge werken;81.00
2016;Corop;IJmond (C);Vervoermiddelen;64.00
2016;Corop;IJmond (C);Machines en installaties;181.00
2016;Corop;IJmond (C);In cultuur gebrachte activa;8.00
2016;Corop;IJmond (C);Overdrachtskosten op grond;24.00
2016;Corop;IJmond (C);Computerprogrammatuur en databanken;168.00
2016;Corop;IJmond (C);Onderzoek en ontwikkeling;115.00
2016;Corop;IJmond (C);Overige investeringen;72.00
2017;Corop;IJmond (C);Woningen;344.00
2017;Corop;IJmond (C);Bedrijfsgebouwen;90.00
2017;Corop;IJmond (C);Grond- weg- en waterbouwkunidge werken;105.00
2017;Corop;IJmond (C);Vervoermiddelen;76.00
2017;Corop;IJmond (C);Machines en installaties;266.00
2017;Corop;IJmond (C);In cultuur gebrachte activa;0.00
2017;Corop;IJmond (C);Overdrachtskosten op grond;22.00
2017;Corop;IJmond (C);Computerprogrammatuur en databanken;183.00
2017;Corop;IJmond (C);Onderzoek en ontwikkeling;127.00
2017;Corop;IJmond (C);Overige investeringen;85.00
2018;Corop;IJmond (C);Woningen;278.00
2018;Corop;IJmond (C);Bedrijfsgebouwen;52.00
2018;Corop;IJmond (C);Grond- weg- en waterbouwkunidge werken;100.00
2018;Corop;IJmond (C);Vervoermiddelen;84.00
2018;Corop;IJmond (C);Machines en installaties;292.00
2018;Corop;IJmond (C);In cultuur gebrachte activa;0.00
2018;Corop;IJmond (C);Overdrachtskosten op grond;22.00
2018;Corop;IJmond (C);Computerprogrammatuur en databanken;190.00
2018;Corop;IJmond (C);Onderzoek en ontwikkeling;133.00
2018;Corop;IJmond (C);Overige investeringen;85.00
2019;Corop;IJmond (C);Woningen;262.00
2019;Corop;IJmond (C);Bedrijfsgebouwen;95.00
2019;Corop;IJmond (C);Grond- weg- en waterbouwkunidge werken;76.00
2019;Corop;IJmond (C);Vervoermiddelen;79.00
2019;Corop;IJmond (C);Machines en installaties;253.00
2019;Corop;IJmond (C);In cultuur gebrachte activa;0.00
2019;Corop;IJmond (C);Overdrachtskosten op grond;26.00
2019;Corop;IJmond (C);Computerprogrammatuur en databanken;188.00
2019;Corop;IJmond (C);Onderzoek en ontwikkeling;138.00
2019;Corop;IJmond (C);Overige investeringen;95.00
2020;Corop;IJmond (C);Woningen;304.00
2020;Corop;IJmond (C);Bedrijfsgebouwen;108.00
2020;Corop;IJmond (C);Grond- weg- en waterbouwkunidge werken;71.00
2020;Corop;IJmond (C);Vervoermiddelen;55.00
2020;Corop;IJmond (C);Machines en installaties;187.00
2020;Corop;IJmond (C);In cultuur gebrachte activa;4.00
2020;Corop;IJmond (C);Overdrachtskosten op grond;32.00
2020;Corop;IJmond (C);Computerprogrammatuur en databanken;194.00
2020;Corop;IJmond (C);Onderzoek en ontwikkeling;139.00
2020;Corop;IJmond (C);Overige investeringen;103.00
2021;Corop;IJmond (C);Woningen;379.00
2021;Corop;IJmond (C);Bedrijfsgebouwen;116.00
2021;Corop;IJmond (C);Grond- weg- en waterbouwkunidge werken;117.00
2021;Corop;IJmond (C);Vervoermiddelen;71.00
2021;Corop;IJmond (C);Machines en installaties;332.00
2021;Corop;IJmond (C);In cultuur gebrachte activa;5.00
2021;Corop;IJmond (C);Overdrachtskosten op grond;40.00
2021;Corop;IJmond (C);Computerprogrammatuur en databanken;203.00
2021;Corop;IJmond (C);Onderzoek en ontwikkeling;166.00
2021;Corop;IJmond (C);Overige investeringen;108.00
1995;Corop;Kop van Noord-Holland (C);Woningen;348.00
1995;Corop;Kop van Noord-Holland (C);Bedrijfsgebouwen;213.00
1995;Corop;Kop van Noord-Holland (C);Grond- weg- en waterbouwkunidge werken;169.00
1995;Corop;Kop van Noord-Holland (C);Vervoermiddelen;101.00
1995;Corop;Kop van Noord-Holland (C);Machines en installaties;164.00
1995;Corop;Kop van Noord-Holland (C);In cultuur gebrachte activa;11.00
1995;Corop;Kop van Noord-Holland (C);Overdrachtskosten op grond;15.00
1995;Corop;Kop van Noord-Holland (C);Computerprogrammatuur en databanken;65.00
1995;Corop;Kop van Noord-Holland (C);Onderzoek en ontwikkeling;64.00
1995;Corop;Kop van Noord-Holland (C);Overige investeringen;113.00
1996;Corop;Kop van Noord-Holland (C);Woningen;378.00
1996;Corop;Kop van Noord-Holland (C);Bedrijfsgebouwen;220.00
1996;Corop;Kop van Noord-Holland (C);Grond- weg- en waterbouwkunidge werken;189.00
1996;Corop;Kop van Noord-Holland (C);Vervoermiddelen;108.00
1996;Corop;Kop van Noord-Holland (C);Machines en installaties;180.00
1996;Corop;Kop van Noord-Holland (C);In cultuur gebrachte activa;10.00
1996;Corop;Kop van Noord-Holland (C);Overdrachtskosten op grond;18.00
1996;Corop;Kop van Noord-Holland (C);Computerprogrammatuur en databanken;84.00
1996;Corop;Kop van Noord-Holland (C);Onderzoek en ontwikkeling;66.00
1996;Corop;Kop van Noord-Holland (C);Overige investeringen;134.00
1997;Corop;Kop van Noord-Holland (C);Woningen;412.00
1997;Corop;Kop van Noord-Holland (C);Bedrijfsgebouwen;235.00
1997;Corop;Kop van Noord-Holland (C);Grond- weg- en waterbouwkunidge werken;177.00
1997;Corop;Kop van Noord-Holland (C);Vervoermiddelen;96.00
1997;Corop;Kop van Noord-Holland (C);Machines en installaties;210.00
1997;Corop;Kop van Noord-Holland (C);In cultuur gebrachte activa;24.00
1997;Corop;Kop van Noord-Holland (C);Overdrachtskosten op grond;19.00
1997;Corop;Kop van Noord-Holland (C);Computerprogrammatuur en databanken;88.00
1997;Corop;Kop van Noord-Holland (C);Onderzoek en ontwikkeling;71.00
1997;Corop;Kop van Noord-Holland (C);Overige investeringen;147.00
1998;Corop;Kop van Noord-Holland (C);Woningen;432.00
1998;Corop;Kop van Noord-Holland (C);Bedrijfsgebouwen;241.00
1998;Corop;Kop van Noord-Holland (C);Grond- weg- en waterbouwkunidge werken;190.00
1998;Corop;Kop van Noord-Holland (C);Vervoermiddelen;115.00
1998;Corop;Kop van Noord-Holland (C);Machines en installaties;206.00
1998;Corop;Kop van Noord-Holland (C);In cultuur gebrachte activa;8.00
1998;Corop;Kop van Noord-Holland (C);Overdrachtskosten op grond;20.00
1998;Corop;Kop van Noord-Holland (C);Computerprogrammatuur en databanken;120.00
1998;Corop;Kop van Noord-Holland (C);Onderzoek en ontwikkeling;72.00
1998;Corop;Kop van Noord-Holland (C);Overige investeringen;165.00
1999;Corop;Kop van Noord-Holland (C);Woningen;467.00
1999;Corop;Kop van Noord-Holland (C);Bedrijfsgebouwen;292.00
1999;Corop;Kop van Noord-Holland (C);Grond- weg- en waterbouwkunidge werken;206.00
1999;Corop;Kop van Noord-Holland (C);Vervoermiddelen;114.00
1999;Corop;Kop van Noord-Holland (C);Machines en installaties;251.00
1999;Corop;Kop van Noord-Holland (C);In cultuur gebrachte activa;11.00
1999;Corop;Kop van Noord-Holland (C);Overdrachtskosten op grond;25.00
1999;Corop;Kop van Noord-Holland (C);Computerprogrammatuur en databanken;141.00
1999;Corop;Kop van Noord-Holland (C);Onderzoek en ontwikkeling;81.00
1999;Corop;Kop van Noord-Holland (C);Overige investeringen;172.00
2000;Corop;Kop van Noord-Holland (C);Woningen;505.00
2000;Corop;Kop van Noord-Holland (C);Bedrijfsgebouwen;297.00
2000;Corop;Kop van Noord-Holland (C);Grond- weg- en waterbouwkunidge werken;238.00
2000;Corop;Kop van Noord-Holland (C);Vervoermiddelen;104.00
2000;Corop;Kop van Noord-Holland (C);Machines en installaties;221.00
2000;Corop;Kop van Noord-Holland (C);In cultuur gebrachte activa;8.00
2000;Corop;Kop van Noord-Holland (C);Overdrachtskosten op grond;30.00
2000;Corop;Kop van Noord-Holland (C);Computerprogrammatuur en databanken;145.00
2000;Corop;Kop van Noord-Holland (C);Onderzoek en ontwikkeling;85.00
2000;Corop;Kop van Noord-Holland (C);Overige investeringen;179.00
2001;Corop;Kop van Noord-Holland (C);Woningen;557.00
2001;Corop;Kop van Noord-Holland (C);Bedrijfsgebouwen;332.00
2001;Corop;Kop van Noord-Holland (C);Grond- weg- en waterbouwkunidge werken;276.00
2001;Corop;Kop van Noord-Holland (C);Vervoermiddelen;100.00
2001;Corop;Kop van Noord-Holland (C);Machines en installaties;231.00
2001;Corop;Kop van Noord-Holland (C);In cultuur gebrachte activa;9.00
2001;Corop;Kop van Noord-Holland (C);Overdrachtskosten op grond;27.00
2001;Corop;Kop van Noord-Holland (C);Computerprogrammatuur en databanken;155.00
2001;Corop;Kop van Noord-Holland (C);Onderzoek en ontwikkeling;90.00
2001;Corop;Kop van Noord-Holland (C);Overige investeringen;184.00
2002;Corop;Kop van Noord-Holland (C);Woningen;558.00
2002;Corop;Kop van Noord-Holland (C);Bedrijfsgebouwen;375.00
2002;Corop;Kop van Noord-Holland (C);Grond- weg- en waterbouwkunidge werken;299.00
2002;Corop;Kop van Noord-Holland (C);Vervoermiddelen;95.00
2002;Corop;Kop van Noord-Holland (C);Machines en installaties;215.00
2002;Corop;Kop van Noord-Holland (C);In cultuur gebrachte activa;9.00
2002;Corop;Kop van Noord-Holland (C);Overdrachtskosten op grond;23.00
2002;Corop;Kop van Noord-Holland (C);Computerprogrammatuur en databanken;151.00
2002;Corop;Kop van Noord-Holland (C);Onderzoek en ontwikkeling;94.00
2002;Corop;Kop van Noord-Holland (C);Overige investeringen;190.00
2003;Corop;Kop van Noord-Holland (C);Woningen;560.00
2003;Corop;Kop van Noord-Holland (C);Bedrijfsgebouwen;394.00
2003;Corop;Kop van Noord-Holland (C);Grond- weg- en waterbouwkunidge werken;316.00
2003;Corop;Kop van Noord-Holland (C);Vervoermiddelen;102.00
2003;Corop;Kop van Noord-Holland (C);Machines en installaties;205.00
2003;Corop;Kop van Noord-Holland (C);In cultuur gebrachte activa;7.00
2003;Corop;Kop van Noord-Holland (C);Overdrachtskosten op grond;20.00
2003;Corop;Kop van Noord-Holland (C);Computerprogrammatuur en databanken;152.00
2003;Corop;Kop van Noord-Holland (C);Onderzoek en ontwikkeling;95.00
2003;Corop;Kop van Noord-Holland (C);Overige investeringen;189.00
2004;Corop;Kop van Noord-Holland (C);Woningen;604.00
2004;Corop;Kop van Noord-Holland (C);Bedrijfsgebouwen;364.00
2004;Corop;Kop van Noord-Holland (C);Grond- weg- en waterbouwkunidge werken;301.00
2004;Corop;Kop van Noord-Holland (C);Vervoermiddelen;102.00
2004;Corop;Kop van Noord-Holland (C);Machines en installaties;203.00
2004;Corop;Kop van Noord-Holland (C);In cultuur gebrachte activa;9.00
2004;Corop;Kop van Noord-Holland (C);Overdrachtskosten op grond;21.00
2004;Corop;Kop van Noord-Holland (C);Computerprogrammatuur en databanken;167.00
2004;Corop;Kop van Noord-Holland (C);Onderzoek en ontwikkeling;98.00
2004;Corop;Kop van Noord-Holland (C);Overige investeringen;184.00
2005;Corop;Kop van Noord-Holland (C);Woningen;656.00
2005;Corop;Kop van Noord-Holland (C);Bedrijfsgebouwen;382.00
2005;Corop;Kop van Noord-Holland (C);Grond- weg- en waterbouwkunidge werken;330.00
2005;Corop;Kop van Noord-Holland (C);Vervoermiddelen;102.00
2005;Corop;Kop van Noord-Holland (C);Machines en installaties;196.00
2005;Corop;Kop van Noord-Holland (C);In cultuur gebrachte activa;8.00
2005;Corop;Kop van Noord-Holland (C);Overdrachtskosten op grond;25.00
2005;Corop;Kop van Noord-Holland (C);Computerprogrammatuur en databanken;186.00
2005;Corop;Kop van Noord-Holland (C);Onderzoek en ontwikkeling;102.00
2005;Corop;Kop van Noord-Holland (C);Overige investeringen;187.00
2006;Corop;Kop van Noord-Holland (C);Woningen;722.00
2006;Corop;Kop van Noord-Holland (C);Bedrijfsgebouwen;400.00
2006;Corop;Kop van Noord-Holland (C);Grond- weg- en waterbouwkunidge werken;360.00
2006;Corop;Kop van Noord-Holland (C);Vervoermiddelen;114.00
2006;Corop;Kop van Noord-Holland (C);Machines en installaties;226.00
2006;Corop;Kop van Noord-Holland (C);In cultuur gebrachte activa;7.00
2006;Corop;Kop van Noord-Holland (C);Overdrachtskosten op grond;24.00
2006;Corop;Kop van Noord-Holland (C);Computerprogrammatuur en databanken;210.00
2006;Corop;Kop van Noord-Holland (C);Onderzoek en ontwikkeling;100.00
2006;Corop;Kop van Noord-Holland (C);Overige investeringen;185.00
2007;Corop;Kop van Noord-Holland (C);Woningen;774.00
2007;Corop;Kop van Noord-Holland (C);Bedrijfsgebouwen;456.00
2007;Corop;Kop van Noord-Holland (C);Grond- weg- en waterbouwkunidge werken;385.00
2007;Corop;Kop van Noord-Holland (C);Vervoermiddelen;137.00
2007;Corop;Kop van Noord-Holland (C);Machines en installaties;259.00
2007;Corop;Kop van Noord-Holland (C);In cultuur gebrachte activa;11.00
2007;Corop;Kop van Noord-Holland (C);Overdrachtskosten op grond;25.00
2007;Corop;Kop van Noord-Holland (C);Computerprogrammatuur en databanken;225.00
2007;Corop;Kop van Noord-Holland (C);Onderzoek en ontwikkeling;100.00
2007;Corop;Kop van Noord-Holland (C);Overige investeringen;200.00
2008;Corop;Kop van Noord-Holland (C);Woningen;802.00
2008;Corop;Kop van Noord-Holland (C);Bedrijfsgebouwen;531.00
2008;Corop;Kop van Noord-Holland (C);Grond- weg- en waterbouwkunidge werken;435.00
2008;Corop;Kop van Noord-Holland (C);Vervoermiddelen;153.00
2008;Corop;Kop van Noord-Holland (C);Machines en installaties;305.00
2008;Corop;Kop van Noord-Holland (C);In cultuur gebrachte activa;9.00
2008;Corop;Kop van Noord-Holland (C);Overdrachtskosten op grond;24.00
2008;Corop;Kop van Noord-Holland (C);Computerprogrammatuur en databanken;240.00
2008;Corop;Kop van Noord-Holland (C);Onderzoek en ontwikkeling;101.00
2008;Corop;Kop van Noord-Holland (C);Overige investeringen;201.00
2009;Corop;Kop van Noord-Holland (C);Woningen;680.00
2009;Corop;Kop van Noord-Holland (C);Bedrijfsgebouwen;461.00
2009;Corop;Kop van Noord-Holland (C);Grond- weg- en waterbouwkunidge werken;283.00
2009;Corop;Kop van Noord-Holland (C);Vervoermiddelen;122.00
2009;Corop;Kop van Noord-Holland (C);Machines en installaties;221.00
