Jaar;Niveau regio;Regio;Sector;Subsector;Sectorindeling;Grootteklasse;Arbeidsplaatsen
2015;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;3804.00
2015;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;10518.00
2015;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;6104.00
2015;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;Totaal;7927.00
2015;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;0 werkzame personen;0.00
2015;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;1 werkzaam persoon;334.00
2015;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;10 - 19 werkzame personen;516.00
2015;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;100 - 199 werkzame personen;1059.00
2015;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;2 - 4 werkzame personen;1161.00
2015;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;20 - 49 werkzame personen;1226.00
2015;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;200 - 499 werkzame personen;1192.00
2015;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;5 - 9 werkzame personen;1058.00
2015;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;1381.00
2015;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;Totaal;14965.00
2015;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;1 werkzaam persoon;834.00
2015;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;10 - 19 werkzame personen;670.00
2015;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;100 - 199 werkzame personen;3192.00
2015;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;1000 en meer werkzame personen;1550.00
2015;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;2 - 4 werkzame personen;553.00
2015;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;20 - 49 werkzame personen;1269.00
2015;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;200 - 499 werkzame personen;3014.00
2015;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;5 - 9 werkzame personen;474.00
2015;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;1850.00
2015;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;500 - 999 werkzame personen;1559.00
2015;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;Totaal;44686.00
2015;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;0 werkzame personen;0.00
2015;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;1 werkzaam persoon;1426.00
2015;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;10 - 19 werkzame personen;3083.00
2015;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;100 - 199 werkzame personen;7716.00
2015;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;1000 en meer werkzame personen;4311.00
2015;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;2 - 4 werkzame personen;2306.00
2015;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;20 - 49 werkzame personen;7155.00
2015;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;200 - 499 werkzame personen;5225.00
2015;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;5 - 9 werkzame personen;2052.00
2015;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;6867.00
2015;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;500 - 999 werkzame personen;4545.00
2015;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;Totaal;3909.00
2015;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;1 werkzaam persoon;273.00
2015;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;10 - 19 werkzame personen;338.00
2015;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;100 - 199 werkzame personen;1219.00
2015;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;2 - 4 werkzame personen;215.00
2015;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;20 - 49 werkzame personen;696.00
2015;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;200 - 499 werkzame personen;528.00
2015;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;5 - 9 werkzame personen;220.00
2015;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;420.00
2015;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;Totaal;5963.00
2015;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;1 werkzaam persoon;246.00
2015;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;370.00
2015;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;500.00
2015;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;1044.00
2015;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;378.00
2015;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;790.00
2015;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;1079.00
2015;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;306.00
2015;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;505.00
2015;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;745.00
2015;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;Totaal;52964.00
2015;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;0 werkzame personen;0.00
2015;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;1 werkzaam persoon;2803.00
2015;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;3602.00
2015;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;9265.00
2015;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;3094.00
2015;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;4003.00
2015;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;7111.00
2015;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;7652.00
2015;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;3261.00
2015;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;7448.00
2015;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;4725.00
2015;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;Totaal;18523.00
2015;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;1 werkzaam persoon;64.00
2015;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;1005.00
2015;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;3921.00
2015;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;2767.00
2015;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;232.00
2015;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;3235.00
2015;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;2307.00
2015;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;543.00
2015;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;3070.00
2015;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;1379.00
2015;Deelgebied;Botlek;LWA;TLPB;Maatwerk;Totaal;2941.00
2015;Deelgebied;Botlek;LWA;TLPB;Maatwerk;1 werkzaam persoon;2.00
2015;Deelgebied;Botlek;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;93.00
2015;Deelgebied;Botlek;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;1096.00
2015;Deelgebied;Botlek;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;32.00
2015;Deelgebied;Botlek;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;633.00
2015;Deelgebied;Botlek;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;64.00
2015;Deelgebied;Botlek;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;1021.00
2015;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;Totaal;2611.00
2015;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;6.00
2015;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;206.00
2015;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;547.00
2015;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;29.00
2015;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;497.00
2015;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;589.00
2015;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;82.00
2015;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;655.00
2015;Deelgebied;Europoort;LWA;TLPB;Maatwerk;Totaal;1679.00
2015;Deelgebied;Europoort;LWA;TLPB;Maatwerk;1 werkzaam persoon;4.00
2015;Deelgebied;Europoort;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;93.00
2015;Deelgebied;Europoort;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;514.00
2015;Deelgebied;Europoort;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;5.00
2015;Deelgebied;Europoort;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;405.00
2015;Deelgebied;Europoort;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;286.00
2015;Deelgebied;Europoort;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;20.00
2015;Deelgebied;Europoort;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;352.00
2015;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;Totaal;158.00
2015;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;2.00
2015;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;12.00
2015;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;100.00
2015;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;36.00
2015;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;8.00
2015;Deelgebied;Maashaven;LWA;TLPB;Maatwerk;Totaal;21.00
2015;Deelgebied;Maashaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;15.00
2015;Deelgebied;Maashaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;6.00
2015;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;Totaal;3688.00
2015;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;1 werkzaam persoon;3.00
2015;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;10.00
2015;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;468.00
2015;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;1723.00
2015;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;11.00
2015;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;358.00
2015;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;388.00
2015;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;6.00
2015;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;101.00
2015;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;620.00
2015;Deelgebied;Maasvlakte 2;LWA;TLPB;Maatwerk;Totaal;413.00
2015;Deelgebied;Maasvlakte 2;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;364.00
2015;Deelgebied;Maasvlakte 2;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;49.00
2015;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;Totaal;142.00
2015;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;2.00
2015;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;18.00
2015;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;5.00
2015;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;111.00
2015;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;6.00
2015;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;Totaal;301.00
2015;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;4.00
2015;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;12.00
2015;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;274.00
2015;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;6.00
2015;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;5.00
2015;Deelgebied;Pernis;LWA;TLPB;Maatwerk;Totaal;399.00
2015;Deelgebied;Pernis;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;87.00
2015;Deelgebied;Pernis;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;7.00
2015;Deelgebied;Pernis;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;212.00
2015;Deelgebied;Pernis;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;13.00
2015;Deelgebied;Pernis;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;80.00
2015;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;Totaal;1281.00
2015;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;8.00
2015;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;12.00
2015;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;124.00
2015;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;1044.00
2015;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;6.00
2015;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;65.00
2015;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;22.00
2015;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;Totaal;5826.00
2015;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;34.00
2015;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;500.00
2015;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;1024.00
2015;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;140.00
2015;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;985.00
2015;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;1044.00
2015;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;317.00
2015;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;1023.00
2015;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;759.00
2016;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;Totaal;76666.00
2016;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;0 werkzame personen;41.00
2016;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;1 werkzaam persoon;3378.00
2016;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;5134.00
2016;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;12285.00
2016;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;8344.00
2016;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;4651.00
2016;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;10357.00
2016;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;10119.00
2016;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;4243.00
2016;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;10338.00
2016;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;7776.00
2016;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;Totaal;7296.00
2016;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;1 werkzaam persoon;350.00
2016;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;10 - 19 werkzame personen;596.00
2016;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;100 - 199 werkzame personen;645.00
2016;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;2 - 4 werkzame personen;1126.00
2016;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;20 - 49 werkzame personen;1104.00
2016;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;200 - 499 werkzame personen;1068.00
2016;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;5 - 9 werkzame personen;1017.00
2016;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;1390.00
2016;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;Totaal;15841.00
2016;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;1 werkzaam persoon;883.00
2016;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;10 - 19 werkzame personen;639.00
2016;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;100 - 199 werkzame personen;2719.00
2016;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;1000 en meer werkzame personen;3962.00
2016;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;2 - 4 werkzame personen;565.00
2016;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;20 - 49 werkzame personen;1125.00
2016;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;200 - 499 werkzame personen;1693.00
2016;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;5 - 9 werkzame personen;474.00
2016;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;1866.00
2016;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;500 - 999 werkzame personen;1915.00
2016;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;Totaal;49106.00
2016;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;0 werkzame personen;41.00
2016;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;1 werkzaam persoon;1837.00
2016;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;10 - 19 werkzame personen;3526.00
2016;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;100 - 199 werkzame personen;7669.00
2016;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;1000 en meer werkzame personen;4382.00
2016;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;2 - 4 werkzame personen;2703.00
2016;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;20 - 49 werkzame personen;7532.00
2016;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;200 - 499 werkzame personen;7158.00
2016;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;5 - 9 werkzame personen;2530.00
2016;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;6715.00
2016;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;500 - 999 werkzame personen;5013.00
2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;Totaal;4423.00
2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;1 werkzaam persoon;308.00
2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;10 - 19 werkzame personen;373.00
2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;100 - 199 werkzame personen;1252.00
2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;2 - 4 werkzame personen;257.00
2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;20 - 49 werkzame personen;596.00
2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;200 - 499 werkzame personen;200.00
2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;5 - 9 werkzame personen;222.00
2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;367.00
2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;500 - 999 werkzame personen;848.00
2016;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;Totaal;6000.00
2016;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;1 werkzaam persoon;258.00
2016;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;503.00
2016;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;483.00
2016;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;1068.00
2016;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;398.00
2016;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;748.00
2016;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;1065.00
2016;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;293.00
2016;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;444.00
2016;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;740.00
2016;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;Totaal;56502.00
2016;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;0 werkzame personen;41.00
2016;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;1 werkzaam persoon;3313.00
2016;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;4094.00
2016;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;8754.00
2016;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;5298.00
2016;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;4422.00
2016;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;7286.00
2016;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;6621.00
2016;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;3740.00
2016;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;7350.00
2016;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;5583.00
2016;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;Totaal;20164.00
2016;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;1 werkzaam persoon;65.00
2016;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;1040.00
2016;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;3531.00
2016;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;3046.00
2016;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;229.00
2016;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;3071.00
2016;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;3498.00
2016;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;503.00
2016;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;2988.00
2016;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;2193.00
2016;Deelgebied;Botlek;LWA;TLPB;Maatwerk;Totaal;2721.00
2016;Deelgebied;Botlek;LWA;TLPB;Maatwerk;1 werkzaam persoon;2.00
2016;Deelgebied;Botlek;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;117.00
2016;Deelgebied;Botlek;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;792.00
2016;Deelgebied;Botlek;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;23.00
2016;Deelgebied;Botlek;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;463.00
2016;Deelgebied;Botlek;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;290.00
2016;Deelgebied;Botlek;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;51.00
2016;Deelgebied;Botlek;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;983.00
