Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloze beroepsbevolking
2019;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Hoog;Totaal;2000.00
2019;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Laag;Totaal;3000.00
2019;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Middelbaar;Totaal;3000.00
2019;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Hoog;Totaal;2000.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Laag;Totaal;3000.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Middelbaar;Totaal;3000.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Hoog;Totaal;3000.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Laag;Totaal;3000.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Middelbaar;Totaal;3000.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Hoog;Totaal;4000.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Laag;Totaal;4000.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;6000.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Hoog;Totaal;4000.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Laag;Totaal;4000.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;5000.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Achterhoek (C);Opleidingsniveau;Hoog;Totaal;2000.00
2019;Corop;Achterhoek (C);Opleidingsniveau;Laag;Totaal;3000.00
2019;Corop;Achterhoek (C);Opleidingsniveau;Middelbaar;Totaal;3000.00
2019;Corop;Achterhoek (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Hoog;Totaal;7000.00
2019;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Laag;Totaal;8000.00
2019;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Middelbaar;Totaal;10000.00
2019;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Hoog;Totaal;2000.00
2019;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Laag;Totaal;2000.00
2019;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Middelbaar;Totaal;2000.00
2019;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Hoog;Totaal;3000.00
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Laag;Totaal;3000.00
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Middelbaar;Totaal;4000.00
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Hoog;Totaal;1000.00
2019;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Laag;Totaal;2000.00
2019;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Middelbaar;Totaal;2000.00
2019;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Hoog;Totaal;5000.00
2019;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Laag;Totaal;6000.00
2019;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Middelbaar;Totaal;7000.00
2019;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Delft en Westland (C);Opleidingsniveau;Hoog;Totaal;1000.00
2019;Corop;Delft en Westland (C);Opleidingsniveau;Laag;Totaal;2000.00
2019;Corop;Delft en Westland (C);Opleidingsniveau;Middelbaar;Totaal;2000.00
2019;Corop;Delft en Westland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Hoog;Totaal;0.00
2019;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Laag;Totaal;0.00
2019;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Middelbaar;Totaal;0.00
2019;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Flevoland (C);Opleidingsniveau;Hoog;Totaal;3000.00
2019;Corop;Flevoland (C);Opleidingsniveau;Laag;Totaal;4000.00
2019;Corop;Flevoland (C);Opleidingsniveau;Middelbaar;Totaal;4000.00
2019;Corop;Flevoland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Groot-Amsterdam (C);Opleidingsniveau;Hoog;Totaal;13000.00
2019;Corop;Groot-Amsterdam (C);Opleidingsniveau;Laag;Totaal;11000.00
2019;Corop;Groot-Amsterdam (C);Opleidingsniveau;Middelbaar;Totaal;14000.00
2019;Corop;Groot-Amsterdam (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Groot-Rijnmond (C);Opleidingsniveau;Hoog;Totaal;10000.00
2019;Corop;Groot-Rijnmond (C);Opleidingsniveau;Laag;Totaal;16000.00
2019;Corop;Groot-Rijnmond (C);Opleidingsniveau;Middelbaar;Totaal;16000.00
2019;Corop;Groot-Rijnmond (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Hoog;Totaal;2000.00
2019;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Laag;Totaal;2000.00
2019;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Middelbaar;Totaal;2000.00
2019;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;IJmond (C);Opleidingsniveau;Hoog;Totaal;1000.00
2019;Corop;IJmond (C);Opleidingsniveau;Laag;Totaal;1000.00
2019;Corop;IJmond (C);Opleidingsniveau;Middelbaar;Totaal;2000.00
2019;Corop;IJmond (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Hoog;Totaal;2000.00
2019;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Laag;Totaal;3000.00
2019;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Middelbaar;Totaal;3000.00
2019;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Midden-Limburg (C);Opleidingsniveau;Hoog;Totaal;1000.00
2019;Corop;Midden-Limburg (C);Opleidingsniveau;Laag;Totaal;2000.00
2019;Corop;Midden-Limburg (C);Opleidingsniveau;Middelbaar;Totaal;2000.00
2019;Corop;Midden-Limburg (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Hoog;Totaal;3000.00
2019;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Laag;Totaal;4000.00
2019;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Middelbaar;Totaal;4000.00
2019;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Noord-Drenthe (C);Opleidingsniveau;Hoog;Totaal;1000.00
2019;Corop;Noord-Drenthe (C);Opleidingsniveau;Laag;Totaal;1000.00
2019;Corop;Noord-Drenthe (C);Opleidingsniveau;Middelbaar;Totaal;2000.00
2019;Corop;Noord-Drenthe (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Noord-Friesland (C);Opleidingsniveau;Hoog;Totaal;2000.00
2019;Corop;Noord-Friesland (C);Opleidingsniveau;Laag;Totaal;3000.00
2019;Corop;Noord-Friesland (C);Opleidingsniveau;Middelbaar;Totaal;3000.00
2019;Corop;Noord-Friesland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Noord-Limburg (C);Opleidingsniveau;Hoog;Totaal;2000.00
2019;Corop;Noord-Limburg (C);Opleidingsniveau;Laag;Totaal;2000.00
2019;Corop;Noord-Limburg (C);Opleidingsniveau;Middelbaar;Totaal;2000.00
2019;Corop;Noord-Limburg (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Noord-Overijssel (C);Opleidingsniveau;Hoog;Totaal;2000.00
2019;Corop;Noord-Overijssel (C);Opleidingsniveau;Laag;Totaal;3000.00
2019;Corop;Noord-Overijssel (C);Opleidingsniveau;Middelbaar;Totaal;3000.00
2019;Corop;Noord-Overijssel (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Hoog;Totaal;4000.00
2019;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Laag;Totaal;5000.00
2019;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Middelbaar;Totaal;5000.00
2019;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Oost-Groningen (C);Opleidingsniveau;Hoog;Totaal;1000.00
2019;Corop;Oost-Groningen (C);Opleidingsniveau;Laag;Totaal;1000.00
2019;Corop;Oost-Groningen (C);Opleidingsniveau;Middelbaar;Totaal;1000.00
2019;Corop;Oost-Groningen (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Hoog;Totaal;2000.00
2019;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Laag;Totaal;3000.00
2019;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Middelbaar;Totaal;3000.00
2019;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Overig Groningen (C);Opleidingsniveau;Hoog;Totaal;3000.00
2019;Corop;Overig Groningen (C);Opleidingsniveau;Laag;Totaal;4000.00
2019;Corop;Overig Groningen (C);Opleidingsniveau;Middelbaar;Totaal;5000.00
2019;Corop;Overig Groningen (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Overig Zeeland (C);Opleidingsniveau;Hoog;Totaal;2000.00
2019;Corop;Overig Zeeland (C);Opleidingsniveau;Laag;Totaal;2000.00
2019;Corop;Overig Zeeland (C);Opleidingsniveau;Middelbaar;Totaal;2000.00
2019;Corop;Overig Zeeland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Twente (C);Opleidingsniveau;Hoog;Totaal;4000.00
2019;Corop;Twente (C);Opleidingsniveau;Laag;Totaal;5000.00
2019;Corop;Twente (C);Opleidingsniveau;Middelbaar;Totaal;5000.00
2019;Corop;Twente (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Utrecht (C);Opleidingsniveau;Hoog;Totaal;9000.00
2019;Corop;Utrecht (C);Opleidingsniveau;Laag;Totaal;10000.00
2019;Corop;Utrecht (C);Opleidingsniveau;Middelbaar;Totaal;12000.00
2019;Corop;Utrecht (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Veluwe (C);Opleidingsniveau;Hoog;Totaal;4000.00
2019;Corop;Veluwe (C);Opleidingsniveau;Laag;Totaal;5000.00
2019;Corop;Veluwe (C);Opleidingsniveau;Middelbaar;Totaal;5000.00
2019;Corop;Veluwe (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;West-Noord-Brabant (C);Opleidingsniveau;Hoog;Totaal;4000.00
2019;Corop;West-Noord-Brabant (C);Opleidingsniveau;Laag;Totaal;5000.00
2019;Corop;West-Noord-Brabant (C);Opleidingsniveau;Middelbaar;Totaal;6000.00
2019;Corop;West-Noord-Brabant (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Zaanstreek (C);Opleidingsniveau;Hoog;Totaal;1000.00
2019;Corop;Zaanstreek (C);Opleidingsniveau;Laag;Totaal;1000.00
2019;Corop;Zaanstreek (C);Opleidingsniveau;Middelbaar;Totaal;2000.00
2019;Corop;Zaanstreek (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Zeeuwsch-Vlaanderen (C);Opleidingsniveau;Hoog;Totaal;1000.00
2019;Corop;Zeeuwsch-Vlaanderen (C);Opleidingsniveau;Laag;Totaal;1000.00
2019;Corop;Zeeuwsch-Vlaanderen (C);Opleidingsniveau;Middelbaar;Totaal;1000.00
2019;Corop;Zeeuwsch-Vlaanderen (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Zuid-Limburg (C);Opleidingsniveau;Hoog;Totaal;4000.00
2019;Corop;Zuid-Limburg (C);Opleidingsniveau;Laag;Totaal;4000.00
2019;Corop;Zuid-Limburg (C);Opleidingsniveau;Middelbaar;Totaal;6000.00
2019;Corop;Zuid-Limburg (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Zuidoost-Drenthe (C);Opleidingsniveau;Hoog;Totaal;1000.00
2019;Corop;Zuidoost-Drenthe (C);Opleidingsniveau;Laag;Totaal;1000.00
2019;Corop;Zuidoost-Drenthe (C);Opleidingsniveau;Middelbaar;Totaal;1000.00
2019;Corop;Zuidoost-Drenthe (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Zuidoost-Friesland (C);Opleidingsniveau;Hoog;Totaal;1000.00
2019;Corop;Zuidoost-Friesland (C);Opleidingsniveau;Laag;Totaal;2000.00
2019;Corop;Zuidoost-Friesland (C);Opleidingsniveau;Middelbaar;Totaal;2000.00
2019;Corop;Zuidoost-Friesland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Zuidoost-Noord-Brabant (C);Opleidingsniveau;Hoog;Totaal;5000.00
2019;Corop;Zuidoost-Noord-Brabant (C);Opleidingsniveau;Laag;Totaal;6000.00
2019;Corop;Zuidoost-Noord-Brabant (C);Opleidingsniveau;Middelbaar;Totaal;7000.00
2019;Corop;Zuidoost-Noord-Brabant (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Zuidoost-Zuid-Holland (C);Opleidingsniveau;Hoog;Totaal;2000.00
2019;Corop;Zuidoost-Zuid-Holland (C);Opleidingsniveau;Laag;Totaal;3000.00
2019;Corop;Zuidoost-Zuid-Holland (C);Opleidingsniveau;Middelbaar;Totaal;3000.00
2019;Corop;Zuidoost-Zuid-Holland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Zuidwest-Drenthe (C);Opleidingsniveau;Hoog;Totaal;1000.00
2019;Corop;Zuidwest-Drenthe (C);Opleidingsniveau;Laag;Totaal;1000.00
2019;Corop;Zuidwest-Drenthe (C);Opleidingsniveau;Middelbaar;Totaal;1000.00
2019;Corop;Zuidwest-Drenthe (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Zuidwest-Friesland (C);Opleidingsniveau;Hoog;Totaal;1000.00
2019;Corop;Zuidwest-Friesland (C);Opleidingsniveau;Laag;Totaal;1000.00
2019;Corop;Zuidwest-Friesland (C);Opleidingsniveau;Middelbaar;Totaal;1000.00
2019;Corop;Zuidwest-Friesland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Zuidwest-Gelderland (C);Opleidingsniveau;Hoog;Totaal;1000.00
2019;Corop;Zuidwest-Gelderland (C);Opleidingsniveau;Laag;Totaal;2000.00
2019;Corop;Zuidwest-Gelderland (C);Opleidingsniveau;Middelbaar;Totaal;2000.00
2019;Corop;Zuidwest-Gelderland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Corop;Zuidwest-Overijssel (C);Opleidingsniveau;Hoog;Totaal;1000.00
2019;Corop;Zuidwest-Overijssel (C);Opleidingsniveau;Laag;Totaal;1000.00
2019;Corop;Zuidwest-Overijssel (C);Opleidingsniveau;Middelbaar;Totaal;1000.00
2019;Corop;Zuidwest-Overijssel (C);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;BAR (cl);Opleidingsniveau;Hoog;Totaal;0.00
2019;Overig;BAR (cl);Opleidingsniveau;Laag;Totaal;0.00
2019;Overig;BAR (cl);Opleidingsniveau;Middelbaar;Totaal;0.00
2019;Overig;BAR (cl);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Cleantech regio (ec);Opleidingsniveau;Hoog;Totaal;2000.00
2019;Overig;Cleantech regio (ec);Opleidingsniveau;Laag;Totaal;2000.00
2019;Overig;Cleantech regio (ec);Opleidingsniveau;Middelbaar;Totaal;2000.00
2019;Overig;Cleantech regio (ec);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Economie071 (ec);Opleidingsniveau;Hoog;Totaal;1000.00
2019;Overig;Economie071 (ec);Opleidingsniveau;Laag;Totaal;1000.00
2019;Overig;Economie071 (ec);Opleidingsniveau;Middelbaar;Totaal;2000.00
2019;Overig;Economie071 (ec);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Hoeksche Waard (cl);Opleidingsniveau;Hoog;Totaal;0.00
2019;Overig;Hoeksche Waard (cl);Opleidingsniveau;Laag;Totaal;1000.00
2019;Overig;Hoeksche Waard (cl);Opleidingsniveau;Middelbaar;Totaal;1000.00
2019;Overig;Hoeksche Waard (cl);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Ijsselgemeenten (cl);Opleidingsniveau;Hoog;Totaal;1000.00
2019;Overig;Ijsselgemeenten (cl);Opleidingsniveau;Laag;Totaal;1000.00
2019;Overig;Ijsselgemeenten (cl);Opleidingsniveau;Middelbaar;Totaal;1000.00
2019;Overig;Ijsselgemeenten (cl);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Kop van Noord-Holland (cl);Opleidingsniveau;Hoog;Totaal;0.00
2019;Overig;Kop van Noord-Holland (cl);Opleidingsniveau;Laag;Totaal;0.00
2019;Overig;Kop van Noord-Holland (cl);Opleidingsniveau;Middelbaar;Totaal;0.00
2019;Overig;Kop van Noord-Holland (cl);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;MRDH (ec);Opleidingsniveau;Hoog;Totaal;18000.00
2019;Overig;MRDH (ec);Opleidingsniveau;Laag;Totaal;24000.00
2019;Overig;MRDH (ec);Opleidingsniveau;Middelbaar;Totaal;25000.00
2019;Overig;MRDH (ec);Opleidingsniveau;Onbekend;Totaal;2000.00
2019;Overig;MVS (cl);Opleidingsniveau;Hoog;Totaal;2000.00
2019;Overig;MVS (cl);Opleidingsniveau;Laag;Totaal;2000.00
2019;Overig;MVS (cl);Opleidingsniveau;Middelbaar;Totaal;2000.00
2019;Overig;MVS (cl);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Midden-Fryslân;Opleidingsniveau;Hoog;Totaal;1000.00
2019;Overig;Midden-Fryslân;Opleidingsniveau;Laag;Totaal;1000.00
2019;Overig;Midden-Fryslân;Opleidingsniveau;Middelbaar;Totaal;1000.00
2019;Overig;Midden-Fryslân;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Noord-Oost-Fryslân;Opleidingsniveau;Hoog;Totaal;0.00
2019;Overig;Noord-Oost-Fryslân;Opleidingsniveau;Laag;Totaal;0.00
2019;Overig;Noord-Oost-Fryslân;Opleidingsniveau;Middelbaar;Totaal;0.00
2019;Overig;Noord-Oost-Fryslân;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Oosterschelde regio;Opleidingsniveau;Hoog;Totaal;0.00
2019;Overig;Oosterschelde regio;Opleidingsniveau;Laag;Totaal;0.00
2019;Overig;Oosterschelde regio;Opleidingsniveau;Middelbaar;Totaal;0.00
2019;Overig;Oosterschelde regio;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Regio Alkmaar (cl);Opleidingsniveau;Hoog;Totaal;1000.00
2019;Overig;Regio Alkmaar (cl);Opleidingsniveau;Laag;Totaal;2000.00
2019;Overig;Regio Alkmaar (cl);Opleidingsniveau;Middelbaar;Totaal;2000.00
2019;Overig;Regio Alkmaar (cl);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Regio IJmond (ec);Opleidingsniveau;Hoog;Totaal;0.00
2019;Overig;Regio IJmond (ec);Opleidingsniveau;Laag;Totaal;1000.00
2019;Overig;Regio IJmond (ec);Opleidingsniveau;Middelbaar;Totaal;1000.00
2019;Overig;Regio IJmond (ec);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Regio West-Brabant (ec);Opleidingsniveau;Hoog;Totaal;1000.00
2019;Overig;Regio West-Brabant (ec);Opleidingsniveau;Laag;Totaal;4000.00
2019;Overig;Regio West-Brabant (ec);Opleidingsniveau;Middelbaar;Totaal;4000.00
2019;Overig;Regio West-Brabant (ec);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Regio Zwolle (ec);Opleidingsniveau;Hoog;Totaal;1000.00
2019;Overig;Regio Zwolle (ec);Opleidingsniveau;Laag;Totaal;1000.00
2019;Overig;Regio Zwolle (ec);Opleidingsniveau;Middelbaar;Totaal;1000.00
2019;Overig;Regio Zwolle (ec);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Rotterdam (cl);Opleidingsniveau;Hoog;Totaal;5000.00
2019;Overig;Rotterdam (cl);Opleidingsniveau;Laag;Totaal;9000.00
2019;Overig;Rotterdam (cl);Opleidingsniveau;Middelbaar;Totaal;9000.00
2019;Overig;Rotterdam (cl);Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Overig;Twente (ec);Opleidingsniveau;Hoog;Totaal;2000.00
2019;Overig;Twente (ec);Opleidingsniveau;Laag;Totaal;4000.00
2019;Overig;Twente (ec);Opleidingsniveau;Middelbaar;Totaal;4000.00
2019;Overig;Twente (ec);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;VPGO (cl);Opleidingsniveau;Hoog;Totaal;1000.00
2019;Overig;VPGO (cl);Opleidingsniveau;Laag;Totaal;2000.00
2019;Overig;VPGO (cl);Opleidingsniveau;Middelbaar;Totaal;2000.00
2019;Overig;VPGO (cl);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Walcheren;Opleidingsniveau;Hoog;Totaal;0.00
2019;Overig;Walcheren;Opleidingsniveau;Laag;Totaal;0.00
2019;Overig;Walcheren;Opleidingsniveau;Middelbaar;Totaal;0.00
2019;Overig;Walcheren;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;West-Fryslân;Opleidingsniveau;Hoog;Totaal;0.00
2019;Overig;West-Fryslân;Opleidingsniveau;Laag;Totaal;1000.00
2019;Overig;West-Fryslân;Opleidingsniveau;Middelbaar;Totaal;1000.00
2019;Overig;West-Fryslân;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Westfriesland (cl);Opleidingsniveau;Hoog;Totaal;0.00
2019;Overig;Westfriesland (cl);Opleidingsniveau;Laag;Totaal;1000.00
2019;Overig;Westfriesland (cl);Opleidingsniveau;Middelbaar;Totaal;1000.00
2019;Overig;Westfriesland (cl);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Zeeuws-Vlaanderen;Opleidingsniveau;Hoog;Totaal;0.00
2019;Overig;Zeeuws-Vlaanderen;Opleidingsniveau;Laag;Totaal;0.00
2019;Overig;Zeeuws-Vlaanderen;Opleidingsniveau;Middelbaar;Totaal;0.00
2019;Overig;Zeeuws-Vlaanderen;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Zuid-Holland-Zuid (ec);Opleidingsniveau;Hoog;Totaal;2000.00
2019;Overig;Zuid-Holland-Zuid (ec);Opleidingsniveau;Laag;Totaal;4000.00
2019;Overig;Zuid-Holland-Zuid (ec);Opleidingsniveau;Middelbaar;Totaal;4000.00
2019;Overig;Zuid-Holland-Zuid (ec);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Zuid-Oost-Fryslân;Opleidingsniveau;Hoog;Totaal;0.00
2019;Overig;Zuid-Oost-Fryslân;Opleidingsniveau;Laag;Totaal;1000.00
2019;Overig;Zuid-Oost-Fryslân;Opleidingsniveau;Middelbaar;Totaal;0.00
2019;Overig;Zuid-Oost-Fryslân;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;'s-Gravenhage;Opleidingsniveau;Hoog;Totaal;5000.00
2019;Gemeente;'s-Gravenhage;Opleidingsniveau;Laag;Totaal;6000.00
2019;Gemeente;'s-Gravenhage;Opleidingsniveau;Middelbaar;Totaal;6000.00
2019;Gemeente;'s-Gravenhage;Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Gemeente;'s-Hertogenbosch;Opleidingsniveau;Hoog;Totaal;1000.00
2019;Gemeente;'s-Hertogenbosch;Opleidingsniveau;Laag;Totaal;1000.00
2019;Gemeente;'s-Hertogenbosch;Opleidingsniveau;Middelbaar;Totaal;1000.00
2019;Gemeente;'s-Hertogenbosch;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Aa en Hunze;Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Aa en Hunze;Opleidingsniveau;Laag;Totaal;0.00
2019;Gemeente;Aa en Hunze;Opleidingsniveau;Middelbaar;Totaal;0.00
2019;Gemeente;Aa en Hunze;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Aalsmeer;Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Aalsmeer;Opleidingsniveau;Laag;Totaal;0.00
2019;Gemeente;Aalsmeer;Opleidingsniveau;Middelbaar;Totaal;0.00
2019;Gemeente;Aalsmeer;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Aalten;Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Aalten;Opleidingsniveau;Laag;Totaal;0.00
2019;Gemeente;Aalten;Opleidingsniveau;Middelbaar;Totaal;0.00
2019;Gemeente;Aalten;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Achtkarspelen;Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Achtkarspelen;Opleidingsniveau;Laag;Totaal;0.00
2019;Gemeente;Achtkarspelen;Opleidingsniveau;Middelbaar;Totaal;0.00
2019;Gemeente;Achtkarspelen;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Alblasserdam;Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Alblasserdam;Opleidingsniveau;Laag;Totaal;0.00
2019;Gemeente;Alblasserdam;Opleidingsniveau;Middelbaar;Totaal;0.00
2019;Gemeente;Alblasserdam;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Albrandswaard;Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Albrandswaard;Opleidingsniveau;Laag;Totaal;0.00
2019;Gemeente;Albrandswaard;Opleidingsniveau;Middelbaar;Totaal;0.00
2019;Gemeente;Albrandswaard;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Alkmaar;Opleidingsniveau;Hoog;Totaal;1000.00
2019;Gemeente;Alkmaar;Opleidingsniveau;Laag;Totaal;1000.00
2019;Gemeente;Alkmaar;Opleidingsniveau;Middelbaar;Totaal;1000.00
