Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanningsindicator
2020;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.13
2020;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;1.12
2020;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.40
2020;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;1.07
2020;Kwartaal 3;Nederland;Nederland;Beroepsklasse;ICT beroepen;5.05
2020;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Managers;1.03
2020;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.56
2020;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;1.00
2020;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Technische beroepen;1.85
2020;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;1.07
2020;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;2.37
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Accountants;2.37
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Administratief medewerkers;0.59
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Adviseurs marketing, public relations en sales;0.91
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Apothekersassistenten;0.88
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Architecten;0.98
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Artsen;3.77
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Assemblagemedewerkers;1.42
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Automonteurs;1.76
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bakkers;0.76
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bedieners mobiele machines;0.99
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;1.51
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Beleidsadviseurs;2.04
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Beveiligingspersoneel;1.02
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bibliothecarissen en conservatoren;0.57
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Biologen en natuurwetenschappers;1.04
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Boekhouders;3.64
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Boekhoudkundig medewerkers;0.60
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bouwarbeiders afbouw;4.16
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bouwarbeiders ruwbouw;1.07
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Buschauffeurs en trambestuurders;0.33
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;0.92
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.23
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Conciërges en teamleiders schoonmaak;1.00
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Databank- en netwerkspecialisten;5.07
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Dekofficieren en piloten;1.03
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Directiesecretaresses;0.83
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Docenten algemene vakken secundair onderwijs;1.17
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.78
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Docenten hoger onderwijs en hoogleraren;1.50
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Elektriciens en elektronicamonteurs;4.30
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Elektrotechnisch ingenieurs;6.23
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Financieel specialisten en economen;3.46
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Fysiotherapeuten;1.75
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Gebruikersondersteuning ICT;2.88
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Gespecialiseerd verpleegkundigen;10.93
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Hoveniers, tuinders en kwekers;2.31
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Hulpkrachten bouw en industrie;0.47
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Ingenieurs (geen elektrotechniek);3.94
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Journalisten;0.59
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Juristen;2.56
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Koks;0.69
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Laboranten;4.80
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Lassers en plaatwerkers;1.38
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Leerkrachten basisonderwijs;1.23
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;1.01
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Loodgieters en pijpfitters;3.55
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Maatschappelijk werkers;0.49
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Machinemonteurs;6.76
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers ICT;1.97
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers detail- en groothandel;4.11
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers gespecialiseerde dienstverlening;1.37
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers horeca;0.56
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers logistiek;1.15
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers onderwijs;0.85
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers productie;2.30
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers verkoop en marketing;0.67
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers zakelijke en administratieve dienstverlening;0.66
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers zorginstellingen;2.61
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.43
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Medisch praktijkassistenten;3.14
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Medisch vakspecialisten;1.36
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Metaalbewerkers en constructiewerkers;1.86
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;0.99
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Militaire beroepen;2.48
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Onderwijskundigen en overige docenten;0.85
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Overheidsambtenaren;1.80
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Overheidsbestuurders;2.84
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Politie en brandweer;1.00
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Politie-inspecteurs;0.91
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Productcontroleurs;2.27
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Productieleiders industrie en bouw;4.10
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Productiemachinebedieners;1.60
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Psychologen en sociologen;2.37
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Receptionisten en telefonisten;0.76
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Reisbegeleiders;0.12
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Schilders en metaalspuiters;2.20
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Schoonmakers;1.76
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Secretaresses;0.31
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Slagers;0.94
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;1.51
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Software- en applicatieontwikkelaars;6.80
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;0.96
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Sportinstructeurs;0.54
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Technici bouwkunde en natuur;3.02
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Timmerlieden;2.33
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Transportplanners en logistiek medewerkers;3.01
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Verkoopmedewerkers detailhandel;1.25
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Verpleegkundigen (mbo);9.43
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Vertegenwoordigers en inkopers;1.22
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Verzorgenden;2.48
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Vrachtwagenchauffeurs;2.31
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Winkeliers en teamleiders detailhandel;1.16
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Zakelijke dienstverleners;0.70
2020;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Totaal;1.25
2020;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;0.84
2020;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.26
2020;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;1.15
2020;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.59
2020;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;0.66
2020;Kwartaal 4;Nederland;Nederland;Beroepsklasse;ICT beroepen;5.85
2020;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Managers;1.12
2020;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.69
2020;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;1.24
2020;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Technische beroepen;1.87
2020;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;1.11
2020;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;2.45
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Accountants;2.62
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Administratief medewerkers;0.65
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Adviseurs marketing, public relations en sales;1.09
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Apothekersassistenten;0.59
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Architecten;1.17
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Artsen;4.05
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Assemblagemedewerkers;1.53
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Automonteurs;2.03
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bakkers;0.48
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bedieners mobiele machines;0.85
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;1.81
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Beleidsadviseurs;2.52
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Beveiligingspersoneel;1.00
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bibliothecarissen en conservatoren;0.74
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Biologen en natuurwetenschappers;1.03
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Boekhouders;4.02
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Boekhoudkundig medewerkers;0.65
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bouwarbeiders afbouw;4.93
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bouwarbeiders ruwbouw;1.09
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Buschauffeurs en trambestuurders;0.12
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;0.94
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.22
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Conciërges en teamleiders schoonmaak;0.86
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Databank- en netwerkspecialisten;6.01
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Dekofficieren en piloten;1.02
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Directiesecretaresses;0.93
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Docenten algemene vakken secundair onderwijs;1.52
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.97
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Docenten hoger onderwijs en hoogleraren;1.98
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Elektriciens en elektronicamonteurs;5.18
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Elektrotechnisch ingenieurs;7.60
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Financieel specialisten en economen;3.46
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Fysiotherapeuten;2.47
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Gebruikersondersteuning ICT;3.52
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Gespecialiseerd verpleegkundigen;11.70
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Hoveniers, tuinders en kwekers;1.23
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Hulpkrachten bouw en industrie;0.43
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Ingenieurs (geen elektrotechniek);4.62
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Journalisten;0.81
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Juristen;2.61
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Koks;0.27
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Laboranten;6.34
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Lassers en plaatwerkers;1.38
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Leerkrachten basisonderwijs;1.58
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;1.28
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Loodgieters en pijpfitters;4.47
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Maatschappelijk werkers;0.59
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Machinemonteurs;6.94
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers ICT;2.28
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers detail- en groothandel;4.13
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers gespecialiseerde dienstverlening;1.37
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers horeca;0.45
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers logistiek;1.27
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers onderwijs;0.94
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers productie;2.75
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers verkoop en marketing;0.86
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers zakelijke en administratieve dienstverlening;0.71
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers zorginstellingen;2.58
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.40
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Medisch praktijkassistenten;4.02
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Medisch vakspecialisten;1.53
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Metaalbewerkers en constructiewerkers;1.79
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;1.29
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Militaire beroepen;5.87
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Onderwijskundigen en overige docenten;1.02
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Overheidsambtenaren;2.01
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Overheidsbestuurders;3.23
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Politie en brandweer;0.80
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Politie-inspecteurs;0.94
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Productcontroleurs;2.60
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Productieleiders industrie en bouw;4.11
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Productiemachinebedieners;1.58
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Psychologen en sociologen;2.43
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Receptionisten en telefonisten;0.74
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Reisbegeleiders;0.07
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Schilders en metaalspuiters;0.75
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Schoonmakers;1.62
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Secretaresses;0.36
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Slagers;0.70
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;1.38
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Software- en applicatieontwikkelaars;7.64
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;1.14
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Sportinstructeurs;0.50
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Technici bouwkunde en natuur;3.57
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Timmerlieden;2.94
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Transportplanners en logistiek medewerkers;3.53
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Verkoopmedewerkers detailhandel;1.05
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Verpleegkundigen (mbo);8.92
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Vertegenwoordigers en inkopers;1.50
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Verzorgenden;2.33
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Vrachtwagenchauffeurs;2.36
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Winkeliers en teamleiders detailhandel;1.15
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Zakelijke dienstverleners;0.83
2021;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Totaal;1.45
2021;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;1.37
2021;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.58
2021;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;1.26
2021;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.59
2021;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;0.81
2021;Kwartaal 1;Nederland;Nederland;Beroepsklasse;ICT beroepen;7.20
2021;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Managers;1.47
2021;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.82
2021;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;1.31
2021;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Technische beroepen;2.04
2021;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;1.20
2021;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;2.50
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Accountants;3.46
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Administratief medewerkers;0.79
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Adviseurs marketing, public relations en sales;1.48
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Apothekersassistenten;0.73
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Architecten;1.52
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Artsen;4.14
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Assemblagemedewerkers;1.98
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Automonteurs;2.41
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bakkers;0.55
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bedieners mobiele machines;0.98
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;2.46
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Beleidsadviseurs;3.05
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Beveiligingspersoneel;1.01
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bibliothecarissen en conservatoren;0.60
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Biologen en natuurwetenschappers;1.25
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Boekhouders;4.28
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Boekhoudkundig medewerkers;0.83
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bouwarbeiders afbouw;4.50
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bouwarbeiders ruwbouw;0.88
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Buschauffeurs en trambestuurders;0.11
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;1.06
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.24
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Conciërges en teamleiders schoonmaak;0.99
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Databank- en netwerkspecialisten;7.38
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Dekofficieren en piloten;0.94
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Directiesecretaresses;1.23
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Docenten algemene vakken secundair onderwijs;1.94
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.98
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Docenten hoger onderwijs en hoogleraren;2.59
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Elektriciens en elektronicamonteurs;5.64
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Elektrotechnisch ingenieurs;8.78
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Financieel specialisten en economen;4.86
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Fysiotherapeuten;3.36
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Gebruikersondersteuning ICT;4.60
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Gespecialiseerd verpleegkundigen;13.36
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Hoveniers, tuinders en kwekers;1.59
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Hulpkrachten bouw en industrie;0.47
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Ingenieurs (geen elektrotechniek);5.38
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Journalisten;0.91
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Juristen;3.12
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Koks;0.47
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Laboranten;6.46
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Lassers en plaatwerkers;1.40
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Leerkrachten basisonderwijs;2.30
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;0.94
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Loodgieters en pijpfitters;5.44
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Maatschappelijk werkers;0.73
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Machinemonteurs;8.10
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers ICT;2.98
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers detail- en groothandel;5.05
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers gespecialiseerde dienstverlening;1.57
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers horeca;0.68
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers logistiek;1.31
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers onderwijs;1.47
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers productie;3.56
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers verkoop en marketing;1.21
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers zakelijke en administratieve dienstverlening;0.98
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers zorginstellingen;3.33
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.52
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Medisch praktijkassistenten;2.93
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Medisch vakspecialisten;1.75
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Metaalbewerkers en constructiewerkers;1.77
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;1.47
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Militaire beroepen;3.13
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Onderwijskundigen en overige docenten;1.52
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Overheidsambtenaren;2.36
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Overheidsbestuurders;4.31
