Jaar;Niveau regio;Regio;Bedrijfstak;BBP, volumemutaties(%)
2004;Arbeidsmarktregio;Groningen (A);Totaal;1.20
2004;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;1.20
2004;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;1.20
2004;Arbeidsmarktregio;Twente (A);Totaal;1.20
2004;Corop;Twente (C);Totaal;1.20
2004;Corop;Utrecht (C);Totaal;1.20
2004;Overig;Twente (ec);Totaal;1.20
2005;Provincie;Drenthe;Totaal;1.20
2006;Provincie;Zeeland;Totaal;1.20
2006;Arbeidsmarktregio;Zeeland (A);Totaal;1.20
2009;Arbeidsmarktregio;Midden-Limburg (A);Totaal;1.20
2011;Arbeidsmarktregio;Amersfoort (A);Totaal;1.20
2011;Corop;Delft en Westland (C);Totaal;1.20
2013;Provincie;Noord-Holland;Totaal;1.20
2013;Corop;Delft en Westland (C);Totaal;1.20
2013;Corop;IJmond (C);Totaal;1.20
2013;Overig;Regio IJmond (ec);Totaal;1.20
2014;Corop;Kop van Noord-Holland (C);Totaal;1.20
2014;Overig;Kop van Noord-Holland (cl);Totaal;1.20
2014;Overig;Westfriesland (cl);Totaal;1.20
2015;Arbeidsmarktregio;Regio Zwolle (A);Totaal;1.20
2015;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;1.20
2015;Corop;Agglomeratie 's-Gravenhage (C);Totaal;1.20
2016;Provincie;Fryslân;Totaal;1.20
2016;Provincie;Zuid-Holland;Totaal;1.20
2016;Arbeidsmarktregio;Friesland (A);Totaal;1.20
2017;Provincie;Zeeland;Totaal;1.20
2018;Corop;Agglomeratie Haarlem (C);Totaal;1.20
2018;Corop;Alkmaar en omgeving (C);Totaal;1.20
2018;Overig;Regio Alkmaar (cl);Totaal;1.20
2002;Provincie;Drenthe;Totaal;1.30
2002;Provincie;Flevoland;Totaal;1.30
2002;Arbeidsmarktregio;Flevoland (A);Totaal;1.30
2002;Corop;Flevoland (C);Totaal;1.30
2003;Arbeidsmarktregio;Twente (A);Totaal;1.30
2003;Corop;Noord-Drenthe (C);Totaal;1.30
2003;Corop;Twente (C);Totaal;1.30
2003;Overig;Twente (ec);Totaal;1.30
2004;Corop;Midden-Limburg (C);Totaal;1.30
2004;Corop;Zeeuwsch-Vlaanderen (C);Totaal;1.30
2004;Overig;Zeeuws-Vlaanderen;Totaal;1.30
2005;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;1.30
2006;Corop;Noord-Friesland (C);Totaal;1.30
2006;Corop;Overig Zeeland (C);Totaal;1.30
2006;Overig;Oosterschelde regio;Totaal;1.30
2006;Overig;Walcheren;Totaal;1.30
2010;Nederland;Nederland;Totaal;1.30
2014;Arbeidsmarktregio;Haaglanden (A);Totaal;1.30
2016;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;1.30
2016;Arbeidsmarktregio;Rijnmond (A);Totaal;1.30
2016;Corop;Arnhem/Nijmegen (C);Totaal;1.30
2016;Corop;Groot-Rijnmond (C);Totaal;1.30
2016;Overig;BAR (cl);Totaal;1.30
2016;Overig;Hoeksche Waard (cl);Totaal;1.30
2016;Overig;Ijsselgemeenten (cl);Totaal;1.30
2016;Overig;MRDH (ec);Totaal;1.30
2016;Overig;MVS (cl);Totaal;1.30
2016;Overig;Rotterdam (cl);Totaal;1.30
2016;Overig;VPGO (cl);Totaal;1.30
2017;Arbeidsmarktregio;Holland Rijnland (A);Totaal;1.30
2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;1.30
2018;Overig;Zuid-Holland-Zuid (ec);Totaal;1.30
1997;Corop;Overig Zeeland (C);Totaal;1.40
1997;Overig;Oosterschelde regio;Totaal;1.40
1997;Overig;Walcheren;Totaal;1.40
1998;Corop;Zaanstreek (C);Totaal;1.40
1998;Corop;Zeeuwsch-Vlaanderen (C);Totaal;1.40
1998;Overig;Zeeuws-Vlaanderen;Totaal;1.40
2000;Corop;Noord-Friesland (C);Totaal;1.40
2001;Arbeidsmarktregio;Haaglanden (A);Totaal;1.40
2003;Arbeidsmarktregio;Rijnmond (A);Totaal;1.40
2003;Corop;Groot-Rijnmond (C);Totaal;1.40
2003;Overig;BAR (cl);Totaal;1.40
2003;Overig;Hoeksche Waard (cl);Totaal;1.40
2003;Overig;Ijsselgemeenten (cl);Totaal;1.40
2003;Overig;MRDH (ec);Totaal;1.40
2003;Overig;MVS (cl);Totaal;1.40
2003;Overig;Rotterdam (cl);Totaal;1.40
2003;Overig;VPGO (cl);Totaal;1.40
2004;Arbeidsmarktregio;Amersfoort (A);Totaal;1.40
2004;Corop;Zuidwest-Friesland (C);Totaal;1.40
2005;Arbeidsmarktregio;Drechtsteden (A);Totaal;1.40
2005;Corop;Zaanstreek (C);Totaal;1.40
2005;Corop;Zuidoost-Zuid-Holland (C);Totaal;1.40
2014;Nederland;Nederland;Totaal;1.40
2014;Corop;Midden-Limburg (C);Totaal;1.40
2015;Provincie;Gelderland;Totaal;1.40
2015;Provincie;Overijssel;Totaal;1.40
2015;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;1.40
2015;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;1.40
2015;Corop;Arnhem/Nijmegen (C);Totaal;1.40
2016;Provincie;Zeeland;Totaal;1.40
2016;Arbeidsmarktregio;Haaglanden (A);Totaal;1.40
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;1.40
2017;Provincie;Fryslân;Totaal;1.40
2017;Overig;MRDH (ec);Totaal;1.40
2018;Overig;MRDH (ec);Totaal;1.40
2000;Arbeidsmarktregio;Groningen (A);Totaal;1.50
2003;Overig;Regio Zwolle (ec);Totaal;1.50
2004;Provincie;Zeeland;Totaal;1.50
2004;Corop;Zuidoost-Drenthe (C);Totaal;1.50
2005;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;1.50
2005;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;1.50
2005;Corop;Noord-Friesland (C);Totaal;1.50
2005;Corop;Zuidoost-Noord-Brabant (C);Totaal;1.50
2005;Corop;Zuidwest-Friesland (C);Totaal;1.50
2005;Overig;Cleantech regio (ec);Totaal;1.50
2008;Arbeidsmarktregio;Drechtsteden (A);Totaal;1.50
2008;Arbeidsmarktregio;FoodValley (A);Totaal;1.50
2008;Corop;Delft en Westland (C);Totaal;1.50
2008;Corop;Zuidoost-Zuid-Holland (C);Totaal;1.50
2010;Corop;Agglomeratie 's-Gravenhage (C);Totaal;1.50
2011;Overig;Regio Alkmaar (cl);Totaal;1.50
2014;Arbeidsmarktregio;FoodValley (A);Totaal;1.50
2014;Arbeidsmarktregio;Gorinchem (A);Totaal;1.50
2015;Arbeidsmarktregio;Amersfoort (A);Totaal;1.50
2015;Arbeidsmarktregio;Noord-Limburg (A);Totaal;1.50
2015;Arbeidsmarktregio;Twente (A);Totaal;1.50
2015;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;1.50
2015;Corop;Noord-Limburg (C);Totaal;1.50
2015;Corop;Noord-Overijssel (C);Totaal;1.50
2015;Corop;Twente (C);Totaal;1.50
2015;Overig;Twente (ec);Totaal;1.50
2016;Arbeidsmarktregio;Zeeland (A);Totaal;1.50
2016;Corop;Midden-Limburg (C);Totaal;1.50
2017;Arbeidsmarktregio;Friesland (A);Totaal;1.50
2017;Corop;Zeeuwsch-Vlaanderen (C);Totaal;1.50
2017;Overig;Zeeuws-Vlaanderen;Totaal;1.50
2018;Provincie;Limburg;Totaal;1.50
2018;Provincie;Zuid-Holland;Totaal;1.50
2018;Arbeidsmarktregio;Noord-Limburg (A);Totaal;1.50
2018;Corop;IJmond (C);Totaal;1.50
2018;Corop;Noord-Limburg (C);Totaal;1.50
2018;Overig;Regio IJmond (ec);Totaal;1.50
1999;Corop;Noord-Friesland (C);Totaal;1.60
2000;Arbeidsmarktregio;Drenthe (A);Totaal;1.60
2001;Arbeidsmarktregio;Regio Zwolle (A);Totaal;1.60
2001;Corop;Alkmaar en omgeving (C);Totaal;1.60
2001;Corop;Overig Zeeland (C);Totaal;1.60
2001;Overig;Oosterschelde regio;Totaal;1.60
2001;Overig;Walcheren;Totaal;1.60
2003;Provincie;Fryslân;Totaal;1.60
2003;Corop;Alkmaar en omgeving (C);Totaal;1.60
2003;Corop;Noord-Friesland (C);Totaal;1.60
2004;Provincie;Overijssel;Totaal;1.60
2004;Arbeidsmarktregio;Midden-Limburg (A);Totaal;1.60
2004;Arbeidsmarktregio;Zeeland (A);Totaal;1.60
2004;Corop;Overig Zeeland (C);Totaal;1.60
2004;Overig;Oosterschelde regio;Totaal;1.60
2004;Overig;Walcheren;Totaal;1.60
2005;Provincie;Gelderland;Totaal;1.60
2005;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;1.60
2006;Overig;Regio Alkmaar (cl);Totaal;1.60
2008;Provincie;Fryslân;Totaal;1.60
2008;Corop;Veluwe (C);Totaal;1.60
2010;Overig;Regio West-Brabant (ec);Totaal;1.60
2011;Nederland;Nederland;Totaal;1.60
2011;Provincie;Noord-Holland;Totaal;1.60
2014;Provincie;Fryslân;Totaal;1.60
2014;Arbeidsmarktregio;Midden-Limburg (A);Totaal;1.60
2014;Arbeidsmarktregio;Noord-Limburg (A);Totaal;1.60
2014;Corop;Noord-Limburg (C);Totaal;1.60
2014;Corop;Veluwe (C);Totaal;1.60
2015;Provincie;Utrecht;Totaal;1.60
2015;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;1.60
2015;Corop;Kop van Noord-Holland (C);Totaal;1.60
2015;Corop;Utrecht (C);Totaal;1.60
2015;Overig;Kop van Noord-Holland (cl);Totaal;1.60
2015;Overig;Westfriesland (cl);Totaal;1.60
2016;Corop;Overig Zeeland (C);Totaal;1.60
2016;Overig;Oosterschelde regio;Totaal;1.60
2016;Overig;Walcheren;Totaal;1.60
2016;Overig;Zuid-Holland-Zuid (ec);Totaal;1.60
2017;Provincie;Zuid-Holland;Totaal;1.60
2018;Provincie;Fryslân;Totaal;1.60
2018;Arbeidsmarktregio;Gorinchem (A);Totaal;1.60
2018;Arbeidsmarktregio;Midden-Holland (A);Totaal;1.60
2018;Corop;Oost-Zuid-Holland (C);Totaal;1.60
1996;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;1.70
1996;Corop;Kop van Noord-Holland (C);Totaal;1.70
1996;Corop;Zuid-Limburg (C);Totaal;1.70
1996;Overig;Kop van Noord-Holland (cl);Totaal;1.70
1996;Overig;Westfriesland (cl);Totaal;1.70
1997;Arbeidsmarktregio;Groningen (A);Totaal;1.70
2000;Provincie;Drenthe;Totaal;1.70
2000;Provincie;Groningen;Totaal;1.70
2001;Arbeidsmarktregio;Midden-Limburg (A);Totaal;1.70
2004;Provincie;Zuid-Holland;Totaal;1.70
2004;Corop;Zuidwest-Overijssel (C);Totaal;1.70
2005;Arbeidsmarktregio;Gorinchem (A);Totaal;1.70
2005;Corop;Oost-Groningen (C);Totaal;1.70
2006;Corop;Agglomeratie 's-Gravenhage (C);Totaal;1.70
2008;Arbeidsmarktregio;Gorinchem (A);Totaal;1.70
2010;Arbeidsmarktregio;West-Brabant (A);Totaal;1.70
2010;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;1.70
2011;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;1.70
2011;Corop;Noordoost-Noord-Brabant (C);Totaal;1.70
2012;Arbeidsmarktregio;Rijnmond (A);Totaal;1.70
2012;Corop;Groot-Rijnmond (C);Totaal;1.70
2012;Overig;BAR (cl);Totaal;1.70
2012;Overig;Hoeksche Waard (cl);Totaal;1.70
2012;Overig;Ijsselgemeenten (cl);Totaal;1.70
2012;Overig;MVS (cl);Totaal;1.70
2012;Overig;Rotterdam (cl);Totaal;1.70
2012;Overig;VPGO (cl);Totaal;1.70
2013;Arbeidsmarktregio;Groningen (A);Totaal;1.70
2014;Corop;Noord-Drenthe (C);Totaal;1.70
2015;Arbeidsmarktregio;Achterhoek (A);Totaal;1.70
2015;Arbeidsmarktregio;Gorinchem (A);Totaal;1.70
2015;Corop;Achterhoek (C);Totaal;1.70
2016;Provincie;Utrecht;Totaal;1.70
2016;Arbeidsmarktregio;Groningen (A);Totaal;1.70
2016;Arbeidsmarktregio;Midden-Limburg (A);Totaal;1.70
2016;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;1.70
2016;Corop;Utrecht (C);Totaal;1.70
2017;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;1.70
2017;Corop;Zuid-Limburg (C);Totaal;1.70
2018;Provincie;Flevoland;Totaal;1.70
2018;Arbeidsmarktregio;Flevoland (A);Totaal;1.70
2018;Arbeidsmarktregio;Friesland (A);Totaal;1.70
2018;Arbeidsmarktregio;Holland Rijnland (A);Totaal;1.70
2018;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;1.70
2018;Corop;Flevoland (C);Totaal;1.70
2018;Corop;Noordoost-Noord-Brabant (C);Totaal;1.70
1997;Corop;Noord-Drenthe (C);Totaal;1.80
2000;Corop;Oost-Groningen (C);Totaal;1.80
2001;Corop;Zaanstreek (C);Totaal;1.80
2003;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;1.80
2005;Arbeidsmarktregio;Midden-Holland (A);Totaal;1.80
2005;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;1.80
2005;Corop;Oost-Zuid-Holland (C);Totaal;1.80
2006;Corop;Het Gooi en Vechtstreek (C);Totaal;1.80
2007;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;1.80
2007;Corop;Arnhem/Nijmegen (C);Totaal;1.80
2008;Arbeidsmarktregio;Friesland (A);Totaal;1.80
2008;Arbeidsmarktregio;Midden-Limburg (A);Totaal;1.80
2008;Corop;Midden-Limburg (C);Totaal;1.80
2008;Corop;Zuidoost-Drenthe (C);Totaal;1.80
2009;Corop;Midden-Limburg (C);Totaal;1.80
2010;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;1.80
2010;Corop;West-Noord-Brabant (C);Totaal;1.80
2013;Arbeidsmarktregio;Midden-Limburg (A);Totaal;1.80
2014;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;1.80
2014;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;1.80
2014;Corop;Arnhem/Nijmegen (C);Totaal;1.80
2015;Arbeidsmarktregio;Drechtsteden (A);Totaal;1.80
2015;Arbeidsmarktregio;Haaglanden (A);Totaal;1.80
2015;Arbeidsmarktregio;Rivierenland (A);Totaal;1.80
2015;Corop;Zuidoost-Zuid-Holland (C);Totaal;1.80
2015;Corop;Zuidwest-Gelderland (C);Totaal;1.80
2016;Arbeidsmarktregio;Amersfoort (A);Totaal;1.80
2016;Arbeidsmarktregio;Gorinchem (A);Totaal;1.80
2017;Provincie;Drenthe;Totaal;1.80
2018;Provincie;Drenthe;Totaal;1.80
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;1.80
2018;Overig;Economie071 (ec);Totaal;1.80
1996;Corop;Noord-Overijssel (C);Totaal;1.90
1997;Arbeidsmarktregio;Drenthe (A);Totaal;1.90
2000;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;1.90
2000;Overig;Economie071 (ec);Totaal;1.90
2001;Provincie;Zeeland;Totaal;1.90
2001;Arbeidsmarktregio;Zeeland (A);Totaal;1.90
2001;Corop;Agglomeratie Haarlem (C);Totaal;1.90
2001;Corop;Midden-Limburg (C);Totaal;1.90
2002;Arbeidsmarktregio;Drenthe (A);Totaal;1.90
2003;Arbeidsmarktregio;Friesland (A);Totaal;1.90
2003;Overig;Regio Alkmaar (cl);Totaal;1.90
2004;Provincie;Groningen;Totaal;1.90
2004;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;1.90
2004;Corop;Noordoost-Noord-Brabant (C);Totaal;1.90
2005;Provincie;Noord-Holland;Totaal;1.90
2005;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;1.90
2006;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;1.90
2006;Arbeidsmarktregio;Haaglanden (A);Totaal;1.90
2007;Arbeidsmarktregio;Groningen (A);Totaal;1.90
2007;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;1.90
2007;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;1.90
2007;Overig;Economie071 (ec);Totaal;1.90
2008;Provincie;Drenthe;Totaal;1.90
2008;Provincie;Utrecht;Totaal;1.90
2008;Provincie;Zuid-Holland;Totaal;1.90
2008;Arbeidsmarktregio;Amersfoort (A);Totaal;1.90
2008;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;1.90
2008;Corop;Utrecht (C);Totaal;1.90
2008;Overig;MRDH (ec);Totaal;1.90
2013;Corop;Midden-Limburg (C);Totaal;1.90
2013;Corop;Zaanstreek (C);Totaal;1.90
2014;Provincie;Zeeland;Totaal;1.90
2014;Arbeidsmarktregio;Drechtsteden (A);Totaal;1.90
2014;Corop;Zuidoost-Zuid-Holland (C);Totaal;1.90
2014;Overig;Cleantech regio (ec);Totaal;1.90
2016;Provincie;Gelderland;Totaal;1.90
2016;Arbeidsmarktregio;Drechtsteden (A);Totaal;1.90
2016;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;1.90
2016;Corop;Agglomeratie Haarlem (C);Totaal;1.90
2016;Corop;Noordoost-Noord-Brabant (C);Totaal;1.90
2016;Corop;Zuidoost-Zuid-Holland (C);Totaal;1.90
2017;Corop;Zuidwest-Drenthe (C);Totaal;1.90
2018;Corop;Veluwe (C);Totaal;1.90
2018;Corop;Zuidwest-Drenthe (C);Totaal;1.90
1996;Corop;Agglomeratie 's-Gravenhage (C);Totaal;2.00
1999;Corop;Zuidwest-Drenthe (C);Totaal;2.00
1999;Overig;Regio Alkmaar (cl);Totaal;2.00
2001;Provincie;Limburg;Totaal;2.00
2001;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;2.00
2001;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;2.00
2001;Corop;Zuid-Limburg (C);Totaal;2.00
2004;Nederland;Nederland;Totaal;2.00
2004;Arbeidsmarktregio;Achterhoek (A);Totaal;2.00
2004;Arbeidsmarktregio;FoodValley (A);Totaal;2.00
2004;Arbeidsmarktregio;Regio Zwolle (A);Totaal;2.00
2004;Corop;Achterhoek (C);Totaal;2.00
2004;Corop;Zuidoost-Friesland (C);Totaal;2.00
2005;Arbeidsmarktregio;Amersfoort (A);Totaal;2.00
2005;Arbeidsmarktregio;Haaglanden (A);Totaal;2.00
2005;Corop;Agglomeratie 's-Gravenhage (C);Totaal;2.00
2005;Corop;Midden-Noord-Brabant (C);Totaal;2.00
2007;Corop;Zuidwest-Overijssel (C);Totaal;2.00
2008;Arbeidsmarktregio;Twente (A);Totaal;2.00
2008;Corop;Midden-Noord-Brabant (C);Totaal;2.00
2008;Corop;Twente (C);Totaal;2.00
2008;Overig;Twente (ec);Totaal;2.00
2014;Provincie;Overijssel;Totaal;2.00
2014;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;2.00
2014;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;2.00
2014;Arbeidsmarktregio;Zeeland (A);Totaal;2.00
2015;Nederland;Nederland;Totaal;2.00
2015;Provincie;Flevoland;Totaal;2.00
2015;Arbeidsmarktregio;Flevoland (A);Totaal;2.00
2015;Corop;Agglomeratie Haarlem (C);Totaal;2.00
2015;Corop;Flevoland (C);Totaal;2.00
2015;Corop;Zeeuwsch-Vlaanderen (C);Totaal;2.00
2015;Corop;Zuidwest-Friesland (C);Totaal;2.00
2015;Overig;Zeeuws-Vlaanderen;Totaal;2.00
2017;Arbeidsmarktregio;Drenthe (A);Totaal;2.00
2017;Corop;Oost-Groningen (C);Totaal;2.00
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;2.00
2018;Corop;Groot-Rijnmond (C);Totaal;2.00
2018;Overig;BAR (cl);Totaal;2.00
2018;Overig;Hoeksche Waard (cl);Totaal;2.00
2018;Overig;Ijsselgemeenten (cl);Totaal;2.00
2018;Overig;MVS (cl);Totaal;2.00
2018;Overig;Rotterdam (cl);Totaal;2.00
2018;Overig;VPGO (cl);Totaal;2.00
1996;Arbeidsmarktregio;Haaglanden (A);Totaal;2.10
1997;Provincie;Fryslân;Totaal;2.10
2000;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;2.10
2000;Corop;Zuid-Limburg (C);Totaal;2.10
2001;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;2.10
2001;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;2.10
2001;Corop;Agglomeratie 's-Gravenhage (C);Totaal;2.10
2001;Corop;Arnhem/Nijmegen (C);Totaal;2.10
2001;Overig;MRDH (ec);Totaal;2.10
2003;Corop;Agglomeratie 's-Gravenhage (C);Totaal;2.10
2004;Corop;Noord-Overijssel (C);Totaal;2.10
2004;Overig;MRDH (ec);Totaal;2.10
2004;Overig;Regio Zwolle (ec);Totaal;2.10
2005;Nederland;Nederland;Totaal;2.10
2005;Arbeidsmarktregio;Rivierenland (A);Totaal;2.10
2005;Corop;Delft en Westland (C);Totaal;2.10
2005;Corop;Zuidwest-Gelderland (C);Totaal;2.10
2006;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;2.10
2006;Arbeidsmarktregio;West-Brabant (A);Totaal;2.10
2006;Corop;West-Noord-Brabant (C);Totaal;2.10
2006;Corop;Zuidwest-Overijssel (C);Totaal;2.10
2008;Provincie;Gelderland;Totaal;2.10
2008;Arbeidsmarktregio;Groningen (A);Totaal;2.10
2008;Arbeidsmarktregio;Midden-Brabant (A);Totaal;2.10
2008;Corop;Kop van Noord-Holland (C);Totaal;2.10
2008;Corop;Zuidwest-Friesland (C);Totaal;2.10
2008;Overig;Kop van Noord-Holland (cl);Totaal;2.10
2008;Overig;Westfriesland (cl);Totaal;2.10
2010;Provincie;Limburg;Totaal;2.10
2010;Provincie;Noord-Holland;Totaal;2.10
2013;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;2.10
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;2.10
2014;Provincie;Gelderland;Totaal;2.10
2016;Overig;Regio Zwolle (ec);Totaal;2.10
2017;Arbeidsmarktregio;Midden-Holland (A);Totaal;2.10
2017;Corop;Oost-Zuid-Holland (C);Totaal;2.10
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;2.10
2018;Corop;Het Gooi en Vechtstreek (C);Totaal;2.10
1997;Provincie;Drenthe;Totaal;2.20
1997;Arbeidsmarktregio;Friesland (A);Totaal;2.20
2001;Provincie;Groningen;Totaal;2.20
2001;Arbeidsmarktregio;Groningen (A);Totaal;2.20
2001;Arbeidsmarktregio;Noord-Limburg (A);Totaal;2.20
2001;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;2.20
2001;Corop;Noord-Limburg (C);Totaal;2.20
2001;Corop;Noordoost-Noord-Brabant (C);Totaal;2.20
2001;Corop;Zuidoost-Friesland (C);Totaal;2.20
2002;Corop;Zuidoost-Drenthe (C);Totaal;2.20
2005;Provincie;Utrecht;Totaal;2.20
2005;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;2.20
2005;Arbeidsmarktregio;Midden-Brabant (A);Totaal;2.20
2005;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;2.20
2005;Arbeidsmarktregio;Twente (A);Totaal;2.20
2005;Corop;Groot-Amsterdam (C);Totaal;2.20
2005;Corop;Twente (C);Totaal;2.20
2005;Corop;Utrecht (C);Totaal;2.20
2005;Overig;Twente (ec);Totaal;2.20
2006;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;2.20
2006;Corop;Kop van Noord-Holland (C);Totaal;2.20
2006;Overig;Kop van Noord-Holland (cl);Totaal;2.20
2006;Overig;Regio West-Brabant (ec);Totaal;2.20
2006;Overig;Westfriesland (cl);Totaal;2.20
2008;Nederland;Nederland;Totaal;2.20
2008;Provincie;Noord-Holland;Totaal;2.20
2008;Arbeidsmarktregio;Drenthe (A);Totaal;2.20
2009;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;2.20
2009;Corop;Noordoost-Noord-Brabant (C);Totaal;2.20
2010;Overig;MRDH (ec);Totaal;2.20
2011;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;2.20
2013;Corop;Groot-Amsterdam (C);Totaal;2.20
2014;Provincie;Flevoland;Totaal;2.20
2014;Arbeidsmarktregio;Flevoland (A);Totaal;2.20
2014;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;2.20
2014;Corop;Flevoland (C);Totaal;2.20
2014;Corop;Noordoost-Noord-Brabant (C);Totaal;2.20
2016;Nederland;Nederland;Totaal;2.20
2016;Provincie;Groningen;Totaal;2.20
2016;Provincie;Noord-Brabant;Totaal;2.20
2016;Arbeidsmarktregio;Achterhoek (A);Totaal;2.20
2016;Arbeidsmarktregio;FoodValley (A);Totaal;2.20
2016;Arbeidsmarktregio;Midden-Brabant (A);Totaal;2.20
2016;Arbeidsmarktregio;Twente (A);Totaal;2.20
2016;Corop;Achterhoek (C);Totaal;2.20
2016;Corop;Midden-Noord-Brabant (C);Totaal;2.20
2016;Corop;Twente (C);Totaal;2.20
2016;Overig;Twente (ec);Totaal;2.20
2017;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;2.20
2018;Provincie;Gelderland;Totaal;2.20
2018;Arbeidsmarktregio;FoodValley (A);Totaal;2.20
2018;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;2.20
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;2.20
2018;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;2.20
2018;Corop;Arnhem/Nijmegen (C);Totaal;2.20
1996;Arbeidsmarktregio;Achterhoek (A);Totaal;2.30
1996;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;2.30
1996;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;2.30
1996;Arbeidsmarktregio;Regio Zwolle (A);Totaal;2.30
1996;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;2.30
1996;Corop;Achterhoek (C);Totaal;2.30
1996;Corop;Arnhem/Nijmegen (C);Totaal;2.30
1996;Overig;Regio Alkmaar (cl);Totaal;2.30
1998;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;2.30
1998;Corop;Zuidwest-Overijssel (C);Totaal;2.30
1998;Overig;Economie071 (ec);Totaal;2.30
1999;Corop;Overig Groningen (C);Totaal;2.30
2000;Corop;Zaanstreek (C);Totaal;2.30
2001;Nederland;Nederland;Totaal;2.30
2001;Provincie;Noord-Brabant;Totaal;2.30
2001;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;2.30
2001;Overig;Regio Zwolle (ec);Totaal;2.30
2003;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;2.30
2003;Corop;Overig Zeeland (C);Totaal;2.30
2003;Overig;Oosterschelde regio;Totaal;2.30
2003;Overig;Walcheren;Totaal;2.30
2004;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;2.30
2004;Overig;Zuid-Holland-Zuid (ec);Totaal;2.30
2005;Provincie;Fryslân;Totaal;2.30
2005;Provincie;Overijssel;Totaal;2.30
2005;Arbeidsmarktregio;Friesland (A);Totaal;2.30
2006;Arbeidsmarktregio;Friesland (A);Totaal;2.30
2008;Arbeidsmarktregio;Holland Rijnland (A);Totaal;2.30
2008;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;2.30
2008;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;2.30
2008;Corop;Noord-Friesland (C);Totaal;2.30
