Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Aantal vacatures
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Journalisten;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Juristen;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Kappers en schoonheidsspecialisten;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Kassamedewerkers;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Kelners en barpersoneel;550.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Keukenhulpen;200.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Koks;200.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Laboranten;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Laders, lossers en vakkenvullers;400.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Land- en bosbouwers;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Lassers en plaatwerkers;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Leerkrachten basisonderwijs;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Loodgieters en pijpfitters;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Maatschappelijk werkers;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Machinemonteurs;300.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Managers ICT;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Managers detail- en groothandel;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Managers horeca;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Managers logistiek;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Managers onderwijs;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Managers productie;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Managers verkoop en marketing;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Managers zorginstellingen;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Medisch praktijkassistenten;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Medisch vakspecialisten;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Militaire beroepen;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Onderwijskundigen en overige docenten;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Overheidsambtenaren;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Overheidsbestuurders;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Politie en brandweer;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Politie-inspecteurs;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Procesoperators;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Productcontroleurs;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Productieleiders industrie en bouw;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Productiemachinebedieners;200.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Psychologen en sociologen;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Radio- en televisietechnici;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Receptionisten en telefonisten;200.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Reisbegeleiders;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Schilders en metaalspuiters;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Schoonmakers;650.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Secretaresses;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Slagers;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;150.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Software- en applicatieontwikkelaars;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Sportinstructeurs;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Technici bouwkunde en natuur;250.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Timmerlieden;200.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Transportplanners en logistiek medewerkers;350.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Uitvoerend kunstenaars;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Veetelers;
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Verkoopmedewerkers detailhandel;300.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Verleners van overige persoonlijke diensten;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Verpleegkundigen (mbo);100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Vertegenwoordigers en inkopers;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Verzorgenden;250.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Vrachtwagenchauffeurs;200.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Zakelijke dienstverleners;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Accountants;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Administratief medewerkers;150.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Adviseurs marketing, public relations en sales;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Algemeen directeuren;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Apothekersassistenten;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Architecten;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Artsen;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Assemblagemedewerkers;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Auteurs en taalkundigen;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Automonteurs;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Bakkers;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Bedieners mobiele machines;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Beeldend kunstenaars;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Beleidsadviseurs;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Beveiligingspersoneel;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Bibliothecarissen en conservatoren;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Biologen en natuurwetenschappers;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Boekhouders;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Boekhoudkundig medewerkers;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Bouwarbeiders afbouw;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Bouwarbeiders ruwbouw;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Buschauffeurs en trambestuurders;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;150.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Databank- en netwerkspecialisten;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Dekofficieren en piloten;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Directiesecretaresses;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Elektriciens en elektronicamonteurs;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Elektrotechnisch ingenieurs;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Financieel specialisten en economen;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Fotografen en interieurontwerpers;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Fysiotherapeuten;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Gebruikersondersteuning ICT;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Hoveniers, tuinders en kwekers;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Hulpkrachten bouw en industrie;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Journalisten;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Juristen;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Kappers en schoonheidsspecialisten;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Kassamedewerkers;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Kelners en barpersoneel;150.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Keukenhulpen;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Koks;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Laboranten;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Laders, lossers en vakkenvullers;300.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Land- en bosbouwers;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Lassers en plaatwerkers;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Leerkrachten basisonderwijs;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Loodgieters en pijpfitters;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Maatschappelijk werkers;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Machinemonteurs;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Managers ICT;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Managers detail- en groothandel;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Managers horeca;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Managers logistiek;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Managers onderwijs;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Managers productie;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Managers verkoop en marketing;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Managers zorginstellingen;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Medisch praktijkassistenten;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Medisch vakspecialisten;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Onderwijskundigen en overige docenten;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Overheidsambtenaren;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Overheidsbestuurders;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Politie en brandweer;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Politie-inspecteurs;
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Procesoperators;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Productcontroleurs;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Productieleiders industrie en bouw;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Productiemachinebedieners;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Psychologen en sociologen;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Radio- en televisietechnici;
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Receptionisten en telefonisten;150.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Reisbegeleiders;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Schilders en metaalspuiters;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Schoonmakers;200.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Secretaresses;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Slagers;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Software- en applicatieontwikkelaars;200.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Sportinstructeurs;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Technici bouwkunde en natuur;150.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Timmerlieden;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Transportplanners en logistiek medewerkers;150.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Uitvoerend kunstenaars;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Veetelers;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Verkoopmedewerkers detailhandel;250.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Verleners van overige persoonlijke diensten;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Verpleegkundigen (mbo);50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Vertegenwoordigers en inkopers;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Verzorgenden;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Vrachtwagenchauffeurs;200.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Zakelijke dienstverleners;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Accountants;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Administratief medewerkers;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Algemeen directeuren;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Apothekersassistenten;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Architecten;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Artsen;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Assemblagemedewerkers;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Auteurs en taalkundigen;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Automonteurs;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Bakkers;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Bedieners mobiele machines;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Beeldend kunstenaars;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Beleidsadviseurs;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Beveiligingspersoneel;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Bibliothecarissen en conservatoren;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Biologen en natuurwetenschappers;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Boekhouders;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Boekhoudkundig medewerkers;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Bouwarbeiders afbouw;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;150.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Databank- en netwerkspecialisten;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Dekofficieren en piloten;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Directiesecretaresses;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;200.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Elektrotechnisch ingenieurs;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Financieel specialisten en economen;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Fotografen en interieurontwerpers;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Fysiotherapeuten;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Gebruikersondersteuning ICT;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;0.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;50.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;100.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Hulpkrachten landbouw;
