Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloosheidspercentage
2019;Overig;Regio Alkmaar (cl);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Regio IJmond (ec);Opleidingsniveau;Hoog;Totaal;3.30
2019;Overig;Regio IJmond (ec);Opleidingsniveau;Laag;Totaal;6.50
2019;Overig;Regio IJmond (ec);Opleidingsniveau;Middelbaar;Totaal;3.40
2019;Overig;Regio IJmond (ec);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Regio West-Brabant (ec);Opleidingsniveau;Hoog;Totaal;2.90
2019;Overig;Regio West-Brabant (ec);Opleidingsniveau;Laag;Totaal;6.60
2019;Overig;Regio West-Brabant (ec);Opleidingsniveau;Middelbaar;Totaal;3.60
2019;Overig;Regio West-Brabant (ec);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Regio Zwolle (ec);Opleidingsniveau;Hoog;Totaal;2.50
2019;Overig;Regio Zwolle (ec);Opleidingsniveau;Laag;Totaal;5.60
2019;Overig;Regio Zwolle (ec);Opleidingsniveau;Middelbaar;Totaal;3.20
2019;Overig;Regio Zwolle (ec);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Rotterdam (cl);Opleidingsniveau;Hoog;Totaal;3.80
2019;Overig;Rotterdam (cl);Opleidingsniveau;Laag;Totaal;12.60
2019;Overig;Rotterdam (cl);Opleidingsniveau;Middelbaar;Totaal;7.30
2019;Overig;Rotterdam (cl);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Twente (ec);Opleidingsniveau;Hoog;Totaal;3.30
2019;Overig;Twente (ec);Opleidingsniveau;Laag;Totaal;6.70
2019;Overig;Twente (ec);Opleidingsniveau;Middelbaar;Totaal;3.60
2019;Overig;Twente (ec);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;VPGO (cl);Opleidingsniveau;Hoog;Totaal;4.00
2019;Overig;VPGO (cl);Opleidingsniveau;Laag;Totaal;6.20
2019;Overig;VPGO (cl);Opleidingsniveau;Middelbaar;Totaal;3.70
2019;Overig;VPGO (cl);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Walcheren;Opleidingsniveau;Hoog;Totaal;3.60
2019;Overig;Walcheren;Opleidingsniveau;Laag;Totaal;5.50
2019;Overig;Walcheren;Opleidingsniveau;Middelbaar;Totaal;3.70
2019;Overig;Walcheren;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;West-Fryslân;Opleidingsniveau;Hoog;Totaal;3.20
2019;Overig;West-Fryslân;Opleidingsniveau;Laag;Totaal;6.30
2019;Overig;West-Fryslân;Opleidingsniveau;Middelbaar;Totaal;3.10
2019;Overig;West-Fryslân;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Westfriesland (cl);Opleidingsniveau;Hoog;Totaal;2.10
2019;Overig;Westfriesland (cl);Opleidingsniveau;Laag;Totaal;5.70
2019;Overig;Westfriesland (cl);Opleidingsniveau;Middelbaar;Totaal;3.50
2019;Overig;Westfriesland (cl);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Zeeuws-Vlaanderen;Opleidingsniveau;Hoog;Totaal;2.20
2019;Overig;Zeeuws-Vlaanderen;Opleidingsniveau;Laag;Totaal;4.90
2019;Overig;Zeeuws-Vlaanderen;Opleidingsniveau;Middelbaar;Totaal;3.20
2019;Overig;Zeeuws-Vlaanderen;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Zuid-Holland-Zuid (ec);Opleidingsniveau;Hoog;Totaal;3.10
2019;Overig;Zuid-Holland-Zuid (ec);Opleidingsniveau;Laag;Totaal;6.60
2019;Overig;Zuid-Holland-Zuid (ec);Opleidingsniveau;Middelbaar;Totaal;3.60
2019;Overig;Zuid-Holland-Zuid (ec);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Zuid-Oost-Fryslân;Opleidingsniveau;Hoog;Totaal;3.10
2019;Overig;Zuid-Oost-Fryslân;Opleidingsniveau;Laag;Totaal;6.90
2019;Overig;Zuid-Oost-Fryslân;Opleidingsniveau;Middelbaar;Totaal;3.30
2019;Overig;Zuid-Oost-Fryslân;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;'s-Gravenhage;Opleidingsniveau;Hoog;Totaal;3.80
2019;Gemeente;'s-Gravenhage;Opleidingsniveau;Laag;Totaal;10.00
2019;Gemeente;'s-Gravenhage;Opleidingsniveau;Middelbaar;Totaal;6.90
2019;Gemeente;'s-Gravenhage;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;'s-Hertogenbosch;Opleidingsniveau;Hoog;Totaal;3.00
2019;Gemeente;'s-Hertogenbosch;Opleidingsniveau;Laag;Totaal;7.50
2019;Gemeente;'s-Hertogenbosch;Opleidingsniveau;Middelbaar;Totaal;4.20
2019;Gemeente;'s-Hertogenbosch;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Aa en Hunze;Opleidingsniveau;Hoog;Totaal;2.80
2019;Gemeente;Aa en Hunze;Opleidingsniveau;Laag;Totaal;7.50
2019;Gemeente;Aa en Hunze;Opleidingsniveau;Middelbaar;Totaal;3.20
2019;Gemeente;Aa en Hunze;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Aalsmeer;Opleidingsniveau;Hoog;Totaal;2.80
2019;Gemeente;Aalsmeer;Opleidingsniveau;Laag;Totaal;5.20
2019;Gemeente;Aalsmeer;Opleidingsniveau;Middelbaar;Totaal;3.10
2019;Gemeente;Aalsmeer;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Aalten;Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Aalten;Opleidingsniveau;Laag;Totaal;4.80
2019;Gemeente;Aalten;Opleidingsniveau;Middelbaar;Totaal;2.90
2019;Gemeente;Aalten;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Achtkarspelen;Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Achtkarspelen;Opleidingsniveau;Laag;Totaal;5.20
2019;Gemeente;Achtkarspelen;Opleidingsniveau;Middelbaar;Totaal;3.10
2019;Gemeente;Achtkarspelen;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Alblasserdam;Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Alblasserdam;Opleidingsniveau;Laag;Totaal;6.00
2019;Gemeente;Alblasserdam;Opleidingsniveau;Middelbaar;Totaal;3.20
2019;Gemeente;Alblasserdam;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Albrandswaard;Opleidingsniveau;Hoog;Totaal;2.40
2019;Gemeente;Albrandswaard;Opleidingsniveau;Laag;Totaal;6.70
2019;Gemeente;Albrandswaard;Opleidingsniveau;Middelbaar;Totaal;3.30
2019;Gemeente;Albrandswaard;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Alkmaar;Opleidingsniveau;Hoog;Totaal;3.10
2019;Gemeente;Alkmaar;Opleidingsniveau;Laag;Totaal;6.80
2019;Gemeente;Alkmaar;Opleidingsniveau;Middelbaar;Totaal;3.90
2019;Gemeente;Alkmaar;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Almelo;Opleidingsniveau;Hoog;Totaal;4.30
2019;Gemeente;Almelo;Opleidingsniveau;Laag;Totaal;7.40
2019;Gemeente;Almelo;Opleidingsniveau;Middelbaar;Totaal;3.70
2019;Gemeente;Almelo;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Almere;Opleidingsniveau;Hoog;Totaal;3.50
2019;Gemeente;Almere;Opleidingsniveau;Laag;Totaal;8.90
2019;Gemeente;Almere;Opleidingsniveau;Middelbaar;Totaal;4.40
2019;Gemeente;Almere;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Alphen aan den Rijn;Opleidingsniveau;Hoog;Totaal;2.90
2019;Gemeente;Alphen aan den Rijn;Opleidingsniveau;Laag;Totaal;6.60
2019;Gemeente;Alphen aan den Rijn;Opleidingsniveau;Middelbaar;Totaal;3.60
2019;Gemeente;Alphen aan den Rijn;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Alphen-Chaam;Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Alphen-Chaam;Opleidingsniveau;Laag;Totaal;6.00
2019;Gemeente;Alphen-Chaam;Opleidingsniveau;Middelbaar;Totaal;3.00
2019;Gemeente;Alphen-Chaam;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Altena;Opleidingsniveau;Hoog;Totaal;3.40
2019;Gemeente;Altena;Opleidingsniveau;Laag;Totaal;4.40
2019;Gemeente;Altena;Opleidingsniveau;Middelbaar;Totaal;2.80
2019;Gemeente;Altena;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Ameland;Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Ameland;Opleidingsniveau;Laag;Totaal;0.00
2019;Gemeente;Ameland;Opleidingsniveau;Middelbaar;Totaal;3.00
2019;Gemeente;Ameland;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Amersfoort;Opleidingsniveau;Hoog;Totaal;2.30
2019;Gemeente;Amersfoort;Opleidingsniveau;Laag;Totaal;6.90
2019;Gemeente;Amersfoort;Opleidingsniveau;Middelbaar;Totaal;4.90
2019;Gemeente;Amersfoort;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Amstelveen;Opleidingsniveau;Hoog;Totaal;3.00
2019;Gemeente;Amstelveen;Opleidingsniveau;Laag;Totaal;9.20
2019;Gemeente;Amstelveen;Opleidingsniveau;Middelbaar;Totaal;4.70
2019;Gemeente;Amstelveen;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Amsterdam;Opleidingsniveau;Hoog;Totaal;3.30
2019;Gemeente;Amsterdam;Opleidingsniveau;Laag;Totaal;10.30
2019;Gemeente;Amsterdam;Opleidingsniveau;Middelbaar;Totaal;7.00
2019;Gemeente;Amsterdam;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Apeldoorn;Opleidingsniveau;Hoog;Totaal;3.10
2019;Gemeente;Apeldoorn;Opleidingsniveau;Laag;Totaal;7.60
2019;Gemeente;Apeldoorn;Opleidingsniveau;Middelbaar;Totaal;3.30
2019;Gemeente;Apeldoorn;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Arnhem;Opleidingsniveau;Hoog;Totaal;3.20
2019;Gemeente;Arnhem;Opleidingsniveau;Laag;Totaal;9.10
2019;Gemeente;Arnhem;Opleidingsniveau;Middelbaar;Totaal;6.10
2019;Gemeente;Arnhem;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Assen;Opleidingsniveau;Hoog;Totaal;2.80
2019;Gemeente;Assen;Opleidingsniveau;Laag;Totaal;7.70
2019;Gemeente;Assen;Opleidingsniveau;Middelbaar;Totaal;3.80
2019;Gemeente;Assen;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Asten;Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Asten;Opleidingsniveau;Laag;Totaal;6.00
2019;Gemeente;Asten;Opleidingsniveau;Middelbaar;Totaal;3.00
2019;Gemeente;Asten;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Baarle-Nassau;Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Baarle-Nassau;Opleidingsniveau;Laag;Totaal;6.00
2019;Gemeente;Baarle-Nassau;Opleidingsniveau;Middelbaar;Totaal;3.50
2019;Gemeente;Baarle-Nassau;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Baarn;Opleidingsniveau;Hoog;Totaal;2.60
2019;Gemeente;Baarn;Opleidingsniveau;Laag;Totaal;6.50
2019;Gemeente;Baarn;Opleidingsniveau;Middelbaar;Totaal;4.00
2019;Gemeente;Baarn;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Barendrecht;Opleidingsniveau;Hoog;Totaal;2.50
2019;Gemeente;Barendrecht;Opleidingsniveau;Laag;Totaal;6.20
2019;Gemeente;Barendrecht;Opleidingsniveau;Middelbaar;Totaal;3.50
2019;Gemeente;Barendrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Barneveld;Opleidingsniveau;Hoog;Totaal;2.70
2019;Gemeente;Barneveld;Opleidingsniveau;Laag;Totaal;4.60
2019;Gemeente;Barneveld;Opleidingsniveau;Middelbaar;Totaal;3.10
2019;Gemeente;Barneveld;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Beek;Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Beek;Opleidingsniveau;Laag;Totaal;6.00
2019;Gemeente;Beek;Opleidingsniveau;Middelbaar;Totaal;3.80
2019;Gemeente;Beek;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Beekdaelen;Opleidingsniveau;Hoog;Totaal;3.00
2019;Gemeente;Beekdaelen;Opleidingsniveau;Laag;Totaal;4.80
2019;Gemeente;Beekdaelen;Opleidingsniveau;Middelbaar;Totaal;3.80
2019;Gemeente;Beekdaelen;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Beesel;Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Beesel;Opleidingsniveau;Laag;Totaal;5.00
2019;Gemeente;Beesel;Opleidingsniveau;Middelbaar;Totaal;3.30
2019;Gemeente;Beesel;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Berg en Dal;Opleidingsniveau;Hoog;Totaal;4.20
2019;Gemeente;Berg en Dal;Opleidingsniveau;Laag;Totaal;5.40
2019;Gemeente;Berg en Dal;Opleidingsniveau;Middelbaar;Totaal;3.50
2019;Gemeente;Berg en Dal;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Bergeijk;Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Bergeijk;Opleidingsniveau;Laag;Totaal;5.00
2019;Gemeente;Bergeijk;Opleidingsniveau;Middelbaar;Totaal;2.60
2019;Gemeente;Bergeijk;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Bergen (L.);Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Bergen (L.);Opleidingsniveau;Laag;Totaal;5.00
2019;Gemeente;Bergen (L.);Opleidingsniveau;Middelbaar;Totaal;3.00
2019;Gemeente;Bergen (L.);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Bergen (NH.);Opleidingsniveau;Hoog;Totaal;2.70
2019;Gemeente;Bergen (NH.);Opleidingsniveau;Laag;Totaal;6.70
2019;Gemeente;Bergen (NH.);Opleidingsniveau;Middelbaar;Totaal;3.70
2019;Gemeente;Bergen (NH.);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Bergen op Zoom;Opleidingsniveau;Hoog;Totaal;4.00
2019;Gemeente;Bergen op Zoom;Opleidingsniveau;Laag;Totaal;7.90
2019;Gemeente;Bergen op Zoom;Opleidingsniveau;Middelbaar;Totaal;4.00
2019;Gemeente;Bergen op Zoom;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Berkelland;Opleidingsniveau;Hoog;Totaal;3.80
2019;Gemeente;Berkelland;Opleidingsniveau;Laag;Totaal;5.00
2019;Gemeente;Berkelland;Opleidingsniveau;Middelbaar;Totaal;2.90
2019;Gemeente;Berkelland;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Bernheze;Opleidingsniveau;Hoog;Totaal;3.40
2019;Gemeente;Bernheze;Opleidingsniveau;Laag;Totaal;4.60
2019;Gemeente;Bernheze;Opleidingsniveau;Middelbaar;Totaal;3.30
2019;Gemeente;Bernheze;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Best;Opleidingsniveau;Hoog;Totaal;2.70
2019;Gemeente;Best;Opleidingsniveau;Laag;Totaal;7.30
2019;Gemeente;Best;Opleidingsniveau;Middelbaar;Totaal;3.20
2019;Gemeente;Best;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Beuningen;Opleidingsniveau;Hoog;Totaal;3.20
2019;Gemeente;Beuningen;Opleidingsniveau;Laag;Totaal;5.70
2019;Gemeente;Beuningen;Opleidingsniveau;Middelbaar;Totaal;3.10
2019;Gemeente;Beuningen;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Beverwijk;Opleidingsniveau;Hoog;Totaal;3.70
2019;Gemeente;Beverwijk;Opleidingsniveau;Laag;Totaal;6.60
2019;Gemeente;Beverwijk;Opleidingsniveau;Middelbaar;Totaal;3.50
2019;Gemeente;Beverwijk;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Bladel;Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Bladel;Opleidingsniveau;Laag;Totaal;4.70
2019;Gemeente;Bladel;Opleidingsniveau;Middelbaar;Totaal;2.80
2019;Gemeente;Bladel;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Blaricum;Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Blaricum;Opleidingsniveau;Laag;Totaal;7.00
2019;Gemeente;Blaricum;Opleidingsniveau;Middelbaar;Totaal;3.50
2019;Gemeente;Blaricum;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Bloemendaal;Opleidingsniveau;Hoog;Totaal;2.40
2019;Gemeente;Bloemendaal;Opleidingsniveau;Laag;Totaal;6.50
2019;Gemeente;Bloemendaal;Opleidingsniveau;Middelbaar;Totaal;4.00
2019;Gemeente;Bloemendaal;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Bodegraven-Reeuwijk;Opleidingsniveau;Hoog;Totaal;2.60
2019;Gemeente;Bodegraven-Reeuwijk;Opleidingsniveau;Laag;Totaal;5.20
2019;Gemeente;Bodegraven-Reeuwijk;Opleidingsniveau;Middelbaar;Totaal;3.20
2019;Gemeente;Bodegraven-Reeuwijk;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Boekel;Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Boekel;Opleidingsniveau;Laag;Totaal;5.00
2019;Gemeente;Boekel;Opleidingsniveau;Middelbaar;Totaal;2.70
2019;Gemeente;Boekel;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Borger-Odoorn;Opleidingsniveau;Hoog;Totaal;3.80
2019;Gemeente;Borger-Odoorn;Opleidingsniveau;Laag;Totaal;5.30
2019;Gemeente;Borger-Odoorn;Opleidingsniveau;Middelbaar;Totaal;3.20
2019;Gemeente;Borger-Odoorn;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Borne;Opleidingsniveau;Hoog;Totaal;2.80
2019;Gemeente;Borne;Opleidingsniveau;Laag;Totaal;6.50
2019;Gemeente;Borne;Opleidingsniveau;Middelbaar;Totaal;3.40
2019;Gemeente;Borne;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Borsele;Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Borsele;Opleidingsniveau;Laag;Totaal;4.30
2019;Gemeente;Borsele;Opleidingsniveau;Middelbaar;Totaal;2.70
2019;Gemeente;Borsele;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Boxtel;Opleidingsniveau;Hoog;Totaal;3.20
2019;Gemeente;Boxtel;Opleidingsniveau;Laag;Totaal;6.00
2019;Gemeente;Boxtel;Opleidingsniveau;Middelbaar;Totaal;3.80
2019;Gemeente;Boxtel;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Breda;Opleidingsniveau;Hoog;Totaal;2.90
2019;Gemeente;Breda;Opleidingsniveau;Laag;Totaal;8.70
2019;Gemeente;Breda;Opleidingsniveau;Middelbaar;Totaal;4.50
2019;Gemeente;Breda;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Bronckhorst;Opleidingsniveau;Hoog;Totaal;3.00
2019;Gemeente;Bronckhorst;Opleidingsniveau;Laag;Totaal;4.80
2019;Gemeente;Bronckhorst;Opleidingsniveau;Middelbaar;Totaal;2.70
2019;Gemeente;Bronckhorst;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Brummen;Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Brummen;Opleidingsniveau;Laag;Totaal;5.30
2019;Gemeente;Brummen;Opleidingsniveau;Middelbaar;Totaal;3.20
2019;Gemeente;Brummen;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Brunssum;Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Brunssum;Opleidingsniveau;Laag;Totaal;6.70
2019;Gemeente;Brunssum;Opleidingsniveau;Middelbaar;Totaal;3.90
2019;Gemeente;Brunssum;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Bunnik;Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Bunnik;Opleidingsniveau;Laag;Totaal;8.00
2019;Gemeente;Bunnik;Opleidingsniveau;Middelbaar;Totaal;3.70
2019;Gemeente;Bunnik;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Bunschoten;Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Bunschoten;Opleidingsniveau;Laag;Totaal;4.30
2019;Gemeente;Bunschoten;Opleidingsniveau;Middelbaar;Totaal;2.80
2019;Gemeente;Bunschoten;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Buren;Opleidingsniveau;Hoog;Totaal;2.80
2019;Gemeente;Buren;Opleidingsniveau;Laag;Totaal;5.80
2019;Gemeente;Buren;Opleidingsniveau;Middelbaar;Totaal;3.00
2019;Gemeente;Buren;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Capelle aan den IJssel;Opleidingsniveau;Hoog;Totaal;4.70
2019;Gemeente;Capelle aan den IJssel;Opleidingsniveau;Laag;Totaal;6.60
2019;Gemeente;Capelle aan den IJssel;Opleidingsniveau;Middelbaar;Totaal;5.00
2019;Gemeente;Capelle aan den IJssel;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Castricum;Opleidingsniveau;Hoog;Totaal;2.50
2019;Gemeente;Castricum;Opleidingsniveau;Laag;Totaal;6.20
2019;Gemeente;Castricum;Opleidingsniveau;Middelbaar;Totaal;3.40
2019;Gemeente;Castricum;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Coevorden;Opleidingsniveau;Hoog;Totaal;4.50
2019;Gemeente;Coevorden;Opleidingsniveau;Laag;Totaal;5.50
2019;Gemeente;Coevorden;Opleidingsniveau;Middelbaar;Totaal;3.00
2019;Gemeente;Coevorden;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Cranendonck;Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Cranendonck;Opleidingsniveau;Laag;Totaal;5.30
2019;Gemeente;Cranendonck;Opleidingsniveau;Middelbaar;Totaal;3.20
2019;Gemeente;Cranendonck;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Culemborg;Opleidingsniveau;Hoog;Totaal;2.20
2019;Gemeente;Culemborg;Opleidingsniveau;Laag;Totaal;8.30
2019;Gemeente;Culemborg;Opleidingsniveau;Middelbaar;Totaal;4.30
2019;Gemeente;Culemborg;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Dalfsen;Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Dalfsen;Opleidingsniveau;Laag;Totaal;4.50
2019;Gemeente;Dalfsen;Opleidingsniveau;Middelbaar;Totaal;2.50
2019;Gemeente;Dalfsen;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Dantumadiel;Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Dantumadiel;Opleidingsniveau;Laag;Totaal;5.50
2019;Gemeente;Dantumadiel;Opleidingsniveau;Middelbaar;Totaal;3.20
2019;Gemeente;Dantumadiel;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;De Bilt;Opleidingsniveau;Hoog;Totaal;2.10
2019;Gemeente;De Bilt;Opleidingsniveau;Laag;Totaal;7.80
2019;Gemeente;De Bilt;Opleidingsniveau;Middelbaar;Totaal;4.60
2019;Gemeente;De Bilt;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;De Fryske Marren;Opleidingsniveau;Hoog;Totaal;3.10
2019;Gemeente;De Fryske Marren;Opleidingsniveau;Laag;Totaal;6.30
2019;Gemeente;De Fryske Marren;Opleidingsniveau;Middelbaar;Totaal;2.70
2019;Gemeente;De Fryske Marren;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;De Ronde Venen;Opleidingsniveau;Hoog;Totaal;2.30
2019;Gemeente;De Ronde Venen;Opleidingsniveau;Laag;Totaal;5.60
2019;Gemeente;De Ronde Venen;Opleidingsniveau;Middelbaar;Totaal;3.70
2019;Gemeente;De Ronde Venen;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;De Wolden;Opleidingsniveau;Hoog;Totaal;2.80
2019;Gemeente;De Wolden;Opleidingsniveau;Laag;Totaal;5.30
2019;Gemeente;De Wolden;Opleidingsniveau;Middelbaar;Totaal;2.80
2019;Gemeente;De Wolden;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Delft;Opleidingsniveau;Hoog;Totaal;2.70
2019;Gemeente;Delft;Opleidingsniveau;Laag;Totaal;10.60
2019;Gemeente;Delft;Opleidingsniveau;Middelbaar;Totaal;6.30
2019;Gemeente;Delft;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Den Helder;Opleidingsniveau;Hoog;Totaal;5.70
2019;Gemeente;Den Helder;Opleidingsniveau;Laag;Totaal;5.60
2019;Gemeente;Den Helder;Opleidingsniveau;Middelbaar;Totaal;3.70
2019;Gemeente;Den Helder;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Deurne;Opleidingsniveau;Hoog;Totaal;3.60
2019;Gemeente;Deurne;Opleidingsniveau;Laag;Totaal;5.50
2019;Gemeente;Deurne;Opleidingsniveau;Middelbaar;Totaal;3.00
2019;Gemeente;Deurne;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Deventer;Opleidingsniveau;Hoog;Totaal;3.70
2019;Gemeente;Deventer;Opleidingsniveau;Laag;Totaal;7.00
2019;Gemeente;Deventer;Opleidingsniveau;Middelbaar;Totaal;3.90
2019;Gemeente;Deventer;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Diemen;Opleidingsniveau;Hoog;Totaal;3.10
2019;Gemeente;Diemen;Opleidingsniveau;Laag;Totaal;8.30
2019;Gemeente;Diemen;Opleidingsniveau;Middelbaar;Totaal;4.80
2019;Gemeente;Diemen;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Dijk en Waard;Opleidingsniveau;Hoog;Totaal;3.10
2019;Gemeente;Dijk en Waard;Opleidingsniveau;Laag;Totaal;5.60
2019;Gemeente;Dijk en Waard;Opleidingsniveau;Middelbaar;Totaal;3.20
2019;Gemeente;Dijk en Waard;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Dinkelland;Opleidingsniveau;Hoog;Totaal;3.00
2019;Gemeente;Dinkelland;Opleidingsniveau;Laag;Totaal;5.30
2019;Gemeente;Dinkelland;Opleidingsniveau;Middelbaar;Totaal;2.70
2019;Gemeente;Dinkelland;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Doesburg;Opleidingsniveau;Hoog;Totaal;0.00
2019;Gemeente;Doesburg;Opleidingsniveau;Laag;Totaal;6.00
